gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1400,3830,0.12500000023874067,37.2063484191895,67.7157211303711,3670176,1401,3076,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-01 22:23:04.159801,-68.91486808830953,66.22049591363778,54.14266379237467,7.115417045986162e-06,22.0,66.16,3.0,65.93,0.1746,0.3488,0.5574,0.6086,0.1377,0.0761,0
102482,npp,906,230,0.046993635594844804,37.2012557983398,67.7079696655273,3670176,905,116,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-13 20:17:29.912994,91.41617771938041,66.53067907539616,54.32706715119588,8.41735853314241e-08,2.0,-66.5,3.0,-66.71,0.1616,0.4454,0.7829,0.4765,0.0795,0.0224,0
102610,npp,2308,2603,0.0837370865046978,37.2025985717773,67.7098388671875,3670176,2308,2103,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-14 21:39:20.174195,-75.97524327799813,30.757012733479723,26.931715983305732,0.0001501130668300519,15.0,30.73,1.2365102219381485,30.12,0.1973,0.2707,0.3623,0.7841,0.0611,0.0657,0
102732,npp,1605,2063,0.14367455430328852,37.204776763916,67.7118759155273,3670176,1605,1629,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-15 21:20:31.599383,-73.2255701424292,1.7425516998692299,1.5432486006504151,7.141915985531061e-09,12.0,1.7,1.0,0.96,0.1677,0.2123,0.3173,1.0,0.1437,0.1437,0
102853,npp,875,1516,0.1660082787275314,37.2035751342773,67.7142639160156,3670176,875,1137,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-16 21:01:39.470639,97.61369436331199,28.349072271308085,24.868863379541224,1.2965853777460934e-13,9.0,-28.37,1.184412938166907,-28.93,0.1775,0.2418,0.3471,0.8776,0.1482,0.1457,0
102972,npp,101,961,0.25664894282817796,37.205135345459,67.7150192260742,3670176,102,710,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-17 20:42:45.564549,95.42083605869335,49.61299660683347,42.42137338329821,7.871559387323359e-18,6.0,-49.63,1.7549928774784245,-50.02,0.1916,0.2885,0.4281,0.7358,0.1941,0.1888,0
102980,npp,1994,3831,0.504605323076248,37.2014389038086,67.7127990722656,3670176,1993,3076,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-17 22:22:57.711657,-68.67830353983294,66.23068475837715,54.15403438198785,3.1643973371878883e-09,22.0,66.18,3.0,65.93,0.1746,0.3488,0.5574,0.6086,0.2642,0.3071,0
103694,npp,805,594,0.516097843647003,37.2060356140137,67.7150115966797,3670176,807,381,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-23 20:30:04.530623,93.55817836813374,59.27144658617914,49.57957022033455,2.491646452181505e-20,4.0,-59.27,2.3545700244418297,-59.56,0.1953,0.3462,0.5077,0.6132,0.2844,0.3164,0
103936,npp,1423,2422,0.279110327363014,37.2066879272461,67.7116851806641,3670176,1423,1960,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-25 21:32:57.353666,-75.1197676150801,21.92014355283351,19.307756299213747,2.3991968504862388e-18,14.0,21.87,1.0837787002826917,21.215,0.1776,0.248,0.3395,0.8558,0.241,0.2389,0
104054,npp,710,1879,0.170804351568222,37.2042198181152,67.7136077880859,3670176,710,1453,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-26 21:14:08.794743,98.41683554814193,8.97444544217359,7.941352555564522,9.324732650677986e-16,11.0,-8.99,1.0,-9.74,0.1824,0.2705,0.3197,0.7846,0.1125,0.134,0
104286,npp,2272,774,0.451160669326782,37.2029228210449,67.708854675293,3670176,2276,559,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-28 20:36:19.220558,94.12242145758651,54.86073175657253,46.406100422010425,1.14570517543186e-07,5.0,-54.87,2.0682789409984763,-55.17,0.2698,0.3883,0.4934,0.5466,0.2426,0.2466,0
104529,npp,2874,2601,0.33688227832317397,37.2037506103516,67.7088317871094,3670176,2874,2102,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-04-30 21:39:10.265762,-75.38011932006773,30.675016403035322,26.86280829364462,5.955856636369056e-07,15.0,30.64,1.2365102219381485,30.12,0.1973,0.2707,0.3623,0.7841,0.2658,0.2642,0
107573,npp,506,1328,0.1867181845009327,37.2033843994141,67.7146911621094,3670176,506,1003,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-05-13 20:55:03.439862,96.99040525320378,36.70851532587014,31.96539496228934,0.00036454812626766166,8.0,-36.72,1.357151599901897,-37.14,0.2079,0.2774,0.3634,0.7651,0.1454,0.1428,0
107743,npp,2807,771,0.1574047431349754,37.2033309936523,67.709342956543,3670176,2807,555,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-05-14 20:36:07.774747,94.33602906215926,54.94265953000165,46.467585052829904,1.8551225558831706e-07,5.0,-54.94,2.0682789409984763,-55.17,0.2698,0.3883,0.4934,0.5466,0.1006,0.086,0
107921,npp,1991,225,-0.025403276085853993,37.2034645080566,67.7095489501953,3670176,1992,113,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-05-15 20:17:08.550800,91.57697671405194,66.61250323399018,54.379001128320546,6.593782068692423e-12,2.0,-66.59,3.0,-66.71,0.1616,0.4454,0.7829,0.4765,0.0553,-0.0121,0
122799,npp,333,945,0.422088503837585,37.2061538696289,67.7111740112305,3670176,332,700,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-07-22 20:41:40.991398,94.77337015996156,50.12991821991193,42.817300867415426,9.012912479104784e-25,6.0,-50.11,1.7549928774784245,-50.02,0.1916,0.2885,0.4281,0.7358,0.2884,0.3106,0
122971,npp,2607,397,0.274231299757957,37.2031364440918,67.7099761962891,3670176,2604,225,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-07-23 20:22:43.549262,92.16749325471694,63.44511297719313,52.3851786024853,1.9065920708242122e-22,3.0,-63.41,2.7445598364131496,-63.39,0.1746,0.3236,0.6019,0.656,0.1943,0.1799,0
123512,npp,2570,1684,0.272094264626503,37.2026405334473,67.7156448364258,3670176,2570,1274,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-07-26 21:06:53.189140,98.72491628623406,19.88334658362266,17.52889147809854,7.115017753950316e-17,10.0,-19.9,1.0837787002826917,-19.79,0.1652,0.2392,0.3426,0.8872,0.2426,0.2414,0
123685,npp,1825,1132,0.1333864890038967,37.2051239013672,67.7127685546875,3670176,1827,833,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-07-27 20:48:01.085162,96.85897547737773,44.09567904015831,38.040790785361374,5.3008609446007564e-11,7.0,-44.1,1.5732132722552272,-44.07,0.1468,0.2757,0.3625,0.7698,0.1218,0.1027,0
123865,npp,1052,580,0.413111388683319,37.2021141052246,67.7105941772461,3670176,1050,369,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-07-28 20:29:03.642574,93.16224327541313,59.60096500072233,49.80122821210252,0.0001464712224437175,4.0,-59.58,2.3545700244418297,-59.56,0.1953,0.3462,0.5077,0.6132,0.2407,0.2533,0
131858,npp,2465,1133,0.364474833011627,37.2021484375,67.7116470336914,3670176,2467,834,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-12 20:48:00.366344,96.69236911081357,44.06094943390001,38.015624322727035,0.00012077437164854365,7.0,-44.07,1.5732132722552272,-44.07,0.1468,0.2757,0.3625,0.7698,0.2687,0.2806,0
132035,npp,1690,581,0.289352789521217,37.2029418945312,67.7135772705078,3670176,1689,369,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-13 20:29:02.927434,93.16935132799908,59.57683268189418,49.78927736368797,1.593154302390018e-09,4.0,-59.56,2.3545700244418297,-59.56,0.1953,0.3462,0.5077,0.6132,0.1881,0.1774,0
132048,npp,599,3476,0.35581624507904097,37.2016067504883,67.7142562866211,3670176,599,2818,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-13 22:09:27.530412,-70.89968677239156,59.19647723002705,49.529799934438664,0.0001819575562510317,20.0,59.16,2.3545700244418297,59.11,0.1629,0.2964,0.4242,0.716,0.2375,0.2548,0
132209,npp,870,35,0.774084746837616,37.2066268920898,67.7155838012695,3670176,872,13,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-14 20:10:03.708300,90.56762942397212,69.72503838308465,56.175042223831134,2.2351876531913774e-15,1.0,-69.69,3.5496478698597698,-69.71,0.2335,0.4538,0.7887,0.4678,0.3025,0.3621,0
132221,npp,3017,2949,1.027907013893127,37.2026290893555,67.7098617553711,3670176,3017,2378,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-14 21:50:44.324777,-73.68448364554325,44.48019627928855,38.356712408429665,3.159328985671731e-08,17.0,44.45,1.5732132722552272,44.42,0.1856,0.306,0.4342,0.6937,0.6712,0.7131,0
132397,npp,2318,2410,0.325990274548531,37.2036972045898,67.7157440185547,3670176,2318,1950,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-15 21:31:57.563341,-75.02358718677087,21.273389724559365,18.743579963674264,4.897273218350409e-15,14.0,21.24,1.0837787002826917,21.215,0.1776,0.248,0.3395,0.8558,0.2842,0.279,0
132578,npp,1608,1866,0.251160740852356,37.2047500610352,67.710319519043,3670176,1608,1441,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-16 21:13:09.024202,99.99242664529334,9.725064456315783,8.604043230929708,1.803389735518949e-21,11.0,-9.74,1.0,-9.74,0.1824,0.2705,0.3197,0.7846,0.1929,0.1971,0
132939,npp,105,762,0.424367517232895,37.2050323486328,67.7100677490234,3670176,105,546,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-18 20:35:21.265194,94.4228324138899,55.17702548356021,46.63863154383839,7.422746628956237e-28,5.0,-55.17,2.0682789409984763,-55.17,0.2698,0.3883,0.4934,0.5466,0.2297,0.2319,0
133118,npp,2383,216,0.782943487167358,37.2015724182129,67.7092742919922,3670176,2380,108,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-19 20:16:22.046221,91.40919339102167,66.77162398022142,54.47345790513844,6.831005380835212e-28,2.0,-66.75,3.1865100272627664,-66.71,0.1616,0.4454,0.7829,0.4765,0.3182,0.3731,0
133131,npp,1391,3127,0.1250000001568073,37.2051811218262,67.7114639282227,3670176,1395,2503,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-19 21:56:57.324802,-72.45264782914225,50.14967839480778,42.8412322070609,3.8946690641554703e-28,18.0,50.12,1.7549928774784245,50.105,0.1816,0.3067,0.4016,0.692,0.1087,0.0865,0
133316,npp,718,2589,1.082960844039917,37.2025184631348,67.7090530395508,3670176,717,2093,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-20 21:38:12.336525,-74.80751640460475,30.102888964543517,26.373334445076733,4.7647958788009545e-29,15.0,30.07,1.184412938166907,30.12,0.1973,0.2707,0.3623,0.7841,0.8981,0.8492,0
133496,npp,16,2049,0.0852384902536869,37.2056999206543,67.7146377563477,3670176,17,1616,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-21 21:19:23.789811,-29.909695136656616,1.422183327531877,1.2595531366137553,3.886014830777383e-28,12.0,0.91,1.0,0.96,0.1677,0.2123,0.3173,1.0,0.0852,0.0852,0
133674,npp,2344,1502,0.31376191973686196,37.2038955688477,67.7116775512695,3670176,2344,1126,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-22 21:00:33.466461,97.92821183089501,29.025039146530467,25.4492117613027,2.327704264043646e-25,9.0,-29.03,1.184412938166907,-28.93,0.1775,0.2418,0.3471,0.8776,0.273,0.2754,0
133855,npp,1588,947,0.91322535276413,37.2016487121582,67.7117614746094,3670176,1589,701,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-23 20:41:39.583821,95.4073882796963,50.048990617746426,42.7599602191692,7.533068385900385e-21,6.0,-50.05,1.7549928774784245,-50.02,0.1916,0.2885,0.4281,0.7358,0.5682,0.672,0
133868,npp,395,3818,0.538024455308914,37.2083320617676,67.7107086181641,3670176,394,3069,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-23 22:21:51.731745,-68.70902153715116,65.98995953892012,54.007386175876434,6.442855277966185e-27,22.0,65.95,3.0,65.93,0.1746,0.3488,0.5574,0.6086,0.2753,0.3274,0
134036,npp,803,398,1.27900040149689,37.2019081115723,67.7102279663086,3670176,805,226,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-24 20:22:42.143399,92.73731544704845,63.400571763346626,52.36341855226282,5.9440441262807286e-15,3.0,-63.39,2.7445598364131496,-63.39,0.1746,0.3236,0.6019,0.656,0.5604,0.839,0
134047,npp,2833,3304,0.452395290136337,37.2057113647461,67.7102279663086,3670176,2836,2651,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-24 22:03:12.084015,-72.29482032786638,55.019857046013556,46.52741691366646,1.1047066411172175e-22,19.0,54.99,2.0682789409984763,54.99,0.1395,0.291,0.4287,0.7295,0.2903,0.33,0
134231,npp,2168,2769,0.1382453860715032,37.2075996398926,67.709602355957,3670176,2168,2226,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-25 21:44:27.100158,-74.74399896479133,37.84096517582996,32.91144683017671,8.273204213640574e-17,16.0,37.82,1.357151599901897,37.78,0.1668,0.2682,0.4119,0.7915,0.1165,0.1094,0
134413,npp,1476,2231,0.2167715728282928,37.2025909423828,67.7129364013672,3670176,1476,1789,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-08-26 21:25:40.342553,-77.82228750408058,11.415334026433255,10.095703469069216,6.56267310733786e-10,13.0,11.4,1.015504800579495,11.4,0.1782,0.2424,0.3102,0.8755,0.187,0.1898,0
137620,npp,1329,1684,0.336829513311386,37.2047843933105,67.7148971557617,3670176,1330,1274,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-12 21:06:44.092512,100.28203718498568,19.871272943798743,17.52031208076893,1.522757112246343e-10,10.0,-19.9,1.0837787002826917,-19.79,0.1652,0.2392,0.3426,0.8872,0.3023,0.2988,0
137809,npp,579,1131,0.2166761979460716,37.2063941955566,67.7160873413086,3670176,581,832,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-13 20:47:50.227767,96.64937848592989,44.12147842651567,38.066222745971686,1.508732528970012e-17,7.0,-44.14,1.5732132722552272,-44.07,0.1468,0.2757,0.3625,0.7698,0.1747,0.1668,0
137822,npp,2425,3986,0.754882991313934,37.2039947509766,67.7132873535156,3670176,2425,3161,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-13 22:27:57.039371,-67.9805402624646,68.7896262547553,55.66411598844612,1.0051379582674062e-09,23.0,68.74,3.5496478698597698,68.715,0.1912,0.4245,0.7382,0.5,0.3053,0.3774,0
137997,npp,2873,578,0.11748780775815248,37.205265045166,67.7103118896484,3670176,2873,367,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-14 20:28:52.803116,93.25059339615036,59.63427414865296,49.830972888337506,7.605841327668139e-24,4.0,-59.63,2.3545700244418297,-59.56,0.1953,0.3462,0.5077,0.6132,0.1151,0.072,0
138010,npp,1782,3474,0.1785023361444473,37.2055587768555,67.7112808227539,3670176,1783,2817,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-14 22:09:17.407158,-70.99748535463407,59.14953174160467,49.49924427207097,1.5660599197671475e-17,20.0,59.11,2.3545700244418297,59.11,0.1629,0.2964,0.4242,0.716,0.1622,0.1278,0
138188,npp,2067,32,0.648152887821198,37.2008018493652,67.7139282226562,3670176,2070,12,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-15 20:09:53.597614,90.67642847027106,69.76150757126133,56.196770472487714,3.025882538555771e-29,1.0,-69.73,3.5496478698597698,-69.71,0.2335,0.4538,0.7887,0.4678,0.267,0.3032,0
138201,npp,1125,2947,0.1250000002754193,37.2033576965332,67.7089614868164,3670176,1126,2376,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-15 21:50:34.214367,-73.99561399521733,44.411528109964486,38.302460238063,3.3789814723703743e-25,17.0,44.38,1.5732132722552272,44.42,0.1856,0.306,0.4342,0.6937,0.0972,0.0867,0
138395,npp,439,2407,0.36349205672740903,37.2031364440918,67.7082595825195,3670176,439,1948,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-16 21:31:47.460872,-76.19599033012396,21.11348984989045,18.604513190987927,7.837524450407875e-29,14.0,21.08,1.0837787002826917,21.215,0.1776,0.248,0.3395,0.8558,0.3188,0.3111,0
138589,npp,2797,1863,0.1248289160139393,37.2065887451172,67.7111511230469,3670176,2797,1438,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-17 21:12:57.145276,98.07538656493949,9.89767142310539,8.756486555789992,1.8552111069364128e-30,11.0,-9.92,1.0,-9.74,0.1824,0.2705,0.3197,0.7846,0.0666,0.0979,0
138785,npp,2057,1315,1.10123074054718,37.2012481689453,67.7102890014648,3670176,2057,991,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-18 20:54:05.051742,97.32152598700173,37.225148452327154,32.395977794833065,2.3738653938396982e-30,8.0,-37.24,1.357151599901897,-37.14,0.2079,0.2774,0.3634,0.7651,0.8193,0.8425,0
138980,npp,1271,759,0.269778192043304,37.2074890136719,67.7122955322266,3670176,1272,542,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-19 20:35:09.404872,94.39857346238405,55.25060296509072,46.69259058666423,2.704208112653287e-28,5.0,-55.25,2.0682789409984763,-55.17,0.2698,0.3883,0.4934,0.5466,0.1549,0.1474,0
138996,npp,147,3645,0.290051147341728,37.2022933959961,67.712776184082,3670176,149,2954,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-19 22:15:28.671473,-70.03047983419523,62.767521144735845,51.956656639416536,1.0135448225227255e-30,21.0,62.73,2.6065528283652384,62.73,0.2361,0.4135,0.672,0.5133,0.1649,0.1489,0
139174,npp,473,213,0.350380107760429,37.2071914672852,67.7106170654297,3670176,473,106,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-20 20:16:10.199815,91.54382828158639,66.82113344552022,54.5023633924067,2.6153690042533143e-24,2.0,-66.8,3.1865100272627664,-66.71,0.1616,0.4454,0.7829,0.4765,0.1824,0.167,0
139187,npp,2570,3124,0.1862123124301434,37.2069282531738,67.7128677368164,3670176,2570,2501,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-20 21:56:45.479401,-72.65962059454532,50.05638652485248,42.76873140964361,4.167904793314987e-29,18.0,50.03,1.7549928774784245,50.105,0.1816,0.3067,0.4016,0.692,0.1436,0.1289,0
139379,npp,1877,2586,0.279070034623146,37.207160949707,67.7110977172852,3670176,1878,2090,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-21 21:38:00.504653,-75.73644716715508,29.942901553968746,26.23602892095888,1.6396030706363824e-25,15.0,29.93,1.184412938166907,30.12,0.1973,0.2707,0.3623,0.7841,0.2193,0.2188,0
139574,npp,1172,2045,0.279613465070724,37.2063598632812,67.7097854614258,3670176,1172,1612,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-22 21:19:11.974405,-49.863794453150504,0.8169078936125153,0.7234864844429802,4.325168157359077e-20,12.0,0.69,1.0,0.96,0.1677,0.2123,0.3173,1.0,0.2796,0.2796,0
139769,npp,440,1498,0.408553421497345,37.2032890319824,67.7122421264648,3670176,440,1123,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-23 21:00:19.888326,97.50994469413165,29.22183475014769,25.61749824299736,2.3558535426519477e-13,9.0,-29.22,1.184412938166907,-28.93,0.1775,0.2418,0.3471,0.8776,0.353,0.3586,0
139964,npp,2751,942,0.439938575029373,37.2047653198242,67.7093887329102,3670176,2755,699,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-24 20:41:24.246565,94.98785769579081,50.197599975237026,42.87388180781392,4.715622353742534e-06,6.0,-50.2,1.7549928774784245,-50.02,0.1916,0.2885,0.4281,0.7358,0.2986,0.3237,0
139977,npp,1560,3814,0.1250000002334249,37.2062950134277,67.7124862670898,3670176,1560,3066,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-24 22:21:38.175581,-69.01258746217333,65.92749346955938,53.96775771832859,9.415659056016442e-15,22.0,65.88,3.0,65.93,0.1746,0.3488,0.5574,0.6086,0.1377,0.0761,0
140166,npp,922,3299,0.270069256424904,37.2025260925293,67.7123641967773,3670176,921,2645,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-09-25 22:02:56.766378,-71.63275612038804,54.89527801232438,46.43378681248321,1.859482224445314e-07,19.0,54.86,2.0682789409984763,54.99,0.1395,0.291,0.4287,0.7295,0.2022,0.197,0
143057,npp,228,939,0.450616061687469,37.2072944641113,67.7129974365234,3670176,230,696,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-10 20:41:15.105906,96.2809647182923,50.28999706199201,42.94135592750885,9.950508266055015e-06,6.0,-50.29,1.7549928774784245,-50.02,0.1916,0.2885,0.4281,0.7358,0.3047,0.3316,0
143247,npp,2524,391,0.818501830101013,37.2024574279785,67.7135925292969,3670176,2522,221,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-11 20:22:17.698514,92.18910101450686,63.55741336607471,52.45993408235387,3.213105777486443e-13,3.0,-63.52,2.7445598364131496,-63.39,0.1746,0.3236,0.6019,0.656,0.3926,0.5369,0
143260,npp,1485,3294,0.1250000005170534,37.2048301696777,67.7089691162109,3670176,1483,2641,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-11 22:02:47.642088,-71.52229123335678,54.77575199536467,46.343066512754405,4.0942713865337335e-05,19.0,54.73,2.0682789409984763,54.99,0.1395,0.291,0.4287,0.7295,0.132,0.0912,0
143456,npp,829,2761,0.32616345584392503,37.2040634155273,67.7156219482422,3670176,828,2217,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-12 21:44:04.468511,-73.5093513978428,37.54275294596449,32.66008724341782,2.1804358370925368e-12,16.0,37.5,1.357151599901897,37.78,0.1668,0.2682,0.4119,0.7915,0.255,0.2581,0
144040,npp,1751,1126,0.433740258216858,37.2033424377441,67.7115249633789,3670176,1751,828,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-15 20:47:37.174997,96.396200285653,44.29692568340698,38.20356150727645,6.39813690880919e-32,7.0,-44.3,1.5732132722552272,-44.07,0.1468,0.2757,0.3625,0.7698,0.3127,0.3339,0
144054,npp,510,3979,0.786112427711487,37.2052307128906,67.7119445800781,3670176,507,3157,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-15 22:27:43.988678,-67.60067807489523,68.68614313093443,55.59758725339957,2.2449894315575754e-27,23.0,68.63,3.3985290935932855,68.715,0.1912,0.4245,0.7382,0.5,0.3186,0.393,0
144233,npp,984,576,0.367062792181969,37.2012405395508,67.7155609130859,3670176,984,365,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-16 20:28:41.555566,93.37026073907953,59.69372907084411,49.865679687213735,4.6267081024573155e-32,4.0,-59.67,2.3545700244418297,-59.56,0.1953,0.3462,0.5077,0.6132,0.2211,0.2251,0
144246,npp,2966,3468,0.301833674311638,37.2056083679199,67.7093048095703,3670176,2967,2812,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-16 22:09:06.161743,-71.10899571403529,59.029270089893586,49.408687425428354,3.486259689573955e-30,20.0,58.98,2.3545700244418297,59.11,0.1629,0.2964,0.4242,0.716,0.2145,0.2161,0
144431,npp,187,30,0.494738638401031,37.2037010192871,67.7139892578125,3670176,186,11,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-17 20:09:42.375255,90.47917649887665,69.80968948451212,56.21527114692447,1.0184736299593832e-30,1.0,-69.76,3.5496478698597698,-69.71,0.2335,0.4538,0.7887,0.4678,0.2238,0.2314,0
144443,npp,2319,2942,0.342558234930038,37.2055206298828,67.7126617431641,3670176,2318,2372,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-17 21:50:22.994528,-72.95146316950547,44.24628929566166,38.165042377835874,1.5972667612771444e-31,17.0,44.21,1.5732132722552272,44.42,0.1856,0.306,0.4342,0.6937,0.2355,0.2376,0
144646,npp,1644,2404,0.517766922712326,37.2025756835938,67.7149658203125,3670176,1644,1945,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-18 21:31:38.043637,-76.07630629553742,20.959210874711662,18.46810624614191,8.466624746626047e-31,14.0,20.93,1.0837787002826917,21.215,0.1776,0.248,0.3395,0.8558,0.4612,0.4431,0
144844,npp,941,1861,0.31471708416938804,37.2032699584961,67.7149963378906,3670176,941,1435,196611,3866787,1557053,afg_stations_1853_433,37.20416244,67.71251982,1853,433,afg_stations,2012-10-19 21:12:49.539689,96.85273908543564,10.054214833064595,8.89381624129091,5.889668916491309e-28,11.0,-10.03,1.0,-9.74,0.1824,0.2705,0.3197,0.7846,0.2564,0.2469,0
