lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.536,0.518,0.846
2,0.092,0.354,0.619
3,-0.047,0.221,0.409
4,0.001,0.115,0.231
5,0.073,0.032,0.077
6,0.057,-0.03,-0.059
7,-0.012,-0.074,-0.165
8,-0.068,-0.104,-0.237
9,-0.063,-0.121,-0.279
10,-0.042,-0.127,-0.302
11,-0.048,-0.126,-0.318
12,-0.061,-0.118,-0.328
13,-0.069,-0.105,-0.332
14,-0.066,-0.088,-0.332
15,-0.056,-0.07,-0.331
16,-0.042,-0.05,-0.328
17,-0.051,-0.03,-0.329
18,-0.069,-0.011,-0.327
19,-0.065,0.007,-0.316
20,-0.035,0.023,-0.293
21,-0.011,0.037,-0.255
22,-0.04,0.049,-0.203
23,-0.049,0.058,-0.125
24,-0.025,0.065,-0.012
25,0.086,0.069,0.152
26,0.242,0.058,0.357
27,0.282,0.051,0.564
28,0.065,0.055,0.704
29,-0.171,0.059,0.779
30,-0.146,0.058,0.781
31,0.14,0.051,0.708
32,0.301,0.049,0.556
33,0.171,0.051,0.339
34,0.014,0.049,0.139
35,-0.056,0.032,-0.014
36,-0.042,0.007,-0.12
37,-0.008,-0.014,-0.194
38,-0.019,-0.027,-0.252
39,-0.048,-0.035,-0.291
40,-0.059,-0.043,-0.311
41,-0.058,-0.051,-0.322
42,-0.047,-0.057,-0.326
43,-0.05,-0.059,-0.328
44,-0.068,-0.057,-0.331
45,-0.078,-0.052,-0.333
46,-0.074,-0.045,-0.331
47,-0.057,-0.038,-0.326
48,-0.046,-0.026,-0.317
49,-0.051,-0.01,-0.303
50,-0.061,0.007,-0.28
51,-0.05,0.022,-0.236
52,0.017,0.03,-0.159
53,0.079,0.032,-0.052
54,0.045,0.039,0.074
55,-0.039,0.056,0.223
56,-0.055,0.074,0.399
57,0.15,0.081,0.609
58,0.429,0.078,0.794
59,0.466,0.077,0.858
60,0.19,0.078,0.748
61,-0.094,0.074,0.556
62,-0.125,0.06,0.38
63,0.003,0.041,0.223
64,0.072,0.031,0.074
65,0.022,0.028,-0.062
66,-0.034,0.023,-0.163
67,-0.057,0.01,-0.228
68,-0.048,-0.008,-0.269
69,-0.031,-0.024,-0.294
70,-0.034,-0.035,-0.311
71,-0.054,-0.042,-0.322
72,-0.066,-0.049,-0.327
73,-0.061,-0.054,-0.328
74,-0.048,-0.057,-0.326
75,-0.051,-0.057,-0.326
76,-0.064,-0.052,-0.327
77,-0.069,-0.045,-0.323
78,-0.062,-0.036,-0.312
79,-0.032,-0.029,-0.289
80,-0.005,-0.018,-0.25
81,-0.02,-0.001,-0.197
82,-0.033,0.021,-0.121
83,0.006,0.037,-0.009
84,0.132,0.039,0.154
85,0.231,0.033,0.345
86,0.179,0.03,0.524
87,-0.064,0.036,0.649
88,-0.237,0.04,0.721
89,-0.053,0.037,0.744
90,0.196,0.031,0.676
91,0.235,0.031,0.514
92,0.084,0.033,0.309
93,-0.049,0.027,0.123
94,-0.07,0.008,-0.012
95,-0.025,-0.013,-0.11
96,0.0,-0.027,-0.185
97,-0.017,-0.034,-0.243
98,-0.052,-0.039,-0.283
99,-0.061,-0.045,-0.304
100,-0.057,-0.053,-0.315
101,-0.052,-0.057,-0.32
102,-0.06,-0.058,-0.323
103,-0.069,-0.055,-0.326
104,-0.076,-0.05,-0.326
105,-0.064,-0.044,-0.324
106,-0.051,-0.036,-0.319
107,-0.045,-0.026,-0.311
108,-0.061,-0.013,-0.3
109,-0.061,0.001,-0.275
110,-0.031,0.01,-0.231
111,0.022,0.013,-0.158
112,0.056,0.014,-0.058
113,0.014,0.022,0.062
114,-0.056,0.039,0.201
115,-0.016,0.051,0.373
116,0.206,0.053,0.574
117,0.388,0.05,0.737
118,0.294,0.05,0.773
119,-0.004,0.051,0.673
120,-0.169,0.046,0.52
121,-0.088,0.032,0.372
122,0.045,0.018,0.226
123,0.082,0.013,0.08
124,0.02,0.013,-0.052
125,-0.059,0.007,-0.153
126,-0.066,-0.007,-0.217
127,-0.045,-0.024,-0.258
128,-0.036,-0.037,-0.286
129,-0.049,-0.046,-0.304
130,-0.062,-0.052,-0.314
131,-0.067,-0.058,-0.319
132,-0.06,-0.063,-0.32
133,-0.051,-0.065,-0.319
134,-0.056,-0.063,-0.32
135,-0.065,-0.057,-0.32
136,-0.066,-0.05,-0.316
137,-0.053,-0.042,-0.305
138,-0.039,-0.034,-0.285
139,-0.034,-0.022,-0.251
140,-0.045,-0.005,-0.201
141,-0.039,0.014,-0.127
142,0.02,0.024,-0.018
143,0.128,0.023,0.133
144,0.191,0.02,0.308
145,0.054,0.024,0.461
146,-0.165,0.033,0.579
147,-0.179,0.037,0.669
148,0.05,0.035,0.706
149,0.268,0.031,0.652
150,0.228,0.031,0.495
151,0.047,0.033,0.3
152,-0.063,0.023,0.129
153,-0.042,0.004,0.005
154,0.007,-0.012,-0.092
155,0.006,-0.021,-0.173
156,-0.025,-0.024,-0.233
157,-0.05,-0.028,-0.271
158,-0.056,-0.035,-0.294
159,-0.052,-0.043,-0.305
160,-0.053,-0.048,-0.312
161,-0.069,-0.05,-0.317
162,-0.079,-0.049,-0.32
163,-0.073,-0.048,-0.319
164,-0.062,-0.045,-0.317
165,-0.053,-0.039,-0.313
166,-0.055,-0.03,-0.307
167,-0.061,-0.019,-0.296
168,-0.055,-0.008,-0.273
169,-0.016,-0.002,-0.228
170,0.027,-0.001,-0.16
171,0.045,0.004,-0.069
172,0.003,0.018,0.039
173,-0.04,0.036,0.171
174,0.028,0.047,0.339
175,0.221,0.047,0.531
176,0.36,0.045,0.685
177,0.151,0.046,0.713
178,-0.126,0.048,0.637
179,-0.163,0.042,0.52
180,-0.031,0.03,0.391
181,0.104,0.021,0.25
182,0.106,0.02,0.099
183,0.027,0.02,-0.036
184,-0.037,0.011,-0.137
185,-0.04,-0.005,-0.202
186,-0.024,-0.02,-0.247
187,-0.028,-0.031,-0.277
188,-0.05,-0.038,-0.297
189,-0.065,-0.044,-0.308
190,-0.063,-0.051,-0.312
191,-0.053,-0.056,-0.313
192,-0.045,-0.058,-0.312
193,-0.052,-0.056,-0.313
194,-0.063,-0.051,-0.313
195,-0.063,-0.045,-0.309
196,-0.051,-0.037,-0.298
197,-0.035,-0.029,-0.278
198,-0.036,-0.017,-0.248
199,-0.039,-0.001,-0.201
200,-0.024,0.014,-0.132
201,0.04,0.021,-0.03
202,0.123,0.019,0.108
203,0.117,0.019,0.262
204,-0.019,0.027,0.405
205,-0.155,0.038,0.529
206,-0.103,0.043,0.644
207,0.155,0.042,0.704
208,0.304,0.041,0.658
209,0.17,0.043,0.504
210,0.002,0.041,0.319
211,-0.053,0.03,0.157
212,-0.007,0.013,0.033
213,0.053,0.001,-0.067
214,0.047,-0.001,-0.153
215,-0.016,-0.002,-0.223
216,-0.055,-0.008,-0.266
217,-0.055,-0.019,-0.287
218,-0.048,-0.029,-0.299
219,-0.052,-0.037,-0.306
220,-0.063,-0.043,-0.311
221,-0.07,-0.046,-0.314
222,-0.069,-0.048,-0.314
223,-0.057,-0.049,-0.312
224,-0.048,-0.047,-0.308
225,-0.051,-0.041,-0.302
226,-0.058,-0.034,-0.291
227,-0.05,-0.027,-0.269
228,-0.018,-0.024,-0.228
229,0.008,-0.021,-0.167
230,-0.001,-0.014,-0.086
231,-0.041,0.002,0.013
232,-0.055,0.019,0.141
233,0.057,0.026,0.313
234,0.221,0.024,0.501
235,0.212,0.024,0.642
236,-0.009,0.028,0.683
237,-0.198,0.031,0.643
238,-0.146,0.027,0.555
239,0.078,0.02,0.44
240,0.194,0.017,0.289
241,0.116,0.021,0.121
242,0.012,0.021,-0.022
243,-0.032,0.011,-0.124
244,-0.024,-0.006,-0.192
245,-0.014,-0.022,-0.24
246,-0.028,-0.032,-0.273
247,-0.056,-0.039,-0.294
248,-0.068,-0.045,-0.304
249,-0.065,-0.052,-0.308
250,-0.055,-0.056,-0.308
251,-0.053,-0.057,-0.309
252,-0.061,-0.055,-0.31
253,-0.066,-0.051,-0.31
254,-0.06,-0.045,-0.305
255,-0.042,-0.039,-0.294
256,-0.032,-0.031,-0.277
257,-0.034,-0.018,-0.248
258,-0.05,-0.003,-0.206
259,-0.038,0.008,-0.141
260,0.018,0.012,-0.043
261,0.066,0.012,0.086
262,0.034,0.018,0.232
263,-0.09,0.032,0.375
264,-0.147,0.046,0.521
265,0.037,0.05,0.668
266,0.302,0.048,0.754
267,0.34,0.049,0.7
268,0.174,0.052,0.537
269,-0.027,0.048,0.343
270,-0.059,0.035,0.182
271,0.019,0.019,0.055
272,0.054,0.01,-0.056
273,0.018,0.009,-0.15
274,-0.031,0.005,-0.22
275,-0.057,-0.003,-0.262
276,-0.056,-0.015,-0.283
277,-0.05,-0.027,-0.295
278,-0.057,-0.036,-0.303
279,-0.07,-0.043,-0.308
280,-0.073,-0.048,-0.31
281,-0.064,-0.051,-0.309
282,-0.053,-0.053,-0.306
283,-0.048,-0.052,-0.303
284,-0.059,-0.047,-0.299
285,-0.06,-0.041,-0.289
286,-0.044,-0.035,-0.266
287,-0.015,-0.03,-0.227
288,0.004,-0.024,-0.169
289,-0.018,-0.01,-0.094
290,-0.068,0.01,-0.001
291,-0.032,0.025,0.132
292,0.11,0.029,0.313
293,0.233,0.027,0.506
294,0.168,0.027,0.649
295,-0.075,0.031,0.705
296,-0.218,0.033,0.68
297,-0.056,0.028,0.604
298,0.155,0.023,0.481
299,0.19,0.024,0.311
300,0.102,0.029,0.133
301,-0.001,0.026,-0.015
302,-0.035,0.01,-0.118
303,-0.028,-0.009,-0.189
304,-0.024,-0.024,-0.237
305,-0.046,-0.034,-0.271
306,-0.064,-0.042,-0.29
307,-0.067,-0.049,-0.299
308,-0.059,-0.055,-0.302
309,-0.05,-0.059,-0.303
310,-0.054,-0.058,-0.304
311,-0.055,-0.055,-0.304
312,-0.06,-0.049,-0.304
313,-0.054,-0.043,-0.3
314,-0.039,-0.035,-0.29
315,-0.034,-0.025,-0.273
316,-0.044,-0.01,-0.248
317,-0.051,0.005,-0.206
318,-0.031,0.016,-0.142
319,0.02,0.019,-0.044
320,0.052,0.021,0.085
321,-0.009,0.031,0.227
322,-0.12,0.047,0.376
323,-0.078,0.059,0.538
324,0.166,0.061,0.705
325,0.418,0.06,0.8
326,0.358,0.061,0.726
327,0.111,0.063,0.547
328,-0.055,0.056,0.352
329,-0.03,0.04,0.191
330,0.034,0.026,0.056
331,0.032,0.021,-0.064
332,-0.01,0.019,-0.157
333,-0.051,0.012,-0.221
334,-0.059,-0.0,-0.259
335,-0.046,-0.015,-0.279
336,-0.046,-0.028,-0.291
337,-0.056,-0.037,-0.299
338,-0.064,-0.044,-0.303
339,-0.062,-0.049,-0.304
340,-0.053,-0.053,-0.302
341,-0.044,-0.054,-0.3
342,-0.047,-0.052,-0.298
343,-0.056,-0.047,-0.295
344,-0.056,-0.039,-0.284
345,-0.036,-0.032,-0.262
346,-0.01,-0.025,-0.224
347,-0.013,-0.013,-0.171
348,-0.039,0.006,-0.1
349,-0.053,0.028,-0.001
350,0.011,0.043,0.14
351,0.156,0.043,0.325
352,0.259,0.04,0.52
353,0.104,0.042,0.658
354,-0.133,0.048,0.72
355,-0.145,0.048,0.703
356,0.063,0.044,0.629
357,0.234,0.041,0.494
358,0.201,0.044,0.306
359,0.068,0.047,0.121
360,-0.027,0.037,-0.025
361,-0.033,0.016,-0.123
362,-0.015,-0.005,-0.19
363,-0.018,-0.02,-0.237
364,-0.041,-0.03,-0.269
365,-0.06,-0.039,-0.287
366,-0.058,-0.047,-0.295
367,-0.046,-0.054,-0.297
368,-0.043,-0.057,-0.298
369,-0.052,-0.056,-0.3
370,-0.064,-0.052,-0.302
371,-0.065,-0.046,-0.3
372,-0.052,-0.039,-0.296
373,-0.038,-0.029,-0.285
374,-0.037,-0.016,-0.27
375,-0.049,0.0,-0.246
376,-0.068,0.016,-0.208
377,-0.028,0.032,-0.14
378,0.031,0.047,-0.041
379,0.039,0.062,0.083
380,-0.018,0.074,0.224
381,-0.074,0.084,0.38
382,0.03,0.092,0.556
383,0.323,0.097,0.731
384,0.512,0.099,0.811
385,0.293,0.097,0.705
386,0.03,0.092,0.522
387,-0.053,0.084,0.341
388,-0.006,0.073,0.185
389,0.048,0.058,0.049
390,0.034,0.041,-0.068
391,-0.02,0.023,-0.159
392,-0.053,0.003,-0.219
393,-0.046,-0.017,-0.253
394,-0.041,-0.037,-0.274
395,-0.044,-0.054,-0.286
396,-0.055,-0.068,-0.294
397,-0.065,-0.076,-0.298
398,-0.066,-0.077,-0.299
399,-0.055,-0.068,-0.297
400,-0.051,-0.048,-0.296
