lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.745,0.729,0.874
2,0.499,0.56,0.698
3,0.346,0.42,0.519
4,0.276,0.304,0.354
5,0.203,0.211,0.198
6,0.138,0.137,0.065
7,0.086,0.079,-0.041
8,0.049,0.036,-0.12
9,0.028,0.006,-0.175
10,0.017,-0.014,-0.21
11,0.009,-0.026,-0.234
12,0.001,-0.031,-0.249
13,-0.006,-0.03,-0.258
14,-0.01,-0.025,-0.263
15,-0.011,-0.017,-0.263
16,-0.012,-0.007,-0.26
17,-0.014,0.005,-0.255
18,-0.009,0.016,-0.244
19,0.002,0.028,-0.223
20,0.014,0.039,-0.192
21,0.022,0.049,-0.15
22,0.026,0.058,-0.091
23,0.039,0.064,-0.007
24,0.059,0.069,0.097
25,0.083,0.073,0.223
26,0.107,0.071,0.364
27,0.095,0.069,0.499
28,0.08,0.069,0.602
29,0.056,0.068,0.654
30,0.07,0.066,0.646
31,0.076,0.062,0.573
32,0.087,0.057,0.463
33,0.06,0.051,0.318
34,0.028,0.044,0.175
35,0.013,0.035,0.054
36,0.015,0.024,-0.041
37,0.006,0.012,-0.116
38,-0.001,0.002,-0.172
39,-0.005,-0.005,-0.21
40,-0.009,-0.01,-0.235
41,-0.013,-0.013,-0.249
42,-0.015,-0.014,-0.258
43,-0.014,-0.012,-0.261
44,-0.017,-0.009,-0.264
45,-0.019,-0.004,-0.263
46,-0.017,0.002,-0.258
47,-0.012,0.008,-0.25
48,-0.01,0.016,-0.237
49,-0.01,0.024,-0.217
50,-0.005,0.032,-0.184
51,0.007,0.039,-0.132
52,0.023,0.044,-0.059
53,0.045,0.049,0.038
54,0.069,0.053,0.153
55,0.093,0.057,0.28
56,0.107,0.059,0.41
57,0.124,0.059,0.53
58,0.146,0.057,0.614
59,0.164,0.054,0.636
60,0.132,0.05,0.584
61,0.06,0.046,0.472
62,-0.013,0.04,0.329
63,-0.032,0.035,0.2
64,-0.017,0.03,0.09
65,-0.031,0.026,-0.014
66,-0.038,0.021,-0.097
67,-0.033,0.015,-0.156
68,-0.023,0.009,-0.196
69,-0.018,0.001,-0.223
70,-0.016,-0.006,-0.24
71,-0.016,-0.013,-0.25
72,-0.017,-0.019,-0.256
73,-0.017,-0.026,-0.258
74,-0.017,-0.032,-0.258
75,-0.016,-0.036,-0.255
76,-0.014,-0.039,-0.248
77,-0.013,-0.041,-0.238
78,-0.009,-0.041,-0.221
79,-0.006,-0.04,-0.196
80,-0.004,-0.039,-0.158
81,-0.012,-0.037,-0.106
82,-0.027,-0.036,-0.038
83,-0.035,-0.035,0.05
84,-0.04,-0.035,0.157
85,-0.053,-0.038,0.272
86,-0.082,-0.042,0.377
87,-0.107,-0.045,0.458
88,-0.104,-0.046,0.502
89,-0.09,-0.046,0.491
90,-0.043,-0.047,0.436
91,-0.03,-0.045,0.334
92,-0.024,-0.043,0.213
93,-0.032,-0.041,0.097
94,-0.028,-0.038,-0.002
95,-0.019,-0.035,-0.082
96,-0.01,-0.032,-0.141
97,-0.01,-0.029,-0.183
98,-0.012,-0.025,-0.213
99,-0.013,-0.021,-0.233
100,-0.011,-0.018,-0.243
101,-0.012,-0.015,-0.25
102,-0.013,-0.011,-0.254
103,-0.015,-0.008,-0.256
104,-0.015,-0.006,-0.255
105,-0.014,-0.005,-0.251
106,-0.014,-0.004,-0.245
107,-0.011,-0.004,-0.234
108,-0.009,-0.005,-0.216
109,-0.011,-0.007,-0.189
110,-0.009,-0.009,-0.147
111,-0.006,-0.012,-0.087
112,-0.007,-0.014,-0.009
113,-0.012,-0.015,0.081
114,-0.021,-0.015,0.181
115,-0.022,-0.014,0.284
116,-0.012,-0.014,0.378
117,-0.013,-0.015,0.441
118,-0.009,-0.015,0.462
119,-0.012,-0.016,0.432
120,-0.011,-0.017,0.357
121,-0.023,-0.018,0.245
122,-0.021,-0.019,0.134
123,-0.012,-0.019,0.036
124,-0.015,-0.019,-0.05
125,-0.024,-0.018,-0.12
126,-0.025,-0.018,-0.169
127,-0.024,-0.018,-0.203
128,-0.024,-0.019,-0.225
129,-0.025,-0.02,-0.24
130,-0.026,-0.021,-0.249
131,-0.023,-0.022,-0.254
132,-0.019,-0.024,-0.255
133,-0.018,-0.026,-0.255
134,-0.022,-0.027,-0.254
135,-0.025,-0.028,-0.251
136,-0.023,-0.029,-0.243
137,-0.023,-0.029,-0.231
138,-0.024,-0.03,-0.212
139,-0.026,-0.029,-0.182
140,-0.026,-0.028,-0.139
141,-0.025,-0.027,-0.079
142,-0.021,-0.026,-0.004
143,-0.014,-0.024,0.088
144,-0.01,-0.022,0.188
145,-0.042,-0.02,0.277
146,-0.065,-0.019,0.348
147,-0.062,-0.017,0.394
148,-0.036,-0.016,0.4
149,-0.013,-0.014,0.357
150,-0.006,-0.013,0.274
151,0.001,-0.011,0.176
152,0.009,-0.01,0.085
153,0.013,-0.01,0.004
154,0.019,-0.01,-0.065
155,0.016,-0.008,-0.122
156,0.009,-0.007,-0.164
157,-0.002,-0.006,-0.195
158,-0.008,-0.005,-0.215
159,-0.011,-0.005,-0.227
160,-0.014,-0.005,-0.235
161,-0.015,-0.005,-0.239
162,-0.015,-0.005,-0.241
163,-0.015,-0.006,-0.241
164,-0.014,-0.006,-0.238
165,-0.015,-0.007,-0.234
166,-0.017,-0.007,-0.226
167,-0.017,-0.007,-0.212
168,-0.012,-0.008,-0.189
169,-0.007,-0.009,-0.155
170,-0.007,-0.011,-0.108
171,-0.007,-0.012,-0.047
172,-0.007,-0.011,0.031
173,-0.009,-0.009,0.117
174,-0.006,-0.007,0.208
175,0.01,-0.005,0.296
176,0.027,-0.004,0.363
177,0.0,-0.003,0.381
178,-0.021,-0.002,0.36
179,-0.026,-0.003,0.305
180,-0.003,-0.004,0.23
181,0.001,-0.005,0.139
182,0.003,-0.005,0.052
183,0.003,-0.004,-0.023
184,-0.003,-0.003,-0.086
185,-0.006,-0.003,-0.136
186,-0.007,-0.003,-0.174
187,-0.006,-0.003,-0.199
188,-0.007,-0.004,-0.215
189,-0.01,-0.005,-0.227
190,-0.01,-0.006,-0.233
191,-0.007,-0.007,-0.235
192,-0.006,-0.008,-0.236
193,-0.011,-0.009,-0.237
194,-0.013,-0.009,-0.235
195,-0.014,-0.009,-0.229
196,-0.011,-0.009,-0.219
197,-0.007,-0.009,-0.202
198,-0.004,-0.008,-0.177
199,0.002,-0.008,-0.141
200,0.007,-0.007,-0.092
201,0.014,-0.007,-0.027
202,0.006,-0.008,0.05
203,-0.008,-0.008,0.135
204,-0.021,-0.008,0.225
205,-0.042,-0.006,0.3
206,-0.041,-0.005,0.353
207,-0.024,-0.005,0.373
208,0.007,-0.005,0.355
209,-0.002,-0.005,0.29
210,-0.004,-0.006,0.204
211,-0.002,-0.006,0.115
212,0.017,-0.007,0.037
213,0.016,-0.009,-0.04
214,0.009,-0.009,-0.102
215,-0.001,-0.008,-0.151
216,-0.011,-0.007,-0.185
217,-0.019,-0.007,-0.208
218,-0.021,-0.008,-0.222
219,-0.016,-0.009,-0.229
220,-0.012,-0.009,-0.232
221,-0.012,-0.009,-0.235
222,-0.011,-0.01,-0.236
223,-0.01,-0.01,-0.235
224,-0.01,-0.01,-0.232
225,-0.014,-0.011,-0.227
226,-0.019,-0.012,-0.219
227,-0.022,-0.013,-0.201
228,-0.021,-0.014,-0.173
229,-0.015,-0.015,-0.13
230,-0.01,-0.016,-0.073
231,0.002,-0.015,0.002
232,0.004,-0.014,0.089
233,-0.004,-0.014,0.184
234,-0.012,-0.014,0.282
235,-0.009,-0.013,0.359
236,-0.011,-0.013,0.401
237,-0.032,-0.013,0.395
238,-0.049,-0.013,0.347
239,-0.034,-0.013,0.274
240,0.005,-0.013,0.188
241,0.005,-0.012,0.091
242,-0.004,-0.011,0.001
243,-0.013,-0.011,-0.072
244,-0.011,-0.012,-0.128
245,-0.012,-0.014,-0.171
246,-0.015,-0.016,-0.201
247,-0.018,-0.017,-0.219
248,-0.02,-0.019,-0.231
249,-0.023,-0.021,-0.239
250,-0.024,-0.024,-0.243
251,-0.023,-0.026,-0.244
252,-0.023,-0.027,-0.243
253,-0.024,-0.027,-0.241
254,-0.017,-0.027,-0.235
255,-0.014,-0.027,-0.226
256,-0.017,-0.026,-0.212
257,-0.021,-0.026,-0.189
258,-0.027,-0.025,-0.154
259,-0.032,-0.025,-0.105
260,-0.034,-0.024,-0.038
261,-0.039,-0.023,0.046
262,-0.054,-0.021,0.141
263,-0.059,-0.019,0.247
264,-0.049,-0.016,0.348
265,-0.022,-0.012,0.423
266,0.007,-0.01,0.457
267,0.023,-0.008,0.438
268,0.029,-0.008,0.376
269,0.005,-0.009,0.277
270,-0.001,-0.009,0.172
271,0.002,-0.01,0.075
272,0.004,-0.011,-0.011
273,0.011,-0.012,-0.081
274,-0.003,-0.013,-0.14
275,-0.013,-0.014,-0.18
276,-0.013,-0.015,-0.206
277,-0.016,-0.016,-0.222
278,-0.019,-0.016,-0.233
279,-0.02,-0.014,-0.239
280,-0.022,-0.013,-0.243
281,-0.02,-0.011,-0.244
282,-0.019,-0.008,-0.242
283,-0.02,-0.005,-0.24
284,-0.022,-0.001,-0.234
285,-0.022,0.004,-0.223
286,-0.018,0.009,-0.203
287,-0.012,0.014,-0.17
288,0.004,0.021,-0.118
289,0.017,0.028,-0.048
290,0.036,0.035,0.041
291,0.07,0.041,0.146
292,0.085,0.046,0.261
293,0.072,0.05,0.372
294,0.064,0.052,0.457
295,0.064,0.054,0.504
296,0.08,0.054,0.505
297,0.079,0.053,0.458
298,0.073,0.053,0.371
299,0.07,0.052,0.264
300,0.062,0.05,0.154
301,0.041,0.045,0.048
302,0.022,0.038,-0.04
303,0.015,0.031,-0.106
304,0.007,0.024,-0.157
305,-0.006,0.016,-0.192
306,-0.015,0.008,-0.215
307,-0.019,0.001,-0.228
308,-0.019,-0.007,-0.236
309,-0.019,-0.014,-0.24
310,-0.019,-0.02,-0.241
311,-0.02,-0.024,-0.241
312,-0.019,-0.027,-0.238
313,-0.018,-0.029,-0.233
314,-0.019,-0.029,-0.224
315,-0.019,-0.027,-0.208
316,-0.018,-0.025,-0.18
317,-0.018,-0.023,-0.139
318,-0.019,-0.021,-0.08
319,-0.018,-0.018,-0.001
320,-0.026,-0.014,0.095
321,-0.051,-0.01,0.198
322,-0.057,-0.006,0.315
323,-0.019,-0.002,0.437
324,0.032,0.002,0.53
325,0.048,0.004,0.567
326,0.015,0.006,0.528
327,0.008,0.005,0.448
328,0.001,0.003,0.339
329,0.002,-0.001,0.222
330,0.005,-0.006,0.11
331,0.009,-0.01,0.014
332,0.012,-0.016,-0.065
333,0.006,-0.022,-0.127
334,-0.003,-0.026,-0.17
335,-0.009,-0.027,-0.199
336,-0.012,-0.026,-0.216
337,-0.015,-0.023,-0.228
338,-0.018,-0.016,-0.235
339,-0.018,-0.007,-0.239
340,-0.015,0.003,-0.24
341,-0.016,0.015,-0.24
342,-0.016,0.028,-0.238
343,-0.016,0.042,-0.231
344,-0.009,0.056,-0.217
345,0.002,0.07,-0.19
346,0.018,0.083,-0.149
347,0.043,0.098,-0.086
348,0.082,0.112,0.001
349,0.125,0.125,0.106
350,0.179,0.134,0.228
351,0.231,0.141,0.364
352,0.237,0.146,0.487
353,0.24,0.148,0.586
354,0.238,0.148,0.637
355,0.244,0.146,0.623
356,0.227,0.142,0.554
357,0.172,0.135,0.437
358,0.121,0.126,0.298
359,0.074,0.115,0.164
360,0.046,0.101,0.052
361,0.022,0.087,-0.041
362,0.003,0.072,-0.114
363,-0.001,0.058,-0.163
364,-0.006,0.044,-0.197
365,-0.011,0.03,-0.22
366,-0.015,0.015,-0.233
367,-0.016,0.0,-0.24
368,-0.015,-0.012,-0.243
369,-0.018,-0.022,-0.245
370,-0.02,-0.03,-0.246
371,-0.018,-0.033,-0.243
372,-0.013,-0.034,-0.236
373,-0.01,-0.031,-0.225
374,-0.007,-0.026,-0.207
375,-0.001,-0.019,-0.175
376,0.005,-0.013,-0.127
377,0.01,-0.007,-0.06
378,0.013,-0.001,0.028
379,0.004,0.006,0.13
380,0.006,0.012,0.253
381,0.011,0.017,0.38
382,0.01,0.021,0.486
383,0.009,0.024,0.558
384,0.016,0.027,0.582
385,-0.014,0.027,0.531
386,-0.028,0.027,0.431
387,-0.016,0.024,0.311
388,0.028,0.021,0.198
389,0.045,0.016,0.088
390,0.038,0.011,-0.009
391,0.02,0.004,-0.087
392,0.006,-0.003,-0.145
393,-0.004,-0.01,-0.184
394,-0.011,-0.016,-0.209
395,-0.014,-0.022,-0.224
396,-0.016,-0.025,-0.232
397,-0.021,-0.025,-0.239
398,-0.021,-0.022,-0.241
399,-0.019,-0.014,-0.241
400,-0.017,0.0,-0.239
