lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.681,0.694,0.869
2,0.415,0.54,0.675
3,0.283,0.406,0.481
4,0.256,0.292,0.301
5,0.226,0.195,0.135
6,0.156,0.116,-0.01
7,0.081,0.051,-0.121
8,0.023,-0.0,-0.201
9,0.001,-0.038,-0.252
10,-0.019,-0.065,-0.286
11,-0.04,-0.082,-0.307
12,-0.057,-0.09,-0.321
13,-0.068,-0.09,-0.328
14,-0.074,-0.084,-0.331
15,-0.069,-0.072,-0.331
16,-0.064,-0.056,-0.329
17,-0.066,-0.036,-0.327
18,-0.063,-0.014,-0.321
19,-0.052,0.01,-0.306
20,-0.026,0.034,-0.28
21,0.008,0.059,-0.237
22,0.021,0.082,-0.176
23,0.054,0.104,-0.086
24,0.091,0.124,0.029
25,0.158,0.141,0.178
26,0.237,0.145,0.357
27,0.28,0.15,0.544
28,0.226,0.156,0.688
29,0.142,0.159,0.77
30,0.147,0.157,0.767
31,0.257,0.149,0.683
32,0.304,0.14,0.539
33,0.214,0.131,0.348
34,0.109,0.119,0.169
35,0.05,0.1,0.024
36,0.022,0.075,-0.089
37,0.0,0.05,-0.175
38,-0.035,0.028,-0.239
39,-0.059,0.008,-0.278
40,-0.069,-0.012,-0.301
41,-0.07,-0.031,-0.312
42,-0.071,-0.047,-0.319
43,-0.073,-0.059,-0.322
44,-0.077,-0.067,-0.323
45,-0.079,-0.071,-0.323
46,-0.077,-0.071,-0.32
47,-0.07,-0.067,-0.314
48,-0.057,-0.059,-0.303
49,-0.049,-0.047,-0.284
50,-0.044,-0.033,-0.254
51,-0.033,-0.018,-0.206
52,-0.011,-0.005,-0.133
53,0.027,0.006,-0.028
54,0.024,0.018,0.101
55,0.001,0.032,0.251
56,-0.005,0.046,0.418
57,0.063,0.053,0.593
58,0.173,0.054,0.738
59,0.223,0.054,0.796
60,0.129,0.054,0.718
61,0.025,0.05,0.567
62,-0.015,0.041,0.397
63,0.026,0.029,0.236
64,0.057,0.02,0.092
65,0.008,0.014,-0.044
66,-0.019,0.007,-0.144
67,-0.039,-0.003,-0.214
68,-0.039,-0.015,-0.26
69,-0.045,-0.026,-0.291
70,-0.055,-0.035,-0.309
71,-0.064,-0.043,-0.32
72,-0.068,-0.05,-0.326
73,-0.065,-0.055,-0.328
74,-0.062,-0.058,-0.328
75,-0.061,-0.059,-0.326
76,-0.065,-0.057,-0.324
77,-0.066,-0.052,-0.318
78,-0.06,-0.046,-0.305
79,-0.047,-0.04,-0.281
80,-0.029,-0.032,-0.241
81,-0.021,-0.021,-0.181
82,-0.027,-0.008,-0.1
83,-0.006,0.004,0.012
84,0.05,0.012,0.161
85,0.104,0.014,0.335
86,0.081,0.017,0.499
87,-0.01,0.022,0.627
88,-0.077,0.026,0.699
89,-0.025,0.026,0.701
90,0.082,0.023,0.624
91,0.112,0.021,0.484
92,0.048,0.019,0.307
93,0.002,0.013,0.144
94,-0.009,0.003,0.012
95,0.006,-0.009,-0.091
96,0.004,-0.02,-0.173
97,-0.023,-0.028,-0.235
98,-0.047,-0.035,-0.275
99,-0.053,-0.042,-0.298
100,-0.053,-0.047,-0.31
101,-0.054,-0.05,-0.317
102,-0.057,-0.05,-0.322
103,-0.061,-0.047,-0.325
104,-0.065,-0.043,-0.326
105,-0.062,-0.036,-0.324
106,-0.056,-0.028,-0.319
107,-0.048,-0.018,-0.31
108,-0.046,-0.006,-0.294
109,-0.038,0.007,-0.264
110,-0.02,0.018,-0.217
111,0.016,0.025,-0.143
112,0.055,0.032,-0.04
113,0.055,0.041,0.082
114,0.031,0.053,0.22
115,0.053,0.064,0.376
116,0.137,0.068,0.544
117,0.224,0.069,0.678
118,0.183,0.069,0.712
119,0.106,0.069,0.647
120,0.034,0.065,0.523
121,0.031,0.054,0.374
122,0.06,0.043,0.223
123,0.05,0.033,0.079
124,0.002,0.024,-0.047
125,-0.028,0.013,-0.141
126,-0.038,-0.002,-0.206
127,-0.039,-0.016,-0.253
128,-0.044,-0.029,-0.284
129,-0.055,-0.04,-0.302
130,-0.063,-0.048,-0.313
131,-0.068,-0.055,-0.32
132,-0.065,-0.059,-0.322
133,-0.063,-0.061,-0.323
134,-0.065,-0.06,-0.323
135,-0.067,-0.055,-0.321
136,-0.068,-0.047,-0.316
137,-0.06,-0.038,-0.304
138,-0.043,-0.028,-0.281
139,-0.023,-0.017,-0.243
140,-0.013,-0.002,-0.188
141,-0.018,0.013,-0.114
142,0.014,0.026,-0.009
143,0.08,0.033,0.13
144,0.127,0.038,0.287
145,0.085,0.043,0.431
146,0.009,0.049,0.552
147,0.005,0.052,0.633
148,0.077,0.05,0.648
149,0.143,0.047,0.582
150,0.112,0.044,0.447
151,0.048,0.041,0.286
152,0.005,0.032,0.138
153,0.003,0.019,0.014
154,0.005,0.005,-0.089
155,-0.003,-0.006,-0.169
156,-0.019,-0.015,-0.227
157,-0.037,-0.026,-0.266
158,-0.056,-0.036,-0.293
159,-0.057,-0.045,-0.306
160,-0.06,-0.052,-0.314
161,-0.069,-0.057,-0.319
162,-0.075,-0.059,-0.322
163,-0.077,-0.058,-0.323
164,-0.074,-0.056,-0.321
165,-0.068,-0.051,-0.316
166,-0.062,-0.044,-0.308
167,-0.059,-0.035,-0.293
168,-0.054,-0.024,-0.267
169,-0.04,-0.015,-0.224
170,-0.004,-0.008,-0.155
171,0.019,0.0,-0.064
172,0.008,0.011,0.043
173,-0.006,0.022,0.17
174,0.03,0.03,0.316
175,0.115,0.033,0.476
176,0.182,0.035,0.606
177,0.109,0.037,0.645
178,0.0,0.037,0.593
179,-0.024,0.034,0.493
180,0.032,0.027,0.371
181,0.061,0.02,0.233
182,0.034,0.015,0.09
183,0.001,0.01,-0.031
184,-0.029,-0.0,-0.125
185,-0.033,-0.014,-0.193
186,-0.035,-0.026,-0.243
187,-0.045,-0.037,-0.276
188,-0.061,-0.046,-0.297
189,-0.073,-0.054,-0.31
190,-0.075,-0.061,-0.316
191,-0.07,-0.065,-0.317
192,-0.067,-0.067,-0.318
193,-0.072,-0.067,-0.318
194,-0.075,-0.064,-0.317
195,-0.074,-0.059,-0.312
196,-0.062,-0.052,-0.299
197,-0.054,-0.045,-0.279
198,-0.047,-0.036,-0.248
199,-0.042,-0.024,-0.198
200,-0.036,-0.012,-0.13
201,-0.005,-0.004,-0.033
202,0.033,-0.001,0.092
203,0.049,0.003,0.236
204,0.008,0.009,0.376
205,-0.051,0.016,0.5
206,-0.016,0.018,0.595
207,0.094,0.017,0.64
208,0.152,0.017,0.593
209,0.079,0.016,0.46
210,-0.003,0.013,0.302
211,-0.026,0.004,0.161
212,-0.011,-0.007,0.037
213,0.0,-0.017,-0.066
214,-0.018,-0.024,-0.153
215,-0.049,-0.03,-0.219
216,-0.063,-0.038,-0.26
217,-0.066,-0.046,-0.285
218,-0.067,-0.054,-0.3
219,-0.07,-0.06,-0.309
220,-0.076,-0.062,-0.314
221,-0.078,-0.063,-0.316
222,-0.075,-0.062,-0.315
223,-0.069,-0.059,-0.313
224,-0.062,-0.053,-0.309
225,-0.061,-0.046,-0.302
226,-0.058,-0.036,-0.29
227,-0.049,-0.026,-0.268
228,-0.031,-0.017,-0.229
229,-0.009,-0.008,-0.169
230,-0.0,0.002,-0.086
231,-0.01,0.014,0.019
232,-0.001,0.026,0.147
233,0.062,0.033,0.301
234,0.136,0.034,0.465
235,0.145,0.036,0.59
236,0.055,0.038,0.642
237,-0.016,0.038,0.617
238,-0.003,0.035,0.531
239,0.072,0.028,0.412
240,0.102,0.024,0.272
241,0.054,0.021,0.121
242,-0.002,0.015,-0.01
243,-0.033,0.005,-0.11
244,-0.035,-0.008,-0.182
245,-0.037,-0.021,-0.234
246,-0.05,-0.032,-0.269
247,-0.062,-0.041,-0.29
248,-0.07,-0.049,-0.302
249,-0.069,-0.057,-0.308
250,-0.067,-0.062,-0.311
251,-0.068,-0.064,-0.312
252,-0.068,-0.063,-0.312
253,-0.065,-0.06,-0.31
254,-0.054,-0.055,-0.303
255,-0.044,-0.049,-0.293
256,-0.039,-0.04,-0.276
257,-0.038,-0.029,-0.247
258,-0.042,-0.016,-0.202
259,-0.032,-0.005,-0.136
260,-0.007,0.002,-0.04
261,0.032,0.007,0.087
262,0.018,0.014,0.227
263,-0.031,0.023,0.374
264,-0.04,0.03,0.517
265,0.035,0.033,0.634
266,0.155,0.032,0.694
267,0.173,0.031,0.646
268,0.1,0.031,0.514
269,0.016,0.027,0.349
270,-0.001,0.019,0.199
271,0.017,0.008,0.067
272,0.022,0.001,-0.046
273,-0.011,-0.005,-0.14
274,-0.042,-0.012,-0.209
275,-0.055,-0.021,-0.251
276,-0.06,-0.031,-0.277
277,-0.061,-0.04,-0.293
278,-0.067,-0.047,-0.302
279,-0.072,-0.053,-0.307
280,-0.076,-0.058,-0.31
281,-0.07,-0.061,-0.309
282,-0.063,-0.062,-0.306
283,-0.06,-0.06,-0.302
284,-0.06,-0.056,-0.296
285,-0.057,-0.05,-0.285
286,-0.055,-0.043,-0.264
287,-0.039,-0.036,-0.226
288,-0.018,-0.028,-0.165
289,-0.023,-0.017,-0.085
290,-0.037,-0.003,0.019
291,-0.024,0.009,0.149
292,0.043,0.016,0.315
293,0.107,0.019,0.487
294,0.085,0.022,0.615
295,-0.015,0.026,0.68
296,-0.052,0.027,0.672
297,0.016,0.024,0.594
298,0.086,0.019,0.462
299,0.099,0.016,0.305
300,0.055,0.015,0.144
301,0.007,0.008,0.009
302,-0.01,-0.003,-0.092
303,-0.013,-0.015,-0.166
304,-0.025,-0.027,-0.22
305,-0.045,-0.036,-0.257
306,-0.06,-0.044,-0.279
307,-0.068,-0.051,-0.292
308,-0.069,-0.056,-0.299
309,-0.069,-0.059,-0.303
310,-0.07,-0.06,-0.304
311,-0.072,-0.057,-0.305
312,-0.072,-0.052,-0.304
313,-0.066,-0.045,-0.3
314,-0.058,-0.037,-0.292
315,-0.05,-0.027,-0.276
316,-0.042,-0.014,-0.246
317,-0.036,0.0,-0.2
318,-0.013,0.013,-0.131
319,0.025,0.022,-0.031
320,0.059,0.03,0.099
321,0.039,0.041,0.242
322,0.002,0.053,0.394
323,0.023,0.062,0.55
324,0.124,0.066,0.689
325,0.228,0.067,0.756
326,0.196,0.068,0.691
327,0.11,0.067,0.552
328,0.043,0.059,0.386
329,0.042,0.047,0.23
330,0.044,0.032,0.088
331,0.034,0.02,-0.032
332,-0.001,0.009,-0.126
333,-0.033,-0.003,-0.194
334,-0.047,-0.018,-0.236
335,-0.056,-0.032,-0.263
336,-0.063,-0.044,-0.28
337,-0.071,-0.053,-0.29
338,-0.079,-0.06,-0.296
339,-0.083,-0.064,-0.3
340,-0.08,-0.065,-0.3
341,-0.076,-0.062,-0.3
342,-0.074,-0.056,-0.299
343,-0.072,-0.047,-0.294
344,-0.07,-0.036,-0.283
345,-0.057,-0.024,-0.26
346,-0.038,-0.012,-0.221
347,-0.018,0.002,-0.159
348,-0.012,0.019,-0.077
349,0.003,0.037,0.032
350,0.062,0.051,0.174
351,0.145,0.059,0.344
352,0.203,0.064,0.519
353,0.149,0.07,0.649
354,0.06,0.073,0.718
355,0.021,0.073,0.705
356,0.091,0.069,0.62
357,0.152,0.062,0.484
358,0.121,0.056,0.312
359,0.054,0.047,0.148
360,0.007,0.032,0.015
361,-0.006,0.012,-0.086
362,-0.02,-0.008,-0.163
363,-0.042,-0.026,-0.218
364,-0.063,-0.041,-0.253
365,-0.075,-0.054,-0.274
366,-0.079,-0.064,-0.286
367,-0.077,-0.071,-0.292
368,-0.075,-0.073,-0.295
369,-0.08,-0.071,-0.297
370,-0.083,-0.064,-0.298
371,-0.083,-0.054,-0.298
372,-0.075,-0.041,-0.293
373,-0.065,-0.025,-0.284
374,-0.051,-0.006,-0.266
375,-0.041,0.015,-0.236
376,-0.034,0.039,-0.189
377,0.01,0.062,-0.114
378,0.072,0.084,-0.01
379,0.102,0.104,0.12
380,0.103,0.121,0.267
381,0.109,0.135,0.424
382,0.162,0.145,0.58
383,0.273,0.151,0.714
384,0.35,0.152,0.773
385,0.256,0.148,0.688
386,0.134,0.139,0.533
387,0.068,0.125,0.366
388,0.07,0.107,0.212
389,0.056,0.085,0.071
390,0.014,0.059,-0.05
391,-0.023,0.031,-0.141
392,-0.045,0.001,-0.203
393,-0.052,-0.028,-0.243
394,-0.059,-0.056,-0.268
395,-0.065,-0.079,-0.283
396,-0.074,-0.097,-0.292
397,-0.079,-0.105,-0.297
398,-0.077,-0.101,-0.299
399,-0.073,-0.082,-0.299
400,-0.068,-0.044,-0.298
