lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.612,0.615,0.836
2,0.337,0.442,0.637
3,0.158,0.301,0.444
4,0.091,0.189,0.276
5,0.056,0.101,0.127
6,0.045,0.035,0.005
7,0.017,-0.014,-0.09
8,-0.005,-0.047,-0.159
9,-0.009,-0.067,-0.203
10,-0.013,-0.077,-0.229
11,-0.014,-0.078,-0.244
12,-0.019,-0.073,-0.253
13,-0.021,-0.063,-0.257
14,-0.021,-0.05,-0.258
15,-0.019,-0.035,-0.257
16,-0.016,-0.018,-0.255
17,-0.019,-0.001,-0.253
18,-0.022,0.015,-0.247
19,-0.015,0.03,-0.233
20,-0.006,0.043,-0.209
21,0.004,0.054,-0.172
22,-0.001,0.063,-0.118
23,0.008,0.07,-0.041
24,0.028,0.074,0.062
25,0.066,0.076,0.194
26,0.097,0.068,0.345
27,0.133,0.063,0.507
28,0.092,0.061,0.623
29,0.058,0.061,0.685
30,0.05,0.059,0.677
31,0.062,0.057,0.595
32,0.133,0.052,0.477
33,0.083,0.047,0.313
34,0.032,0.041,0.157
35,0.002,0.034,0.028
36,-0.001,0.025,-0.067
37,-0.005,0.016,-0.137
38,-0.008,0.008,-0.187
39,-0.016,0.001,-0.22
40,-0.021,-0.005,-0.239
41,-0.019,-0.01,-0.249
42,-0.016,-0.014,-0.254
43,-0.016,-0.016,-0.256
44,-0.018,-0.017,-0.258
45,-0.023,-0.016,-0.258
46,-0.022,-0.014,-0.256
47,-0.02,-0.011,-0.251
48,-0.018,-0.006,-0.241
49,-0.015,0.0,-0.225
50,-0.013,0.008,-0.198
51,-0.01,0.014,-0.155
52,0.006,0.02,-0.087
53,0.031,0.024,0.005
54,0.053,0.028,0.12
55,0.056,0.033,0.244
56,0.079,0.038,0.39
57,0.065,0.041,0.522
58,0.065,0.04,0.621
59,0.097,0.038,0.655
60,0.081,0.036,0.601
61,0.021,0.034,0.47
62,-0.004,0.032,0.327
63,-0.002,0.028,0.192
64,0.011,0.023,0.074
65,0.004,0.017,-0.031
66,-0.0,0.012,-0.111
67,-0.011,0.006,-0.17
68,-0.012,0.0,-0.209
69,-0.015,-0.005,-0.234
70,-0.013,-0.011,-0.246
71,-0.012,-0.015,-0.253
72,-0.018,-0.019,-0.257
73,-0.021,-0.023,-0.259
74,-0.022,-0.025,-0.259
75,-0.022,-0.026,-0.257
76,-0.023,-0.026,-0.255
77,-0.027,-0.024,-0.249
78,-0.026,-0.021,-0.238
79,-0.017,-0.018,-0.215
80,-0.012,-0.015,-0.181
81,-0.012,-0.011,-0.129
82,-0.011,-0.008,-0.058
83,-0.019,-0.005,0.034
84,-0.007,-0.002,0.152
85,-0.0,-0.002,0.282
86,-0.0,-0.002,0.406
87,0.025,-0.002,0.512
88,0.018,-0.0,0.563
89,-0.006,0.0,0.545
90,-0.009,-0.0,0.467
91,0.008,-0.001,0.349
92,-0.004,-0.002,0.215
93,-0.005,-0.004,0.097
94,-0.003,-0.006,-0.006
95,-0.001,-0.009,-0.088
96,-0.0,-0.013,-0.148
97,-0.01,-0.017,-0.192
98,-0.025,-0.019,-0.224
99,-0.024,-0.021,-0.241
100,-0.021,-0.021,-0.251
101,-0.022,-0.022,-0.256
102,-0.028,-0.021,-0.26
103,-0.03,-0.02,-0.262
104,-0.03,-0.019,-0.262
105,-0.028,-0.017,-0.26
106,-0.027,-0.016,-0.256
107,-0.022,-0.014,-0.247
108,-0.02,-0.011,-0.233
109,-0.02,-0.008,-0.209
110,-0.016,-0.005,-0.169
111,-0.013,-0.002,-0.112
112,-0.0,0.001,-0.028
113,0.015,0.002,0.075
114,0.015,0.003,0.187
115,0.014,0.005,0.307
116,0.039,0.006,0.425
117,0.036,0.007,0.507
118,0.035,0.007,0.527
119,0.035,0.006,0.48
120,0.017,0.005,0.38
121,-0.017,0.001,0.254
122,-0.033,-0.003,0.134
123,-0.025,-0.006,0.032
124,-0.022,-0.01,-0.059
125,-0.019,-0.012,-0.129
126,-0.021,-0.015,-0.179
127,-0.021,-0.019,-0.213
128,-0.021,-0.023,-0.234
129,-0.024,-0.025,-0.248
130,-0.027,-0.027,-0.256
131,-0.032,-0.028,-0.261
132,-0.033,-0.029,-0.262
133,-0.032,-0.029,-0.262
134,-0.032,-0.03,-0.261
135,-0.032,-0.029,-0.259
136,-0.031,-0.028,-0.254
137,-0.032,-0.026,-0.245
138,-0.025,-0.023,-0.226
139,-0.025,-0.02,-0.197
140,-0.022,-0.017,-0.15
141,-0.013,-0.013,-0.086
142,0.006,-0.011,-0.002
143,0.015,-0.009,0.097
144,0.015,-0.007,0.205
145,0.007,-0.007,0.311
146,-0.016,-0.007,0.396
147,-0.02,-0.007,0.45
148,-0.021,-0.007,0.45
149,-0.013,-0.007,0.393
150,0.006,-0.007,0.303
151,-0.005,-0.008,0.191
152,-0.025,-0.01,0.08
153,-0.024,-0.013,-0.013
154,-0.019,-0.016,-0.089
155,-0.009,-0.017,-0.146
156,-0.005,-0.018,-0.186
157,-0.004,-0.02,-0.214
158,-0.01,-0.021,-0.233
159,-0.025,-0.023,-0.248
160,-0.033,-0.025,-0.257
161,-0.037,-0.026,-0.26
162,-0.039,-0.028,-0.262
163,-0.04,-0.029,-0.262
164,-0.035,-0.03,-0.26
165,-0.032,-0.031,-0.256
166,-0.034,-0.031,-0.25
167,-0.035,-0.031,-0.238
168,-0.032,-0.031,-0.217
169,-0.027,-0.032,-0.182
170,-0.022,-0.033,-0.129
171,-0.023,-0.034,-0.063
172,-0.035,-0.034,0.017
173,-0.035,-0.033,0.113
174,-0.019,-0.032,0.22
175,-0.007,-0.031,0.323
176,-0.014,-0.031,0.398
177,-0.04,-0.032,0.43
178,-0.067,-0.033,0.398
179,-0.068,-0.034,0.325
180,-0.047,-0.035,0.233
181,-0.03,-0.036,0.135
182,-0.024,-0.037,0.039
183,-0.022,-0.036,-0.044
184,-0.027,-0.037,-0.111
185,-0.031,-0.036,-0.164
186,-0.029,-0.036,-0.202
187,-0.03,-0.035,-0.228
188,-0.032,-0.034,-0.244
189,-0.04,-0.033,-0.254
190,-0.038,-0.032,-0.257
191,-0.036,-0.031,-0.258
192,-0.035,-0.031,-0.257
193,-0.037,-0.03,-0.257
194,-0.042,-0.029,-0.258
195,-0.04,-0.027,-0.254
196,-0.037,-0.026,-0.245
197,-0.031,-0.024,-0.229
198,-0.022,-0.022,-0.204
199,-0.009,-0.02,-0.164
200,0.007,-0.018,-0.106
201,0.024,-0.018,-0.03
202,0.014,-0.017,0.055
203,-0.002,-0.017,0.15
204,-0.025,-0.015,0.251
205,-0.049,-0.013,0.338
206,-0.047,-0.012,0.408
207,-0.029,-0.011,0.433
208,-0.013,-0.011,0.398
209,-0.023,-0.012,0.316
210,-0.01,-0.013,0.218
211,-0.023,-0.016,0.113
212,-0.007,-0.018,0.023
213,0.001,-0.02,-0.058
214,0.003,-0.02,-0.122
215,0.002,-0.019,-0.17
216,-0.006,-0.019,-0.204
217,-0.027,-0.021,-0.23
218,-0.03,-0.022,-0.244
219,-0.035,-0.024,-0.251
220,-0.035,-0.025,-0.254
221,-0.034,-0.025,-0.255
222,-0.031,-0.025,-0.255
223,-0.031,-0.025,-0.254
224,-0.031,-0.024,-0.253
225,-0.031,-0.023,-0.248
226,-0.03,-0.023,-0.237
227,-0.026,-0.023,-0.218
228,-0.02,-0.024,-0.186
229,-0.014,-0.024,-0.142
230,-0.016,-0.024,-0.082
231,-0.005,-0.022,0.001
232,-0.002,-0.02,0.098
233,-0.001,-0.018,0.207
234,-0.007,-0.016,0.319
235,-0.011,-0.014,0.411
236,-0.058,-0.013,0.457
237,-0.066,-0.012,0.45
238,-0.044,-0.012,0.393
239,-0.005,-0.012,0.307
240,0.023,-0.012,0.205
241,0.02,-0.013,0.097
242,0.001,-0.012,-0.003
243,-0.008,-0.013,-0.083
244,-0.006,-0.015,-0.143
245,-0.009,-0.017,-0.187
246,-0.011,-0.018,-0.215
247,-0.019,-0.019,-0.234
248,-0.022,-0.02,-0.243
249,-0.025,-0.02,-0.248
250,-0.027,-0.02,-0.25
251,-0.026,-0.019,-0.25
252,-0.028,-0.018,-0.251
253,-0.028,-0.016,-0.251
254,-0.026,-0.015,-0.247
255,-0.021,-0.013,-0.24
256,-0.017,-0.011,-0.225
257,-0.019,-0.009,-0.202
258,-0.0,-0.008,-0.161
259,0.0,-0.007,-0.108
260,0.001,-0.007,-0.035
261,0.0,-0.006,0.06
262,-0.004,-0.004,0.168
263,-0.01,-0.0,0.283
264,-0.01,0.003,0.395
265,-0.015,0.005,0.484
266,0.007,0.005,0.52
267,0.053,0.005,0.497
268,0.038,0.005,0.409
269,0.008,0.005,0.29
270,-0.001,0.002,0.173
271,-0.005,-0.003,0.067
272,-0.012,-0.007,-0.026
273,-0.014,-0.012,-0.101
274,-0.018,-0.017,-0.158
275,-0.022,-0.023,-0.196
276,-0.023,-0.028,-0.218
277,-0.023,-0.031,-0.231
278,-0.021,-0.033,-0.237
279,-0.025,-0.033,-0.242
280,-0.027,-0.031,-0.244
281,-0.027,-0.027,-0.245
282,-0.029,-0.021,-0.245
283,-0.026,-0.013,-0.243
284,-0.026,-0.005,-0.239
285,-0.025,0.004,-0.23
286,-0.022,0.013,-0.212
287,-0.008,0.022,-0.179
288,-0.001,0.031,-0.131
289,0.007,0.04,-0.063
290,0.016,0.049,0.026
291,0.04,0.058,0.138
292,0.079,0.065,0.27
293,0.097,0.069,0.402
294,0.141,0.072,0.518
295,0.127,0.074,0.577
296,0.117,0.074,0.574
297,0.136,0.072,0.527
298,0.123,0.07,0.422
299,0.107,0.066,0.29
300,0.077,0.061,0.157
301,0.037,0.055,0.037
302,0.017,0.046,-0.055
303,0.006,0.034,-0.124
304,-0.013,0.022,-0.176
305,-0.025,0.011,-0.209
306,-0.034,0.0,-0.228
307,-0.035,-0.009,-0.238
308,-0.028,-0.016,-0.241
309,-0.027,-0.022,-0.243
310,-0.025,-0.025,-0.244
311,-0.026,-0.026,-0.244
312,-0.023,-0.025,-0.242
313,-0.019,-0.022,-0.238
314,-0.017,-0.017,-0.231
315,-0.017,-0.01,-0.217
316,-0.018,-0.001,-0.194
317,-0.017,0.009,-0.156
318,0.003,0.018,-0.093
319,0.026,0.028,-0.007
320,0.029,0.035,0.098
321,0.03,0.042,0.219
322,0.041,0.049,0.35
323,0.062,0.053,0.481
324,0.085,0.055,0.589
325,0.101,0.054,0.633
326,0.145,0.053,0.607
327,0.127,0.049,0.51
328,0.057,0.042,0.364
329,0.036,0.033,0.225
330,0.012,0.026,0.096
331,0.006,0.018,-0.01
332,-0.008,0.013,-0.094
333,-0.021,0.007,-0.154
334,-0.027,-0.0,-0.192
335,-0.028,-0.007,-0.214
336,-0.027,-0.013,-0.227
337,-0.029,-0.017,-0.235
338,-0.028,-0.019,-0.238
339,-0.03,-0.019,-0.241
340,-0.027,-0.018,-0.241
341,-0.026,-0.014,-0.24
342,-0.023,-0.009,-0.238
343,-0.02,-0.001,-0.233
344,-0.017,0.007,-0.221
345,-0.009,0.015,-0.199
346,0.007,0.025,-0.161
347,0.027,0.035,-0.104
348,0.059,0.045,-0.023
349,0.071,0.054,0.075
350,0.097,0.063,0.197
351,0.145,0.069,0.341
352,0.131,0.072,0.477
353,0.069,0.072,0.578
354,0.055,0.071,0.639
355,0.065,0.068,0.631
356,0.069,0.066,0.555
357,0.094,0.062,0.436
358,0.104,0.057,0.298
359,0.059,0.05,0.153
360,0.019,0.041,0.031
361,-0.002,0.031,-0.064
362,-0.007,0.021,-0.131
363,-0.011,0.011,-0.177
364,-0.015,0.001,-0.206
365,-0.021,-0.008,-0.223
366,-0.026,-0.015,-0.233
367,-0.022,-0.021,-0.236
368,-0.019,-0.024,-0.237
369,-0.021,-0.026,-0.238
370,-0.024,-0.025,-0.238
371,-0.024,-0.022,-0.237
372,-0.026,-0.018,-0.234
373,-0.024,-0.012,-0.225
374,-0.018,-0.006,-0.208
375,-0.01,0.001,-0.18
376,-0.003,0.009,-0.137
377,0.006,0.016,-0.076
378,0.02,0.023,0.008
379,0.008,0.029,0.112
380,0.006,0.035,0.235
381,0.036,0.039,0.375
382,0.065,0.042,0.507
383,0.09,0.044,0.603
384,0.088,0.045,0.629
385,0.064,0.044,0.577
386,0.039,0.041,0.463
387,0.051,0.037,0.333
388,0.03,0.031,0.192
389,-0.002,0.024,0.066
390,-0.001,0.016,-0.03
391,-0.016,0.007,-0.105
392,-0.019,-0.003,-0.158
393,-0.022,-0.012,-0.193
394,-0.019,-0.02,-0.213
395,-0.02,-0.028,-0.225
396,-0.023,-0.033,-0.232
397,-0.027,-0.036,-0.235
398,-0.028,-0.034,-0.237
399,-0.026,-0.028,-0.237
400,-0.023,-0.015,-0.235
