lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.686,0.672,0.853
2,0.408,0.504,0.652
3,0.257,0.367,0.462
4,0.193,0.255,0.296
5,0.151,0.167,0.152
6,0.11,0.098,0.029
7,0.05,0.046,-0.074
8,0.027,0.008,-0.144
9,0.016,-0.018,-0.192
10,0.011,-0.034,-0.223
11,0.005,-0.043,-0.244
12,-0.005,-0.045,-0.258
13,-0.009,-0.042,-0.265
14,-0.013,-0.036,-0.271
15,-0.009,-0.027,-0.272
16,-0.007,-0.018,-0.271
17,-0.014,-0.007,-0.271
18,-0.018,0.003,-0.266
19,-0.018,0.012,-0.253
20,-0.012,0.02,-0.23
21,-0.009,0.027,-0.192
22,-0.009,0.032,-0.138
23,-0.007,0.035,-0.064
24,-0.003,0.036,0.032
25,0.028,0.036,0.155
26,0.044,0.03,0.293
27,0.059,0.025,0.441
28,0.031,0.023,0.561
29,0.002,0.023,0.632
30,0.011,0.022,0.635
31,0.041,0.02,0.561
32,0.059,0.017,0.431
33,0.025,0.015,0.276
34,-0.004,0.013,0.137
35,-0.01,0.008,0.027
36,-0.008,-0.0,-0.062
37,-0.005,-0.009,-0.131
38,-0.013,-0.017,-0.187
39,-0.023,-0.023,-0.225
40,-0.029,-0.028,-0.249
41,-0.028,-0.032,-0.263
42,-0.025,-0.033,-0.27
43,-0.022,-0.032,-0.274
44,-0.024,-0.029,-0.276
45,-0.027,-0.024,-0.277
46,-0.028,-0.018,-0.274
47,-0.026,-0.011,-0.267
48,-0.021,-0.002,-0.255
49,-0.021,0.008,-0.236
50,-0.017,0.019,-0.207
51,-0.016,0.028,-0.164
52,-0.001,0.037,-0.099
53,0.016,0.045,-0.011
54,0.031,0.053,0.098
55,0.063,0.061,0.229
56,0.076,0.068,0.361
57,0.09,0.071,0.488
58,0.147,0.072,0.602
59,0.208,0.073,0.659
60,0.177,0.072,0.61
61,0.117,0.069,0.488
62,0.065,0.064,0.337
63,0.05,0.057,0.2
64,0.036,0.051,0.081
65,0.011,0.044,-0.025
66,-0.014,0.037,-0.11
67,-0.014,0.028,-0.168
68,-0.007,0.018,-0.209
69,-0.01,0.008,-0.238
70,-0.018,-0.001,-0.258
71,-0.027,-0.009,-0.27
72,-0.029,-0.016,-0.276
73,-0.028,-0.021,-0.279
74,-0.028,-0.025,-0.279
75,-0.028,-0.027,-0.277
76,-0.029,-0.027,-0.274
77,-0.029,-0.024,-0.266
78,-0.023,-0.02,-0.25
79,-0.015,-0.015,-0.226
80,0.005,-0.007,-0.186
81,0.01,0.001,-0.131
82,0.011,0.01,-0.06
83,0.019,0.019,0.032
84,0.042,0.026,0.148
85,0.054,0.028,0.274
86,0.038,0.03,0.392
87,0.014,0.031,0.491
88,0.014,0.033,0.556
89,0.036,0.032,0.566
90,0.066,0.031,0.508
91,0.069,0.029,0.39
92,0.044,0.027,0.252
93,0.021,0.024,0.124
94,0.007,0.018,0.016
95,0.001,0.013,-0.073
96,0.002,0.007,-0.139
97,-0.009,0.002,-0.189
98,-0.014,-0.002,-0.223
99,-0.01,-0.006,-0.245
100,-0.01,-0.01,-0.258
101,-0.014,-0.014,-0.266
102,-0.019,-0.016,-0.272
103,-0.022,-0.017,-0.275
104,-0.024,-0.017,-0.275
105,-0.022,-0.017,-0.272
106,-0.022,-0.015,-0.267
107,-0.019,-0.013,-0.257
108,-0.018,-0.01,-0.241
109,-0.018,-0.006,-0.215
110,-0.023,-0.003,-0.173
111,-0.01,0.0,-0.111
112,0.016,0.004,-0.026
113,0.026,0.008,0.072
114,0.021,0.013,0.183
115,0.016,0.018,0.301
116,0.039,0.02,0.426
117,0.06,0.021,0.516
118,0.038,0.022,0.539
119,0.02,0.022,0.502
120,0.005,0.02,0.412
121,0.003,0.017,0.293
122,0.016,0.013,0.174
123,0.028,0.01,0.067
124,0.016,0.007,-0.03
125,0.005,0.004,-0.107
126,-0.003,-0.0,-0.164
127,-0.007,-0.005,-0.203
128,-0.009,-0.009,-0.23
129,-0.016,-0.012,-0.249
130,-0.019,-0.015,-0.261
131,-0.022,-0.017,-0.267
132,-0.022,-0.019,-0.271
133,-0.025,-0.02,-0.274
134,-0.031,-0.02,-0.275
135,-0.03,-0.019,-0.271
136,-0.029,-0.016,-0.263
137,-0.027,-0.013,-0.251
138,-0.025,-0.009,-0.231
139,-0.018,-0.006,-0.197
140,-0.007,-0.001,-0.146
141,0.001,0.004,-0.08
142,0.017,0.008,0.004
143,0.047,0.011,0.11
144,0.063,0.014,0.226
145,0.034,0.017,0.334
146,-0.001,0.02,0.425
147,-0.0,0.023,0.49
148,0.017,0.024,0.501
149,0.046,0.025,0.451
150,0.038,0.026,0.348
151,0.026,0.025,0.231
152,0.017,0.022,0.122
153,0.017,0.017,0.029
154,0.017,0.012,-0.054
155,0.017,0.008,-0.12
156,0.011,0.004,-0.168
157,0.004,0.001,-0.203
158,-0.002,-0.003,-0.226
159,-0.008,-0.006,-0.241
160,-0.01,-0.008,-0.251
161,-0.017,-0.01,-0.257
162,-0.019,-0.01,-0.26
163,-0.019,-0.009,-0.26
164,-0.017,-0.007,-0.257
165,-0.014,-0.004,-0.251
166,-0.013,-0.0,-0.243
167,-0.011,0.005,-0.228
168,-0.004,0.009,-0.203
169,0.0,0.013,-0.168
170,0.005,0.015,-0.116
171,0.01,0.019,-0.045
172,0.015,0.023,0.042
173,0.025,0.027,0.141
174,0.056,0.031,0.255
175,0.083,0.033,0.368
176,0.103,0.035,0.459
177,0.061,0.036,0.486
178,0.022,0.036,0.458
179,0.012,0.035,0.391
180,0.03,0.033,0.295
181,0.042,0.031,0.189
182,0.037,0.029,0.086
183,0.023,0.027,-0.006
184,0.009,0.022,-0.08
185,0.005,0.017,-0.138
186,0.002,0.012,-0.182
187,0.001,0.009,-0.21
188,-0.006,0.006,-0.23
189,-0.01,0.001,-0.242
190,-0.008,-0.004,-0.247
191,-0.009,-0.009,-0.25
192,-0.007,-0.013,-0.25
193,-0.012,-0.015,-0.251
194,-0.012,-0.015,-0.249
195,-0.008,-0.014,-0.243
196,-0.006,-0.011,-0.233
197,-0.001,-0.006,-0.215
198,-0.002,-0.0,-0.189
199,0.001,0.006,-0.15
200,0.011,0.013,-0.091
201,0.018,0.018,-0.015
202,0.025,0.022,0.077
203,0.027,0.026,0.18
204,0.007,0.031,0.286
205,-0.005,0.036,0.385
206,0.013,0.039,0.459
207,0.047,0.041,0.485
208,0.077,0.043,0.456
209,0.046,0.044,0.365
210,0.028,0.045,0.255
211,0.042,0.044,0.156
212,0.096,0.042,0.077
213,0.121,0.04,0.001
214,0.086,0.039,-0.078
215,0.052,0.038,-0.138
216,0.02,0.035,-0.182
217,0.001,0.032,-0.211
218,-0.001,0.028,-0.226
219,-0.003,0.024,-0.236
220,-0.002,0.019,-0.241
221,-0.002,0.015,-0.243
222,-0.006,0.011,-0.245
223,-0.003,0.007,-0.244
224,-0.001,0.004,-0.24
225,-0.003,0.002,-0.234
226,-0.002,-0.0,-0.22
227,0.002,-0.002,-0.199
228,0.005,-0.003,-0.165
229,0.018,-0.004,-0.112
230,0.014,-0.003,-0.049
231,0.001,0.0,0.027
232,-0.002,0.003,0.12
233,0.007,0.005,0.233
234,0.015,0.006,0.351
235,0.024,0.007,0.453
236,-0.002,0.011,0.5
237,-0.024,0.014,0.487
238,-0.018,0.014,0.422
239,0.012,0.013,0.33
240,0.042,0.011,0.225
241,0.032,0.009,0.114
242,0.018,0.007,0.016
243,0.012,0.004,-0.061
244,0.014,-0.0,-0.122
245,0.006,-0.004,-0.171
246,-0.003,-0.006,-0.205
247,-0.013,-0.008,-0.227
248,-0.017,-0.01,-0.241
249,-0.021,-0.013,-0.25
250,-0.021,-0.015,-0.253
251,-0.022,-0.016,-0.255
252,-0.026,-0.017,-0.257
253,-0.028,-0.018,-0.256
254,-0.028,-0.018,-0.251
255,-0.02,-0.019,-0.24
256,-0.013,-0.019,-0.221
257,-0.013,-0.018,-0.195
258,-0.016,-0.016,-0.157
259,-0.027,-0.014,-0.108
260,-0.026,-0.012,-0.038
261,-0.011,-0.01,0.052
262,-0.008,-0.008,0.157
263,-0.008,-0.003,0.276
264,-0.007,0.001,0.397
265,0.012,0.004,0.494
266,0.036,0.006,0.533
267,0.043,0.007,0.497
268,0.015,0.008,0.4
269,-0.012,0.008,0.279
270,-0.013,0.007,0.168
271,0.008,0.005,0.069
272,0.028,0.005,-0.016
273,0.021,0.005,-0.091
274,-0.002,0.006,-0.154
275,0.002,0.006,-0.192
276,0.003,0.005,-0.217
277,0.003,0.004,-0.233
278,0.002,0.002,-0.243
279,-0.005,-0.0,-0.251
280,-0.012,-0.003,-0.255
281,-0.018,-0.007,-0.257
282,-0.023,-0.01,-0.257
283,-0.023,-0.013,-0.253
284,-0.016,-0.015,-0.243
285,-0.017,-0.015,-0.228
286,-0.017,-0.015,-0.205
287,-0.003,-0.015,-0.166
288,0.008,-0.014,-0.114
289,0.005,-0.013,-0.047
290,-0.006,-0.01,0.033
291,-0.003,-0.008,0.129
292,0.011,-0.007,0.248
293,0.012,-0.007,0.373
294,-0.016,-0.005,0.471
295,-0.045,-0.002,0.522
296,-0.064,-0.001,0.51
297,-0.046,-0.0,0.452
298,-0.01,-0.001,0.361
299,0.017,-0.001,0.251
300,0.026,0.0,0.137
301,0.024,0.0,0.034
302,0.03,-0.001,-0.049
303,0.029,-0.004,-0.114
304,0.023,-0.006,-0.164
305,0.005,-0.008,-0.202
306,-0.011,-0.01,-0.226
307,-0.017,-0.011,-0.241
308,-0.019,-0.012,-0.249
309,-0.019,-0.013,-0.252
310,-0.022,-0.013,-0.255
311,-0.025,-0.013,-0.255
312,-0.024,-0.012,-0.253
313,-0.029,-0.012,-0.249
314,-0.028,-0.012,-0.239
315,-0.027,-0.012,-0.221
316,-0.025,-0.011,-0.192
317,-0.022,-0.011,-0.15
318,-0.021,-0.011,-0.092
319,0.005,-0.012,-0.008
320,0.016,-0.011,0.089
321,0.002,-0.01,0.196
322,-0.02,-0.007,0.316
323,-0.026,-0.004,0.439
324,0.003,-0.002,0.547
325,0.046,-0.0,0.601
326,0.034,0.001,0.559
327,0.005,0.001,0.455
328,-0.01,-0.0,0.329
329,-0.01,-0.002,0.204
330,-0.004,-0.005,0.091
331,-0.004,-0.007,-0.005
332,-0.008,-0.009,-0.085
333,-0.018,-0.01,-0.148
334,-0.019,-0.013,-0.189
335,-0.017,-0.015,-0.216
336,-0.013,-0.017,-0.232
337,-0.018,-0.018,-0.243
338,-0.026,-0.019,-0.251
339,-0.028,-0.019,-0.255
340,-0.027,-0.019,-0.256
341,-0.028,-0.018,-0.255
342,-0.028,-0.017,-0.252
343,-0.022,-0.015,-0.244
344,-0.015,-0.013,-0.23
345,-0.013,-0.011,-0.207
346,-0.013,-0.01,-0.172
347,-0.003,-0.008,-0.117
348,0.002,-0.005,-0.045
349,0.003,-0.001,0.041
350,0.014,0.001,0.145
351,0.02,0.002,0.268
352,0.012,0.002,0.395
353,0.016,0.003,0.511
354,-0.001,0.004,0.57
355,-0.017,0.004,0.555
356,-0.001,0.003,0.487
357,0.019,0.002,0.379
358,0.012,0.002,0.248
359,-0.009,0.001,0.121
360,-0.018,-0.003,0.014
361,-0.019,-0.008,-0.071
362,-0.016,-0.013,-0.135
363,-0.013,-0.018,-0.183
364,-0.014,-0.022,-0.215
365,-0.018,-0.025,-0.236
366,-0.023,-0.028,-0.249
367,-0.023,-0.029,-0.256
368,-0.022,-0.03,-0.259
369,-0.028,-0.03,-0.262
370,-0.034,-0.03,-0.262
371,-0.034,-0.029,-0.26
372,-0.033,-0.027,-0.255
373,-0.03,-0.025,-0.246
374,-0.031,-0.023,-0.229
375,-0.033,-0.02,-0.201
376,-0.047,-0.018,-0.161
377,-0.042,-0.015,-0.097
378,-0.02,-0.012,-0.008
379,-0.017,-0.009,0.095
380,-0.014,-0.007,0.214
381,-0.019,-0.005,0.339
382,0.002,-0.003,0.466
383,0.044,-0.002,0.577
384,0.074,-0.001,0.618
385,0.031,-0.001,0.556
386,-0.013,-0.002,0.437
387,-0.02,-0.003,0.306
388,-0.014,-0.005,0.178
389,-0.014,-0.007,0.064
390,-0.026,-0.01,-0.032
391,-0.029,-0.014,-0.104
392,-0.025,-0.017,-0.157
393,-0.023,-0.021,-0.195
394,-0.024,-0.024,-0.22
395,-0.025,-0.027,-0.237
396,-0.028,-0.03,-0.247
397,-0.03,-0.032,-0.253
398,-0.03,-0.032,-0.256
399,-0.03,-0.031,-0.257
400,-0.025,-0.027,-0.254
