lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.753,0.739,0.876
2,0.509,0.582,0.689
3,0.378,0.45,0.51
4,0.304,0.339,0.339
5,0.246,0.248,0.183
6,0.19,0.173,0.048
7,0.126,0.113,-0.062
8,0.081,0.066,-0.144
9,0.052,0.03,-0.201
10,0.027,0.003,-0.241
11,0.006,-0.016,-0.267
12,-0.009,-0.028,-0.282
13,-0.017,-0.035,-0.289
14,-0.025,-0.038,-0.293
15,-0.028,-0.038,-0.292
16,-0.03,-0.035,-0.29
17,-0.034,-0.031,-0.285
18,-0.038,-0.025,-0.276
19,-0.037,-0.02,-0.258
20,-0.034,-0.014,-0.23
21,-0.034,-0.008,-0.187
22,-0.046,-0.003,-0.127
23,-0.04,0.001,-0.04
24,-0.026,0.005,0.07
25,-0.006,0.007,0.204
26,0.026,0.005,0.36
27,0.052,0.004,0.515
28,0.035,0.005,0.632
29,0.006,0.007,0.696
30,0.032,0.008,0.692
31,0.052,0.008,0.613
32,0.026,0.007,0.477
33,-0.018,0.006,0.315
34,-0.037,0.004,0.163
35,-0.032,-0.001,0.039
36,-0.026,-0.007,-0.064
37,-0.019,-0.014,-0.142
38,-0.019,-0.02,-0.2
39,-0.019,-0.025,-0.24
40,-0.02,-0.029,-0.266
41,-0.022,-0.033,-0.281
42,-0.022,-0.034,-0.29
43,-0.023,-0.034,-0.295
44,-0.023,-0.032,-0.296
45,-0.024,-0.027,-0.296
46,-0.025,-0.021,-0.294
47,-0.023,-0.014,-0.287
48,-0.018,-0.004,-0.275
49,-0.018,0.007,-0.254
50,-0.016,0.02,-0.221
51,-0.011,0.032,-0.171
52,0.001,0.043,-0.099
53,0.016,0.052,-0.002
54,0.031,0.061,0.119
55,0.049,0.07,0.258
56,0.079,0.076,0.408
57,0.116,0.079,0.543
58,0.16,0.081,0.645
59,0.182,0.083,0.683
60,0.154,0.084,0.632
61,0.12,0.082,0.516
62,0.088,0.078,0.377
63,0.095,0.071,0.244
64,0.081,0.063,0.114
65,0.048,0.056,-0.005
66,0.022,0.049,-0.098
67,0.01,0.04,-0.165
68,0.001,0.03,-0.215
69,-0.011,0.02,-0.251
70,-0.019,0.01,-0.274
71,-0.026,0.002,-0.288
72,-0.029,-0.006,-0.296
73,-0.031,-0.013,-0.299
74,-0.03,-0.018,-0.299
75,-0.027,-0.022,-0.297
76,-0.025,-0.023,-0.292
77,-0.024,-0.023,-0.283
78,-0.022,-0.02,-0.268
79,-0.017,-0.016,-0.242
80,-0.011,-0.01,-0.202
81,-0.006,-0.003,-0.141
82,0.003,0.005,-0.058
83,0.02,0.013,0.047
84,0.044,0.018,0.175
85,0.067,0.022,0.316
86,0.071,0.025,0.448
87,0.036,0.027,0.542
88,-0.003,0.029,0.588
89,0.0,0.029,0.578
90,0.04,0.028,0.516
91,0.062,0.027,0.405
92,0.042,0.025,0.265
93,0.016,0.022,0.13
94,0.0,0.017,0.016
95,0.001,0.011,-0.075
96,0.001,0.005,-0.147
97,-0.005,0.0,-0.2
98,-0.011,-0.005,-0.238
99,-0.012,-0.01,-0.263
100,-0.016,-0.015,-0.278
101,-0.018,-0.019,-0.287
102,-0.021,-0.022,-0.291
103,-0.022,-0.023,-0.293
104,-0.021,-0.023,-0.292
105,-0.021,-0.022,-0.29
106,-0.021,-0.019,-0.285
107,-0.022,-0.016,-0.275
108,-0.023,-0.011,-0.257
109,-0.022,-0.006,-0.227
110,-0.018,-0.002,-0.18
111,-0.011,0.002,-0.111
112,-0.002,0.004,-0.021
113,-0.002,0.008,0.085
114,-0.006,0.012,0.205
115,0.009,0.017,0.331
116,0.046,0.02,0.452
117,0.065,0.021,0.535
118,0.06,0.021,0.557
119,0.036,0.021,0.514
120,0.018,0.02,0.422
121,0.028,0.018,0.311
122,0.04,0.015,0.189
123,0.03,0.012,0.073
124,0.006,0.009,-0.03
125,-0.011,0.005,-0.112
126,-0.017,-0.0,-0.174
127,-0.018,-0.005,-0.218
128,-0.019,-0.01,-0.249
129,-0.025,-0.015,-0.269
130,-0.028,-0.019,-0.282
131,-0.029,-0.022,-0.288
132,-0.03,-0.024,-0.291
133,-0.03,-0.026,-0.292
134,-0.031,-0.027,-0.292
135,-0.03,-0.027,-0.288
136,-0.028,-0.025,-0.28
137,-0.027,-0.023,-0.267
138,-0.023,-0.019,-0.244
139,-0.018,-0.015,-0.206
140,-0.016,-0.009,-0.152
141,-0.011,-0.003,-0.079
142,0.001,0.003,0.014
143,0.021,0.007,0.128
144,0.029,0.011,0.25
145,0.015,0.015,0.361
146,0.008,0.018,0.453
147,0.017,0.021,0.509
148,0.031,0.022,0.513
149,0.057,0.021,0.462
150,0.034,0.02,0.358
151,0.022,0.019,0.238
152,0.019,0.016,0.124
153,0.012,0.012,0.02
154,0.008,0.007,-0.068
155,0.006,0.004,-0.136
156,0.005,0.0,-0.187
157,0.002,-0.003,-0.224
158,-0.007,-0.007,-0.251
159,-0.015,-0.011,-0.268
160,-0.021,-0.014,-0.278
161,-0.026,-0.016,-0.283
162,-0.029,-0.017,-0.286
163,-0.028,-0.018,-0.286
164,-0.025,-0.017,-0.284
165,-0.026,-0.016,-0.28
166,-0.029,-0.014,-0.272
167,-0.026,-0.011,-0.255
168,-0.022,-0.007,-0.228
169,-0.012,-0.004,-0.185
170,-0.001,-0.0,-0.123
171,0.007,0.004,-0.043
172,0.023,0.008,0.054
173,0.022,0.012,0.159
174,0.019,0.015,0.268
175,0.043,0.017,0.38
176,0.06,0.019,0.463
177,0.037,0.02,0.491
178,0.009,0.021,0.463
179,0.007,0.02,0.398
180,0.021,0.019,0.303
181,0.031,0.018,0.195
182,0.024,0.017,0.084
183,0.006,0.014,-0.015
184,-0.001,0.01,-0.092
185,0.002,0.005,-0.152
186,-0.001,-0.001,-0.2
187,-0.008,-0.005,-0.234
188,-0.014,-0.008,-0.256
189,-0.02,-0.011,-0.27
190,-0.021,-0.015,-0.276
191,-0.019,-0.018,-0.279
192,-0.019,-0.02,-0.28
193,-0.021,-0.02,-0.28
194,-0.02,-0.02,-0.278
195,-0.017,-0.018,-0.271
196,-0.013,-0.015,-0.259
197,-0.011,-0.011,-0.239
198,-0.012,-0.008,-0.208
199,-0.01,-0.003,-0.161
200,-0.008,0.001,-0.097
201,-0.005,0.005,-0.016
202,0.004,0.008,0.084
203,0.009,0.011,0.197
204,0.004,0.014,0.307
205,0.002,0.017,0.403
206,0.02,0.019,0.472
207,0.051,0.019,0.497
208,0.06,0.019,0.466
209,0.038,0.019,0.384
210,0.011,0.018,0.272
211,0.001,0.015,0.158
212,0.017,0.012,0.059
213,0.04,0.009,-0.026
214,0.026,0.006,-0.107
215,0.008,0.003,-0.17
216,-0.006,-0.001,-0.215
217,-0.019,-0.005,-0.245
218,-0.028,-0.01,-0.264
219,-0.028,-0.013,-0.273
220,-0.029,-0.017,-0.277
221,-0.028,-0.019,-0.28
222,-0.031,-0.021,-0.281
223,-0.028,-0.022,-0.28
224,-0.027,-0.022,-0.276
225,-0.026,-0.022,-0.268
226,-0.023,-0.02,-0.253
227,-0.019,-0.018,-0.227
228,-0.014,-0.015,-0.188
229,-0.01,-0.011,-0.132
230,-0.006,-0.007,-0.061
231,-0.006,-0.002,0.024
232,-0.006,0.002,0.128
233,0.009,0.005,0.247
234,0.024,0.006,0.367
235,0.017,0.008,0.461
236,0.007,0.01,0.509
237,-0.0,0.012,0.503
238,0.014,0.013,0.45
239,0.036,0.012,0.361
240,0.046,0.011,0.248
241,0.026,0.01,0.125
242,0.006,0.008,0.015
243,-0.001,0.005,-0.073
244,-0.001,0.001,-0.142
245,-0.008,-0.003,-0.197
246,-0.014,-0.006,-0.234
247,-0.02,-0.01,-0.256
248,-0.023,-0.013,-0.269
249,-0.027,-0.017,-0.277
250,-0.029,-0.02,-0.281
251,-0.03,-0.022,-0.282
252,-0.029,-0.024,-0.283
253,-0.028,-0.025,-0.28
254,-0.023,-0.026,-0.274
255,-0.018,-0.025,-0.261
256,-0.014,-0.024,-0.241
257,-0.015,-0.023,-0.211
258,-0.018,-0.02,-0.167
259,-0.023,-0.018,-0.109
260,-0.025,-0.016,-0.03
261,-0.022,-0.013,0.071
262,-0.018,-0.01,0.188
263,-0.027,-0.007,0.309
264,-0.025,-0.004,0.422
265,-0.001,-0.002,0.51
266,0.023,-0.002,0.547
267,0.03,-0.002,0.522
268,0.013,-0.002,0.434
269,-0.004,-0.003,0.318
270,-0.012,-0.005,0.197
271,0.001,-0.008,0.084
272,0.009,-0.011,-0.016
273,0.002,-0.014,-0.1
274,-0.013,-0.017,-0.168
275,-0.024,-0.021,-0.214
276,-0.027,-0.025,-0.242
277,-0.03,-0.029,-0.26
278,-0.031,-0.03,-0.271
279,-0.033,-0.03,-0.277
280,-0.034,-0.03,-0.279
281,-0.035,-0.028,-0.281
282,-0.035,-0.026,-0.28
283,-0.033,-0.022,-0.276
284,-0.034,-0.018,-0.27
285,-0.035,-0.013,-0.256
286,-0.029,-0.007,-0.231
287,-0.019,-0.001,-0.191
288,-0.002,0.006,-0.132
289,0.006,0.013,-0.059
290,0.009,0.02,0.033
291,0.018,0.027,0.145
292,0.037,0.032,0.275
293,0.054,0.036,0.405
294,0.062,0.039,0.514
295,0.057,0.041,0.574
296,0.069,0.043,0.578
297,0.085,0.042,0.526
298,0.09,0.04,0.424
299,0.075,0.038,0.293
300,0.045,0.036,0.156
301,0.016,0.032,0.036
302,0.0,0.026,-0.061
303,-0.0,0.018,-0.134
304,-0.002,0.011,-0.188
305,-0.012,0.003,-0.226
306,-0.022,-0.004,-0.251
307,-0.026,-0.01,-0.265
308,-0.028,-0.016,-0.273
309,-0.03,-0.022,-0.277
310,-0.031,-0.025,-0.279
311,-0.031,-0.027,-0.278
312,-0.03,-0.028,-0.276
313,-0.03,-0.027,-0.271
314,-0.028,-0.026,-0.26
315,-0.024,-0.023,-0.24
316,-0.018,-0.019,-0.207
317,-0.013,-0.014,-0.159
318,-0.007,-0.008,-0.094
319,0.0,-0.003,-0.005
320,0.006,0.003,0.106
321,-0.004,0.008,0.231
322,-0.019,0.013,0.36
323,0.0,0.016,0.486
324,0.029,0.017,0.581
325,0.068,0.017,0.625
326,0.066,0.016,0.589
327,0.037,0.016,0.491
328,0.015,0.013,0.367
329,0.01,0.009,0.235
330,0.01,0.004,0.108
331,0.006,-0.001,-0.003
332,-0.004,-0.005,-0.093
333,-0.015,-0.011,-0.161
334,-0.021,-0.017,-0.207
335,-0.022,-0.021,-0.237
336,-0.025,-0.024,-0.255
337,-0.027,-0.025,-0.267
338,-0.03,-0.024,-0.273
339,-0.029,-0.022,-0.276
340,-0.03,-0.017,-0.278
341,-0.03,-0.011,-0.277
342,-0.027,-0.004,-0.273
343,-0.022,0.004,-0.264
344,-0.015,0.012,-0.248
345,-0.006,0.021,-0.219
346,0.007,0.03,-0.176
347,0.027,0.04,-0.114
348,0.045,0.05,-0.032
349,0.051,0.06,0.069
350,0.069,0.068,0.192
351,0.103,0.072,0.335
352,0.135,0.076,0.479
353,0.125,0.078,0.587
354,0.104,0.079,0.643
355,0.111,0.078,0.638
356,0.122,0.073,0.57
357,0.123,0.068,0.456
358,0.085,0.064,0.308
359,0.043,0.057,0.161
360,0.017,0.048,0.039
361,0.004,0.037,-0.059
362,-0.007,0.025,-0.136
363,-0.014,0.013,-0.191
364,-0.018,0.003,-0.227
365,-0.022,-0.007,-0.25
366,-0.029,-0.016,-0.265
367,-0.031,-0.023,-0.273
368,-0.033,-0.028,-0.277
369,-0.036,-0.031,-0.279
370,-0.037,-0.032,-0.28
371,-0.036,-0.032,-0.277
372,-0.031,-0.029,-0.271
373,-0.027,-0.024,-0.259
374,-0.022,-0.019,-0.237
375,-0.02,-0.011,-0.204
376,-0.021,-0.003,-0.155
377,-0.004,0.006,-0.083
378,0.022,0.015,0.016
379,0.037,0.023,0.136
380,0.018,0.03,0.262
381,-0.008,0.035,0.386
382,0.022,0.04,0.515
383,0.084,0.042,0.626
384,0.099,0.043,0.659
385,0.079,0.042,0.603
386,0.037,0.039,0.489
387,0.015,0.033,0.353
388,0.006,0.026,0.215
389,0.002,0.018,0.089
390,-0.008,0.008,-0.021
391,-0.022,-0.003,-0.108
392,-0.025,-0.015,-0.169
393,-0.026,-0.026,-0.211
394,-0.029,-0.036,-0.24
395,-0.032,-0.044,-0.258
396,-0.036,-0.049,-0.268
397,-0.037,-0.049,-0.274
398,-0.036,-0.045,-0.276
399,-0.033,-0.033,-0.275
400,-0.029,-0.012,-0.273
