gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2598,961,0.62696498632431,37.1895866394043,67.7072906494141,3670144,2599,710,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-01 20:42:52.012245,95.64675852218997,49.61455738063033,42.419261653806714,0.008100579981048073,6.0,-49.63,1.7549928774784245,-50.05,0.2997,0.5474,1.6003,0.8559,0.5138,0.5366,0.34969911108869767,0
100994,npp,1402,3829,0.12499999993186452,37.1958694458008,67.7012176513672,3670176,1402,3076,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-01 22:23:04.159801,-68.85901464706508,66.20273454265046,54.1318330872641,7.168297388864424e-06,22.0,66.14,3.0,65.91,0.2667,0.6003,1.2841,0.7803,0.31,0.0975,0.0975,0
101110,npp,1813,412,1.59375536441803,37.1919403076172,67.7004241943359,3670144,1815,236,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-02 20:23:54.546884,92.63214600724977,63.13689634878308,52.1868113078066,0.023328380176415673,3.0,-63.12,2.7445598364131496,-63.39,0.4781,0.8751,2.2292,0.5353,0.7303,0.8532,0.31495520740074545,0
101119,npp,768,3316,0.660809636116028,37.1912612915039,67.7064056396484,3670144,772,2664,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-02 22:04:22.707654,-71.34963134813891,55.33437225551929,46.755021727620644,0.003003674716849231,19.0,55.29,2.0682789409984763,54.96,0.3941,0.6525,1.2612,0.718,0.4725,0.4745,0.40519761968983214,0
101243,npp,104,2782,1.5382159948349,37.1919593811035,67.7043609619141,3670144,104,2237,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-03 21:45:39.476087,-74.48125156037796,38.377441224676204,33.35563214477256,0.017691311546346455,16.0,38.34,1.357151599901897,37.78,0.3264,0.5519,1.52,0.8488,1.1952,1.3057,0.8975166524181232,0
101365,npp,2484,2244,1.92491960525513,37.1900672912598,67.704963684082,3670144,2484,1801,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-04 21:26:52.686358,-76.96183218600676,12.176713494258365,10.766161060358753,0.045219128331751006,13.0,12.13,1.015504800579495,11.35,0.2879,0.4914,2.0203,0.9534,1.8801,1.8353,0.7919802252713459,0
101490,npp,1748,1698,3.50295877456665,37.1928863525391,67.7015151977539,3670144,1748,1287,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-05 21:08:02.340211,99.49946197303453,19.0967543534408,16.84253427962582,0.08931714721162357,10.0,-19.14,1.0442604737599883,-19.84,0.2978,0.5762,1.7929,0.813,3.2712,2.848,0.7872272839809362,0
101613,npp,1001,1146,4.90298557281494,37.1892433166504,67.7001419067383,3670144,1001,844,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-06 20:49:08.437009,96.16592861098852,43.6129485422418,37.65309467980071,0.15003282117243585,7.0,-43.63,1.4867838833500562,-44.07,0.3385,0.7053,2.18,0.6642,3.2918,3.2566,-0.20503703199072332,0
101620,npp,2827,3999,6.25260019302368,37.1893005371094,67.7011032104492,3670144,2825,3167,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-06 22:29:15.246957,-67.77559056141767,69.00334298676425,55.78074929738845,0.09306045758904037,23.0,68.94,3.5496478698597698,68.71,0.4777,0.9725,2.421,0.4817,1.956,3.0119,0.8647596363992891,0
101857,npp,2492,47,2.73030614852905,37.1916809082031,67.7018508911133,3670144,2490,19,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-08 20:11:11.739921,90.43553539817167,69.53454125534428,56.068678429288724,0.052439447060485034,1.0,-69.5,3.5496478698597698,-69.72,0.6305,1.1245,3.1195,0.4166,0.9208,1.1374,-0.07251080793621889,0
101866,npp,1547,2962,0.12500000229783437,37.1933860778809,67.7017364501953,3670144,1547,2388,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-08 21:51:52.355444,-73.47649304144028,44.92815491545065,38.716624116759995,0.054698080478907674,17.0,44.89,1.5732132722552272,44.45,0.3432,0.5108,1.7765,0.9171,0.2232,0.1146,-1.147423199223706,0
101994,npp,863,2422,1.46548461914062,37.1951370239258,67.7014236450195,3670144,863,1961,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-09 21:33:05.567359,-74.88964301460705,21.924040566767534,19.3101723842809,0.03532647391336919,14.0,21.87,1.0837787002826917,21.19,0.2596,0.4591,1.379,1.0204,1.397,1.4953,0.6802288085596582,0
102117,npp,152,1879,1.008213341236115,37.1949996948242,67.7023239135742,3670144,152,1453,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-10 21:14:16.992863,96.85116053843481,8.995979054167957,7.960078857741916,0.018722988568163536,11.0,-8.99,1.0,-9.74,0.2971,0.4817,1.5118,0.9724,0.9949,0.9804,0.5484132515631106,0
102360,npp,1703,776,0.493853360414505,37.1928062438965,67.7045974731445,3670144,1704,560,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-12 20:36:29.161232,94.57443205204795,54.81371092290036,46.369726038071256,0.0007237732135245769,5.0,-54.82,2.0682789409984763,-55.19,0.3931,0.66,2.3045,0.7098,0.3881,0.3505,0.3505,0
102369,npp,558,3660,0.698258280754089,37.1933250427246,67.7019424438477,3670144,556,2965,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-12 22:16:46.645560,-69.56948788161479,63.06232367399069,52.14887298960829,0.007224945914050932,21.0,63.02,2.7445598364131496,62.71,0.4383,0.7642,1.7595,0.613,0.4444,0.428,0.26130220591223774,0
102489,npp,2985,3140,0.324485823512077,37.1908187866211,67.700553894043,3670144,2985,2511,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-13 21:58:05.190111,-72.83333840789217,50.54255692689093,43.1439482178409,0.0020575169436699062,18.0,50.5,1.847645286154319,50.09,0.3071,0.7106,1.7758,0.6592,0.2595,0.2139,0.16642787496430383,0
102610,npp,2310,2603,0.2038596644997597,37.1895980834961,67.7057418823242,3670176,2310,2103,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-14 21:39:20.174195,-75.77916713842991,30.757601094587418,26.932218252492287,0.00015014820976035656,15.0,30.73,1.2365102219381485,30.12,0.3056,0.5129,1.3562,0.9135,0.2186,0.1862,0.1862,0
102732,npp,1607,2062,0.1879853457212448,37.1927947998047,67.7003402709961,3670176,1607,1628,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-15 21:20:31.599383,-68.95477386911823,1.713424676776044,1.5174546329959029,7.0780384341136295e-09,12.0,1.64,1.0,0.91,0.267,0.4685,1.3404,1.0,0.188,0.188,0.188,0
102980,npp,1996,3831,0.590510904788971,37.1884460449219,67.7064895629883,3670176,1994,3076,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-17 22:22:57.711657,-68.61758173934734,66.23095886656841,54.154201482216784,3.1420443400419053e-09,22.0,66.18,3.0,65.91,0.2667,0.6003,1.2841,0.7803,0.4652,0.4608,0.4608,0
103694,npp,807,593,0.336913138628006,37.1929130554199,67.7053756713867,3670176,808,380,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-23 20:30:04.530623,93.47377119460948,59.29429956030128,49.59551769540566,2.4658875304310124e-20,4.0,-59.29,2.3545700244418297,-59.58,0.4267,0.7749,2.7582,0.6045,0.2824,0.2037,0.2037,0
103701,npp,2785,3489,0.267203226685524,37.1895866394043,67.7040100097656,3670176,2788,2830,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-23 22:10:29.132719,-71.20565663429532,59.48943874106725,49.737096246945555,3.0535654335060694e-20,20.0,59.45,2.3545700244418297,59.11,0.3138,0.6207,2.1239,0.7547,0.3183,0.2017,0.2017,0
103936,npp,1426,2422,0.1996841579675674,37.1896781921387,67.6996612548828,3670176,1426,1961,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-25 21:32:59.132939,-77.32653328780216,21.910338591264317,19.299167694680115,2.370844110478998e-18,14.0,21.87,1.0837787002826917,21.19,0.2596,0.4591,1.379,1.0204,0.2291,0.2038,0.2038,0
104054,npp,712,1878,0.1728406548500061,37.1922225952148,67.7021636962891,3670176,712,1452,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-26 21:14:08.794743,97.69282964615651,9.039285905219623,7.998625015277118,9.28705683781484e-16,11.0,-9.05,1.0,-9.74,0.2971,0.4817,1.5118,0.9724,0.1596,0.1681,0.1681,0
104286,npp,2274,774,0.17013806477189058,37.1925735473633,67.7013626098633,3670176,2276,558,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-28 20:36:20.999838,94.44942034707103,54.86636498520236,46.41018484144381,1.1470878388327339e-07,5.0,-54.87,2.0682789409984763,-55.19,0.3931,0.66,2.3045,0.7098,0.2316,0.1208,0.1208,0
104529,npp,2876,2601,0.32346074283123,37.1907653808594,67.7047424316406,3670176,2875,2101,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-04-30 21:39:10.265762,-75.18359907950226,30.676562752668392,26.864128739052365,5.957683448110434e-07,15.0,30.64,1.2365102219381485,30.12,0.3056,0.5129,1.3562,0.9135,0.3153,0.2955,0.2955,0
105575,npp,2155,2061,0.354544147849083,37.1893196105957,67.7072906494141,3670144,2155,1626,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-01 21:20:21.710390,-58.019074056549826,1.7661374723572927,1.5641821512939322,0.001461576645820985,12.0,1.59,1.0,0.91,0.267,0.4685,1.3404,1.0,0.3545,0.3545,0.3207777264152636,0
105748,npp,1422,1513,0.994961798191071,37.1926193237305,67.7055969238281,3670144,1422,1135,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-02 21:01:29.601554,97.16448412253443,28.493057957078275,24.993394437074137,0.011862583606757692,9.0,-28.51,1.184412938166907,-29.03,0.2734,0.4917,1.1718,0.9528,0.8934,0.948,0.6743001629420615,0
105927,npp,662,958,2.15315508842468,37.1907844543457,67.7068710327148,3670144,663,708,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-03 20:42:35.717548,95.30534754079181,49.70470974631524,42.49391333488755,0.0331235363927281,6.0,-49.72,1.7549928774784245,-50.05,0.2997,0.5474,1.6003,0.8559,1.3834,1.8428,1.0785561544765128,0
106297,npp,1232,2780,0.1250000033320886,37.1901664733887,67.7067337036133,3670144,1234,2236,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-05 21:45:21.450239,-73.91788563291121,38.29581588142017,33.29094760041037,0.08410967894023386,16.0,38.26,1.357151599901897,37.78,0.3264,0.5519,1.52,0.8488,0.1539,0.1061,-1.8345232389227073,0
106654,npp,2884,1695,2.53355169296265,37.1897354125977,67.7017974853516,3670144,2884,1284,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-07 21:07:44.359659,99.52168690639812,19.262574719585782,16.988491967426178,0.05720408517355519,10.0,-19.3,1.0442604737599883,-19.84,0.2978,0.5762,1.7929,0.813,2.3429,2.0599,0.7400569278608584,0
106773,npp,2116,1143,2.1099406480789202,37.1916427612305,67.7049789428711,3670144,2117,841,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-08 20:48:50.473190,96.49407338833852,43.71646578515463,37.739551384898526,0.036390761760138994,7.0,-43.73,1.5732132722552272,-44.07,0.3385,0.7053,2.18,0.6642,1.3613,1.4014,0.5617729934101068,0
107043,npp,526,42,1.027249217033386,37.1947174072266,67.7022018432617,3670144,533,17,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-10 20:10:52.029790,90.54584318752215,69.60305458488308,56.112547472838536,0.006803395242675401,1.0,-69.58,3.5496478698597698,-69.72,0.6305,1.1245,3.1195,0.4166,0.4411,0.4279,0.2709284471672557,0
107573,npp,508,1327,0.231205552816391,37.1909027099609,67.7043304443359,3670176,507,1002,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-13 20:55:03.439862,96.82478044035443,36.749823075136725,31.999964312638326,0.0003639505402643282,8.0,-36.76,1.357151599901897,-37.12,0.295,0.547,1.7967,0.8564,0.2358,0.198,0.198,0
107743,npp,2809,771,0.390342801809311,37.1898918151855,67.7079467773438,3670176,2809,554,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-14 20:36:07.774747,94.24567283636989,54.94335519199161,46.46809886691833,1.8511398011473978e-07,5.0,-54.94,2.0682789409984763,-55.19,0.3931,0.66,2.3045,0.7098,0.3381,0.277,0.277,0
107921,npp,1993,224,0.418792933225632,37.1897583007812,67.7002182006836,3670176,1993,113,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-05-15 20:17:08.550800,91.50789126698335,66.63046323052457,54.38983952801412,6.515966718227062e-12,2.0,-66.61,3.1865100272627664,-66.75,0.4385,0.9265,3.4576,0.5056,0.3091,0.2118,0.2118,0
122799,npp,335,944,0.480601906776428,37.1930465698242,67.7008895874023,3670176,339,700,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-07-22 20:41:40.991398,94.66132517569997,50.16143478044919,42.8416886904378,8.976381747706777e-25,6.0,-50.14,1.7549928774784245,-50.05,0.2997,0.5474,1.6003,0.8559,0.4304,0.4113,0.4113,0
122971,npp,2610,397,0.27559144794940904,37.1888313293457,67.7042694091797,3670176,2613,225,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-07-23 20:22:45.328543,92.70913786668885,63.43584191323118,52.37897455741831,1.9011417469213233e-22,3.0,-63.41,2.7445598364131496,-63.39,0.4781,0.8751,2.2292,0.5353,0.25,0.1475,0.1475,0
123512,npp,2572,1683,0.720825731754303,37.190486907959,67.7046279907227,3670176,2572,1273,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-07-26 21:06:53.189140,98.39858325659294,19.938260423757097,17.57684729868808,7.178852980164822e-17,10.0,-19.95,1.0837787002826917,-19.84,0.2978,0.5762,1.7929,0.813,0.6019,0.5861,0.5861,0
123685,npp,1827,1131,0.460007727146149,37.1925048828125,67.7027130126953,3670176,1828,832,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-07-27 20:48:01.085162,96.72731209025862,44.129464287042516,38.068070667143616,5.3630172453461655e-11,7.0,-44.14,1.5732132722552272,-44.07,0.3385,0.7053,2.18,0.6642,0.3125,0.3055,0.3055,0
123865,npp,1054,579,0.387699693441391,37.1888656616211,67.7008056640625,3670176,1052,368,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-07-28 20:29:03.642574,93.07813994404371,59.624223682276764,49.81737300488588,0.00014826795309155278,4.0,-59.6,2.3545700244418297,-59.58,0.4267,0.7749,2.7582,0.6045,0.304,0.2344,0.2344,0
124044,npp,251,33,2.0648455619812003,37.1950035095215,67.7014846801758,3670144,250,12,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-07-29 20:10:04.422083,90.45252733017463,69.75935898183492,56.18818126840529,0.008517579166686981,1.0,-69.72,3.5496478698597698,-69.72,0.6305,1.1245,3.1195,0.4166,0.7334,0.8602,0.6636778841329065,0
124409,npp,977,1865,2.5805811882019,37.1940231323242,67.7046585083008,3670144,977,1439,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-07-31 21:13:11.499534,100.98878135042963,9.783628246256134,8.655157416843602,0.04511396577443965,11.0,-9.8,1.0,-9.74,0.2971,0.4817,1.5118,0.9724,2.5673,2.5094,1.4685065917151885,0
129830,npp,242,1317,4.76221704483032,37.1889343261719,67.701904296875,3670144,243,993,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-01 20:54:19.390589,97.56631556304914,37.15244495280967,32.33289397440019,0.11639967858745033,8.0,-37.16,1.357151599901897,-37.12,0.295,0.547,1.7967,0.8564,3.5744,4.0783,1.3926647185902343,0
130018,npp,2549,761,4.66707849502563,37.1951370239258,67.7017440795898,3670144,2551,545,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-02 20:35:23.723997,94.39981304922573,55.2030052425206,46.65361872764082,0.12509576896518948,5.0,-55.19,2.0682789409984763,-55.19,0.3931,0.66,2.3045,0.7098,2.4058,3.3125,0.4262238971360919,0
130207,npp,1756,216,4.285560131073,37.1942825317383,67.7074584960938,3670144,1754,108,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-03 20:16:24.502971,91.36870792815144,66.77421634119959,54.46975199537997,0.09607627548718572,2.0,-66.75,3.1865100272627664,-66.75,0.4385,0.9265,3.4576,0.5056,1.5226,2.1669,-0.04982291784703685,0
130221,npp,765,3125,4.04001402854919,37.195484161377,67.7009124755859,3670144,764,2502,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-03 21:56:59.781073,-72.35480929045615,50.0917485534743,42.79282900027635,0.09159968701651176,18.0,50.06,1.7549928774784245,50.09,0.3071,0.7106,1.7758,0.6592,2.3656,2.6633,0.5498633118323841,0
130409,npp,93,2588,3.15876722335815,37.193431854248,67.7045135498047,3670144,93,2092,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-04 21:38:14.790474,-74.52233073567085,30.05144238533881,26.32731056217058,0.0783583506101757,15.0,30.03,1.184412938166907,30.12,0.3056,0.5129,1.3562,0.9135,2.7024,2.8854,1.0774744666518943,0
130597,npp,2466,2048,2.13164949417114,37.1894302368164,67.70166015625,3670144,2466,1615,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-05 21:19:28.020070,-97.6521290174211,0.8472234902522794,0.7503030820152693,0.06129424315764691,12.0,0.85,1.0,0.91,0.267,0.4685,1.3404,1.0,2.1316,2.1316,0.7173866278572909,0
130785,npp,1738,1501,2.0219042301178,37.1934585571289,67.7049713134766,3670144,1738,1126,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-06 21:00:35.914822,97.23561847371,29.086378240739098,25.500425644847095,0.043513318954040876,9.0,-29.07,1.184412938166907,-29.03,0.2734,0.4917,1.1718,0.9528,1.7604,1.9265,0.9225375663201545,0
130960,npp,967,946,1.65900754928589,37.1935234069824,67.7023010253906,3670144,968,701,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-07 20:41:42.029822,95.56989510010001,50.07639454009057,42.778393732976745,0.027501626493852016,6.0,-50.08,1.7549928774784245,-50.05,0.2997,0.5474,1.6003,0.8559,1.1019,1.4199,0.7853678491869505,0
131139,npp,184,398,2.60018634796143,37.1882743835449,67.7059936523438,3670144,184,225,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-08 20:22:44.588924,92.4230833514267,63.41329393333011,52.367903368653664,0.014776212308246515,3.0,-63.39,2.7445598364131496,-63.39,0.4781,0.8751,2.2292,0.5353,1.097,1.392,1.0510753721814265,0
131150,npp,2214,3303,2.0690176486969003,37.1933860778809,67.7039337158203,3670144,2215,2650,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-08 22:03:14.530093,-71.89556121384445,54.986057433769155,46.49927103124894,0.024597863957505385,19.0,54.96,2.0682789409984763,54.96,0.3941,0.6525,1.2612,0.718,1.1534,1.4856,0.9180650025389635,0
131326,npp,1551,2768,0.12500000092038865,37.1918029785156,67.7019500732422,3670144,1550,2224,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-09 21:44:29.547067,-73.91826398862807,37.793326813785946,32.870060018429946,0.013898158287361118,16.0,37.78,1.357151599901897,37.78,0.3264,0.5519,1.52,0.8488,0.1539,0.1061,-0.21456569853208154,0
131504,npp,860,2230,1.14038825035095,37.1885070800781,67.7055816650391,3670144,860,1788,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-10 21:25:42.785804,-74.51026135694232,11.3715179358836,10.056574909884464,0.0062734245008764095,13.0,11.35,1.015504800579495,11.35,0.2879,0.4914,2.0203,0.9534,1.1076,1.0873,0.9425562139408636,0
131858,npp,2467,1132,0.688714683055878,37.1895408630371,67.7016067504883,3670176,2468,833,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-12 20:48:00.366344,96.5608105680035,44.09492533285327,38.04306658220074,0.0001203686168096102,7.0,-44.1,1.5732132722552272,-44.07,0.3385,0.7053,2.18,0.6642,0.4579,0.4574,0.4574,0
131871,npp,1224,3987,0.125000000607069,37.1929397583008,67.7080764770508,3670144,1224,3161,196611,3866755,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-12 22:28:07.176855,-67.96954406911958,68.81045175978632,55.67204597809318,0.0016188226250373522,23.0,68.76,3.5496478698597698,68.71,0.4777,0.9725,2.421,0.4817,0.2297,0.0602,0.022849663565192878,0
132035,npp,1692,580,0.445566713809967,37.1897163391113,67.7038040161133,3670176,1690,369,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-13 20:29:02.927434,93.08528819486791,59.60007811204955,49.805421708882434,1.5694040788407158e-09,4.0,-59.58,2.3545700244418297,-59.58,0.4267,0.7749,2.7582,0.6045,0.3286,0.2693,0.2693,0
132048,npp,601,3475,0.882885158061981,37.190975189209,67.7007217407227,3670176,601,2818,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-13 22:09:27.530412,-70.82881220909725,59.17448540216092,49.51442952302232,0.00018148245467006213,20.0,59.13,2.3545700244418297,59.11,0.3138,0.6207,2.1239,0.7547,0.5798,0.6663,0.6663,0
132209,npp,872,34,0.487203061580658,37.1928672790527,67.7064590454102,3670176,872,13,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-14 20:10:03.708300,90.50532576018851,69.74108995115267,56.18388920003326,2.2008728316057884e-15,1.0,-69.7,3.5496478698597698,-69.72,0.6305,1.1245,3.1195,0.4166,0.2889,0.203,0.203,0
132221,npp,3019,2949,1.063944041728973,37.1896324157715,67.7051849365234,3670176,3018,2377,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-14 21:50:44.324777,-73.5625052787794,44.48097267750514,38.357338068726,3.1273485438591454e-08,17.0,44.45,1.5732132722552272,44.45,0.3432,0.5108,1.7765,0.9171,0.8201,0.9758,0.9758,0
132397,npp,2320,2409,0.860902428627014,37.1920776367188,67.7036056518555,3670176,2320,1949,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-15 21:31:57.563341,-74.72212195296812,21.225510745718484,18.701850345951584,4.8218305064355545e-15,14.0,21.19,1.0837787002826917,21.19,0.2596,0.4591,1.379,1.0204,0.8392,0.8784,0.8784,0
132578,npp,1610,1866,0.747112929821014,37.1914978027344,67.7073211669922,3670176,1610,1440,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-16 21:13:09.024202,99.3123280714537,9.728426350542783,8.60701131766356,1.783916210236942e-21,11.0,-9.74,1.0,-9.74,0.2971,0.4817,1.5118,0.9724,0.7338,0.7265,0.7265,0
132939,npp,107,761,0.601295620203018,37.1920585632324,67.7002487182617,3670176,106,545,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-18 20:35:21.265194,94.32776170202725,55.203035894028055,46.65778754178394,7.354663976783315e-28,5.0,-55.19,2.0682789409984763,-55.19,0.3931,0.66,2.3045,0.7098,0.4401,0.4268,0.4268,0
133118,npp,2385,216,0.92650318145752,37.1926460266113,67.7031173706055,3670176,2389,108,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-19 20:16:23.825501,91.64294337923684,66.77436461693844,54.475001087980225,6.80364015188453e-28,2.0,-66.75,3.1865100272627664,-66.75,0.4385,0.9265,3.4576,0.5056,0.4685,0.4685,0.4685,0
133131,npp,1394,3128,0.125000000718746,37.1885414123535,67.7070617675781,3670176,1396,2503,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-19 21:56:59.104076,-73.25746696749427,50.17967943562649,42.864315765946166,3.8544491081736313e-28,18.0,50.15,1.7549928774784245,50.09,0.3071,0.7106,1.7758,0.6592,0.1348,0.0824,0.0824,0
133316,npp,720,2589,0.515888124704361,37.1892242431641,67.7048950195312,3670176,719,2092,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-20 21:38:12.336525,-74.60188436275558,30.105588086014617,26.375642840042932,4.7343044014922656e-29,15.0,30.07,1.184412938166907,30.12,0.3056,0.5129,1.3562,0.9135,0.471,0.4712,0.4712,0
133496,npp,19,2049,0.262739449739456,37.189281463623,67.7046051025391,3670176,19,1615,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-21 21:19:25.569091,-74.4376483062944,0.9101850686657168,0.8061115976735599,3.873224122914534e-28,12.0,0.91,1.0,0.91,0.267,0.4685,1.3404,1.0,0.2627,0.2627,0.2627,0
133674,npp,2346,1501,0.428304880857468,37.1914596557617,67.7008056640625,3670176,2346,1126,196611,3866787,1567851,afg_stations_1851_436,37.19166244,67.70418648,1851,436,afg_stations,2012-08-22 21:00:33.466461,97.70835004264447,29.073811649221682,25.4910384140379,2.334203498252805e-25,9.0,-29.07,1.184412938166907,-29.03,0.2734,0.4917,1.1718,0.9528,0.415,0.4081,0.4081,0
