lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.713,0.706,0.862
2,0.454,0.539,0.672
3,0.312,0.399,0.49
4,0.243,0.283,0.317
5,0.193,0.189,0.16
6,0.129,0.113,0.019
7,0.068,0.054,-0.089
8,0.026,0.009,-0.165
9,0.003,-0.024,-0.217
10,-0.011,-0.046,-0.251
11,-0.025,-0.06,-0.273
12,-0.037,-0.066,-0.285
13,-0.046,-0.067,-0.292
14,-0.051,-0.063,-0.294
15,-0.048,-0.055,-0.293
16,-0.042,-0.045,-0.29
17,-0.044,-0.034,-0.287
18,-0.046,-0.022,-0.281
19,-0.038,-0.01,-0.266
20,-0.031,0.002,-0.243
21,-0.022,0.013,-0.206
22,-0.033,0.023,-0.152
23,-0.01,0.031,-0.068
24,0.013,0.038,0.04
25,0.056,0.043,0.179
26,0.084,0.041,0.334
27,0.106,0.04,0.49
28,0.081,0.041,0.609
29,0.025,0.042,0.664
30,0.026,0.04,0.659
31,0.078,0.036,0.595
32,0.088,0.032,0.471
33,0.043,0.029,0.31
34,-0.006,0.025,0.152
35,-0.024,0.017,0.023
36,-0.016,0.008,-0.074
37,-0.013,-0.002,-0.15
38,-0.023,-0.01,-0.207
39,-0.036,-0.018,-0.246
40,-0.041,-0.026,-0.269
41,-0.044,-0.033,-0.282
42,-0.042,-0.038,-0.287
43,-0.043,-0.043,-0.29
44,-0.045,-0.046,-0.291
45,-0.049,-0.047,-0.292
46,-0.049,-0.047,-0.291
47,-0.041,-0.046,-0.285
48,-0.037,-0.041,-0.274
49,-0.038,-0.035,-0.258
50,-0.037,-0.028,-0.229
51,-0.036,-0.022,-0.184
52,-0.016,-0.016,-0.112
53,-0.007,-0.012,-0.021
54,-0.017,-0.008,0.091
55,-0.026,-0.002,0.221
56,-0.022,0.003,0.362
57,0.007,0.006,0.497
58,0.057,0.006,0.605
59,0.077,0.006,0.645
60,0.036,0.006,0.593
61,-0.0,0.005,0.482
62,-0.016,0.002,0.345
63,0.005,-0.003,0.21
64,0.007,-0.007,0.082
65,-0.009,-0.011,-0.033
66,-0.022,-0.014,-0.12
67,-0.023,-0.018,-0.179
68,-0.022,-0.023,-0.221
69,-0.027,-0.027,-0.251
70,-0.037,-0.031,-0.271
71,-0.049,-0.033,-0.283
72,-0.054,-0.035,-0.29
73,-0.05,-0.036,-0.29
74,-0.047,-0.036,-0.29
75,-0.043,-0.035,-0.287
76,-0.04,-0.033,-0.284
77,-0.041,-0.029,-0.279
78,-0.04,-0.026,-0.267
79,-0.03,-0.022,-0.243
80,-0.017,-0.017,-0.204
81,-0.013,-0.01,-0.147
82,-0.009,-0.003,-0.071
83,0.001,0.004,0.027
84,0.031,0.008,0.154
85,0.053,0.01,0.294
86,0.047,0.012,0.424
87,0.02,0.014,0.526
88,-0.003,0.016,0.581
89,0.001,0.015,0.578
90,0.032,0.013,0.514
91,0.043,0.012,0.398
92,0.017,0.01,0.254
93,-0.004,0.006,0.121
94,-0.01,-0.002,0.01
95,-0.008,-0.01,-0.077
96,-0.011,-0.018,-0.145
97,-0.021,-0.024,-0.197
98,-0.033,-0.029,-0.234
99,-0.038,-0.033,-0.259
100,-0.04,-0.037,-0.271
101,-0.041,-0.039,-0.277
102,-0.045,-0.04,-0.281
103,-0.049,-0.039,-0.284
104,-0.051,-0.038,-0.284
105,-0.048,-0.035,-0.282
106,-0.045,-0.031,-0.278
107,-0.041,-0.026,-0.269
108,-0.039,-0.02,-0.253
109,-0.035,-0.014,-0.226
110,-0.027,-0.008,-0.182
111,-0.006,-0.003,-0.115
112,0.012,0.002,-0.025
113,0.014,0.007,0.081
114,-0.002,0.013,0.196
115,0.017,0.018,0.325
116,0.067,0.021,0.452
117,0.106,0.022,0.549
118,0.088,0.023,0.577
119,0.038,0.023,0.527
120,-0.001,0.021,0.43
121,-0.01,0.017,0.313
122,0.006,0.012,0.191
123,0.008,0.007,0.078
124,-0.014,0.002,-0.026
125,-0.021,-0.004,-0.108
126,-0.02,-0.012,-0.166
127,-0.018,-0.019,-0.208
128,-0.018,-0.025,-0.236
129,-0.028,-0.03,-0.257
130,-0.042,-0.033,-0.272
131,-0.048,-0.036,-0.279
132,-0.043,-0.038,-0.279
133,-0.045,-0.039,-0.281
134,-0.049,-0.04,-0.281
135,-0.049,-0.039,-0.279
136,-0.044,-0.036,-0.273
137,-0.038,-0.032,-0.26
138,-0.029,-0.026,-0.239
139,-0.022,-0.019,-0.203
140,-0.018,-0.011,-0.15
141,-0.018,-0.002,-0.081
142,-0.007,0.005,0.008
143,0.031,0.01,0.126
144,0.056,0.014,0.253
145,0.04,0.018,0.367
146,0.011,0.022,0.459
147,0.009,0.025,0.517
148,0.041,0.026,0.528
149,0.059,0.027,0.471
150,0.045,0.028,0.364
151,0.01,0.027,0.237
152,-0.009,0.024,0.119
153,0.003,0.017,0.023
154,0.014,0.01,-0.059
155,0.024,0.002,-0.124
156,0.032,-0.004,-0.171
157,0.025,-0.01,-0.208
158,-0.002,-0.017,-0.239
159,-0.024,-0.024,-0.26
160,-0.039,-0.028,-0.272
161,-0.05,-0.031,-0.278
162,-0.056,-0.033,-0.281
163,-0.058,-0.035,-0.281
164,-0.051,-0.035,-0.278
165,-0.047,-0.034,-0.274
166,-0.046,-0.031,-0.267
167,-0.05,-0.027,-0.254
168,-0.05,-0.023,-0.23
169,-0.038,-0.019,-0.188
170,-0.023,-0.016,-0.13
171,-0.014,-0.013,-0.054
172,-0.013,-0.008,0.039
173,-0.019,-0.003,0.142
174,0.001,0.001,0.258
175,0.059,0.003,0.386
176,0.091,0.004,0.484
177,0.061,0.006,0.516
178,0.02,0.008,0.482
179,-0.01,0.008,0.398
180,0.007,0.006,0.299
181,0.025,0.004,0.19
182,0.002,0.0,0.076
183,-0.021,-0.004,-0.023
184,-0.04,-0.011,-0.102
185,-0.034,-0.019,-0.159
186,-0.027,-0.025,-0.203
187,-0.031,-0.03,-0.234
188,-0.038,-0.034,-0.254
189,-0.045,-0.037,-0.266
190,-0.048,-0.039,-0.271
191,-0.044,-0.039,-0.272
192,-0.038,-0.038,-0.271
193,-0.041,-0.035,-0.271
194,-0.043,-0.031,-0.27
195,-0.039,-0.024,-0.264
196,-0.032,-0.018,-0.253
197,-0.025,-0.01,-0.235
198,-0.02,-0.002,-0.206
199,-0.007,0.008,-0.159
200,0.007,0.017,-0.094
201,0.023,0.024,-0.01
202,0.045,0.028,0.095
203,0.066,0.031,0.216
204,0.047,0.035,0.326
205,0.033,0.038,0.423
206,0.049,0.04,0.496
207,0.091,0.038,0.524
208,0.103,0.035,0.484
209,0.055,0.032,0.386
210,0.023,0.028,0.266
211,0.007,0.022,0.151
212,0.01,0.015,0.045
213,0.005,0.007,-0.047
214,-0.008,-0.001,-0.122
215,-0.025,-0.008,-0.179
216,-0.037,-0.016,-0.221
217,-0.041,-0.024,-0.245
218,-0.045,-0.031,-0.26
219,-0.044,-0.036,-0.266
220,-0.042,-0.039,-0.268
221,-0.04,-0.039,-0.269
222,-0.038,-0.038,-0.269
223,-0.035,-0.035,-0.267
224,-0.034,-0.03,-0.264
225,-0.038,-0.024,-0.258
226,-0.037,-0.016,-0.244
227,-0.031,-0.007,-0.218
228,-0.017,0.001,-0.178
229,0.004,0.009,-0.123
230,0.02,0.018,-0.052
231,0.037,0.027,0.038
232,0.024,0.034,0.134
233,0.043,0.039,0.253
234,0.069,0.041,0.381
235,0.084,0.042,0.482
236,0.071,0.043,0.53
237,0.052,0.043,0.515
238,0.054,0.04,0.451
239,0.078,0.035,0.36
240,0.077,0.031,0.244
241,0.037,0.026,0.113
242,-0.002,0.02,-0.002
243,-0.011,0.011,-0.086
244,-0.016,0.002,-0.151
245,-0.025,-0.007,-0.202
246,-0.035,-0.015,-0.236
247,-0.042,-0.021,-0.255
248,-0.047,-0.028,-0.265
249,-0.049,-0.034,-0.27
250,-0.046,-0.039,-0.271
251,-0.045,-0.042,-0.271
252,-0.048,-0.044,-0.272
253,-0.048,-0.043,-0.271
254,-0.044,-0.041,-0.265
255,-0.036,-0.037,-0.253
256,-0.027,-0.033,-0.233
257,-0.026,-0.028,-0.204
258,-0.026,-0.021,-0.163
259,-0.022,-0.014,-0.104
260,-0.009,-0.008,-0.025
261,0.005,-0.003,0.077
262,0.008,0.002,0.193
263,-0.007,0.007,0.312
264,0.001,0.01,0.431
265,0.023,0.011,0.523
266,0.063,0.01,0.563
267,0.061,0.009,0.526
268,0.027,0.008,0.428
269,-0.014,0.006,0.3
270,-0.025,0.002,0.175
271,0.0,-0.003,0.066
272,0.01,-0.006,-0.031
273,0.009,-0.009,-0.11
274,-0.012,-0.013,-0.173
275,-0.035,-0.017,-0.217
276,-0.038,-0.021,-0.242
277,-0.04,-0.025,-0.256
278,-0.041,-0.028,-0.263
279,-0.041,-0.03,-0.266
280,-0.043,-0.031,-0.267
281,-0.043,-0.031,-0.267
282,-0.039,-0.03,-0.264
283,-0.035,-0.028,-0.26
284,-0.03,-0.025,-0.252
285,-0.025,-0.021,-0.239
286,-0.015,-0.017,-0.215
287,-0.002,-0.012,-0.178
288,0.005,-0.008,-0.127
289,0.004,-0.002,-0.058
290,-0.006,0.003,0.028
291,0.0,0.007,0.135
292,0.016,0.009,0.26
293,0.036,0.009,0.391
294,0.033,0.01,0.496
295,-0.001,0.011,0.549
296,-0.02,0.011,0.544
297,0.012,0.01,0.485
298,0.038,0.006,0.388
299,0.038,0.002,0.262
300,0.013,-0.003,0.131
301,-0.013,-0.01,0.016
302,-0.024,-0.019,-0.074
303,-0.027,-0.028,-0.144
304,-0.029,-0.035,-0.194
305,-0.036,-0.04,-0.227
306,-0.05,-0.044,-0.249
307,-0.053,-0.047,-0.259
308,-0.052,-0.047,-0.264
309,-0.049,-0.046,-0.266
310,-0.048,-0.042,-0.266
311,-0.049,-0.036,-0.266
312,-0.048,-0.03,-0.265
313,-0.043,-0.022,-0.259
314,-0.032,-0.014,-0.248
315,-0.026,-0.004,-0.23
316,-0.024,0.006,-0.201
317,-0.019,0.016,-0.158
318,-0.012,0.025,-0.096
319,0.018,0.033,-0.007
320,0.048,0.04,0.107
321,0.066,0.047,0.234
322,0.069,0.054,0.363
323,0.091,0.058,0.488
324,0.137,0.059,0.589
325,0.166,0.058,0.625
326,0.12,0.056,0.569
327,0.057,0.053,0.46
328,0.03,0.046,0.331
329,0.026,0.036,0.201
330,0.024,0.024,0.076
331,0.004,0.012,-0.033
332,-0.018,-0.0,-0.117
333,-0.038,-0.013,-0.178
334,-0.046,-0.026,-0.217
335,-0.046,-0.037,-0.24
336,-0.05,-0.045,-0.255
337,-0.056,-0.05,-0.263
338,-0.062,-0.052,-0.268
339,-0.064,-0.051,-0.27
340,-0.059,-0.048,-0.269
341,-0.054,-0.041,-0.266
342,-0.053,-0.031,-0.264
343,-0.049,-0.019,-0.257
344,-0.038,-0.004,-0.24
345,-0.022,0.011,-0.214
346,0.002,0.027,-0.172
347,0.02,0.043,-0.114
348,0.033,0.059,-0.038
349,0.045,0.074,0.059
350,0.081,0.085,0.181
351,0.149,0.091,0.331
352,0.198,0.096,0.481
353,0.186,0.101,0.588
354,0.152,0.103,0.635
355,0.137,0.102,0.614
356,0.158,0.097,0.543
357,0.153,0.091,0.426
358,0.109,0.084,0.279
359,0.05,0.074,0.131
360,0.016,0.06,0.012
361,0.003,0.044,-0.079
362,-0.013,0.027,-0.149
363,-0.027,0.011,-0.199
364,-0.037,-0.005,-0.23
365,-0.045,-0.02,-0.249
366,-0.049,-0.033,-0.26
367,-0.05,-0.044,-0.265
368,-0.05,-0.052,-0.266
369,-0.056,-0.056,-0.268
370,-0.058,-0.057,-0.269
371,-0.058,-0.055,-0.267
372,-0.051,-0.05,-0.261
373,-0.046,-0.043,-0.251
374,-0.046,-0.032,-0.235
375,-0.04,-0.02,-0.205
376,-0.041,-0.005,-0.162
377,-0.02,0.009,-0.096
378,0.013,0.023,-0.003
379,0.029,0.037,0.112
380,0.032,0.049,0.238
381,0.037,0.059,0.367
382,0.076,0.067,0.492
383,0.121,0.072,0.593
384,0.141,0.075,0.625
385,0.116,0.075,0.568
386,0.068,0.071,0.452
387,0.044,0.065,0.32
388,0.057,0.056,0.193
389,0.04,0.044,0.069
390,0.012,0.03,-0.038
391,-0.017,0.014,-0.12
392,-0.032,-0.003,-0.175
393,-0.032,-0.02,-0.21
394,-0.035,-0.035,-0.234
395,-0.036,-0.049,-0.247
396,-0.04,-0.058,-0.254
397,-0.046,-0.062,-0.259
398,-0.045,-0.058,-0.26
399,-0.042,-0.045,-0.259
400,-0.039,-0.019,-0.257
