lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.738,0.725,0.871
2,0.474,0.559,0.671
3,0.331,0.417,0.477
4,0.261,0.298,0.297
5,0.205,0.198,0.134
6,0.143,0.116,-0.004
7,0.065,0.051,-0.115
8,0.011,-0.0,-0.194
9,-0.012,-0.039,-0.244
10,-0.029,-0.065,-0.276
11,-0.045,-0.082,-0.297
12,-0.06,-0.091,-0.309
13,-0.073,-0.092,-0.316
14,-0.072,-0.087,-0.317
15,-0.064,-0.077,-0.315
16,-0.058,-0.064,-0.313
17,-0.06,-0.048,-0.312
18,-0.061,-0.029,-0.307
19,-0.056,-0.01,-0.294
20,-0.041,0.009,-0.269
21,-0.022,0.029,-0.228
22,-0.019,0.047,-0.169
23,0.003,0.064,-0.082
24,0.039,0.079,0.033
25,0.11,0.091,0.188
26,0.181,0.096,0.369
27,0.211,0.099,0.546
28,0.165,0.103,0.678
29,0.091,0.105,0.742
30,0.09,0.104,0.739
31,0.169,0.098,0.671
32,0.199,0.091,0.533
33,0.132,0.084,0.345
34,0.051,0.075,0.164
35,0.015,0.06,0.021
36,0.004,0.04,-0.087
37,-0.008,0.02,-0.17
38,-0.028,0.003,-0.23
39,-0.047,-0.012,-0.27
40,-0.057,-0.026,-0.293
41,-0.061,-0.039,-0.305
42,-0.061,-0.049,-0.311
43,-0.063,-0.056,-0.313
44,-0.068,-0.06,-0.315
45,-0.075,-0.062,-0.317
46,-0.072,-0.06,-0.315
47,-0.066,-0.056,-0.31
48,-0.06,-0.047,-0.3
49,-0.053,-0.036,-0.281
50,-0.049,-0.023,-0.251
51,-0.036,-0.01,-0.203
52,-0.019,0.0,-0.13
53,0.01,0.008,-0.028
54,0.031,0.017,0.101
55,0.024,0.027,0.248
56,0.017,0.037,0.404
57,0.075,0.041,0.566
58,0.168,0.041,0.7
59,0.199,0.04,0.75
60,0.128,0.039,0.68
61,0.018,0.036,0.529
62,-0.037,0.027,0.359
63,-0.007,0.017,0.208
64,0.0,0.008,0.069
65,-0.021,0.001,-0.053
66,-0.041,-0.007,-0.146
67,-0.047,-0.017,-0.209
68,-0.045,-0.028,-0.251
69,-0.052,-0.039,-0.28
70,-0.06,-0.047,-0.298
71,-0.069,-0.054,-0.308
72,-0.075,-0.059,-0.313
73,-0.072,-0.063,-0.314
74,-0.064,-0.064,-0.312
75,-0.06,-0.063,-0.31
76,-0.061,-0.059,-0.309
77,-0.064,-0.054,-0.304
78,-0.059,-0.046,-0.291
79,-0.046,-0.037,-0.267
80,-0.03,-0.028,-0.227
81,-0.023,-0.016,-0.168
82,-0.018,-0.003,-0.087
83,-0.001,0.008,0.021
84,0.043,0.015,0.164
85,0.083,0.017,0.329
86,0.075,0.019,0.48
87,0.013,0.023,0.59
88,-0.036,0.026,0.648
89,-0.002,0.025,0.648
90,0.079,0.023,0.584
91,0.09,0.022,0.451
92,0.042,0.02,0.282
93,-0.005,0.015,0.123
94,-0.016,0.005,0.0
95,-0.009,-0.006,-0.095
96,-0.005,-0.016,-0.168
97,-0.021,-0.024,-0.226
98,-0.037,-0.031,-0.264
99,-0.045,-0.037,-0.286
100,-0.044,-0.043,-0.296
101,-0.046,-0.047,-0.303
102,-0.052,-0.048,-0.306
103,-0.059,-0.047,-0.308
104,-0.062,-0.044,-0.309
105,-0.058,-0.039,-0.307
106,-0.052,-0.034,-0.302
107,-0.048,-0.026,-0.294
108,-0.045,-0.017,-0.278
109,-0.04,-0.007,-0.249
110,-0.031,0.001,-0.204
111,-0.004,0.007,-0.132
112,0.025,0.013,-0.035
113,0.029,0.02,0.081
114,0.014,0.029,0.212
115,0.025,0.037,0.358
116,0.096,0.04,0.515
117,0.162,0.041,0.631
118,0.15,0.041,0.66
119,0.068,0.041,0.594
120,0.01,0.038,0.476
121,0.011,0.031,0.337
122,0.03,0.022,0.198
123,0.023,0.014,0.066
124,-0.009,0.007,-0.05
125,-0.035,-0.002,-0.14
126,-0.043,-0.013,-0.203
127,-0.042,-0.024,-0.245
128,-0.044,-0.034,-0.273
129,-0.052,-0.043,-0.291
130,-0.058,-0.05,-0.302
131,-0.06,-0.055,-0.306
132,-0.06,-0.058,-0.307
133,-0.059,-0.059,-0.307
134,-0.062,-0.057,-0.307
135,-0.064,-0.053,-0.306
136,-0.064,-0.047,-0.301
137,-0.055,-0.04,-0.288
138,-0.046,-0.032,-0.266
139,-0.038,-0.022,-0.232
140,-0.027,-0.01,-0.177
141,-0.018,0.003,-0.102
142,0.004,0.013,-0.003
143,0.052,0.018,0.13
144,0.085,0.022,0.278
145,0.064,0.027,0.412
146,0.009,0.032,0.515
147,0.008,0.034,0.582
148,0.055,0.033,0.597
149,0.097,0.031,0.539
150,0.089,0.028,0.419
151,0.036,0.024,0.268
152,0.0,0.017,0.127
153,-0.004,0.007,0.012
154,-0.008,-0.004,-0.083
155,-0.019,-0.013,-0.159
156,-0.032,-0.021,-0.217
157,-0.041,-0.03,-0.255
158,-0.048,-0.039,-0.279
159,-0.053,-0.048,-0.293
160,-0.059,-0.054,-0.301
161,-0.067,-0.059,-0.305
162,-0.074,-0.061,-0.308
163,-0.078,-0.062,-0.308
164,-0.072,-0.06,-0.306
165,-0.067,-0.056,-0.302
166,-0.066,-0.05,-0.294
167,-0.068,-0.042,-0.281
168,-0.063,-0.033,-0.256
169,-0.048,-0.025,-0.212
170,-0.023,-0.018,-0.146
171,0.004,-0.011,-0.057
172,0.005,-0.001,0.046
173,-0.002,0.008,0.165
174,0.018,0.015,0.3
175,0.073,0.019,0.442
176,0.112,0.021,0.551
177,0.072,0.022,0.581
178,0.007,0.022,0.542
179,-0.008,0.02,0.46
180,0.029,0.015,0.353
181,0.048,0.01,0.224
182,0.031,0.006,0.09
183,-0.006,0.002,-0.028
184,-0.027,-0.006,-0.117
185,-0.033,-0.016,-0.182
186,-0.034,-0.025,-0.231
187,-0.049,-0.034,-0.265
188,-0.061,-0.041,-0.285
189,-0.07,-0.048,-0.297
190,-0.069,-0.054,-0.301
191,-0.064,-0.058,-0.302
192,-0.06,-0.06,-0.301
193,-0.063,-0.06,-0.302
194,-0.065,-0.057,-0.301
195,-0.065,-0.052,-0.296
196,-0.056,-0.045,-0.283
197,-0.044,-0.039,-0.261
198,-0.032,-0.03,-0.228
199,-0.025,-0.02,-0.18
200,-0.019,-0.01,-0.116
201,-0.005,-0.002,-0.028
202,0.026,0.003,0.089
203,0.032,0.008,0.221
204,0.005,0.014,0.348
205,-0.028,0.019,0.457
206,-0.001,0.022,0.543
207,0.072,0.02,0.589
208,0.105,0.018,0.556
209,0.058,0.015,0.443
210,0.014,0.011,0.303
211,0.006,0.004,0.168
212,0.015,-0.005,0.048
213,0.016,-0.012,-0.052
214,-0.008,-0.016,-0.138
215,-0.036,-0.02,-0.205
216,-0.052,-0.026,-0.248
217,-0.061,-0.032,-0.274
218,-0.06,-0.038,-0.288
219,-0.06,-0.042,-0.295
220,-0.064,-0.044,-0.298
221,-0.067,-0.044,-0.3
222,-0.065,-0.042,-0.3
223,-0.058,-0.039,-0.297
224,-0.052,-0.034,-0.294
225,-0.041,-0.027,-0.285
226,-0.033,-0.019,-0.272
227,-0.022,-0.011,-0.248
228,-0.001,-0.003,-0.209
229,0.025,0.005,-0.149
230,0.042,0.013,-0.069
231,0.049,0.023,0.029
232,0.037,0.033,0.142
233,0.049,0.038,0.276
234,0.085,0.04,0.422
235,0.09,0.042,0.536
236,0.032,0.044,0.584
237,-0.012,0.043,0.569
238,0.01,0.039,0.507
239,0.07,0.032,0.41
240,0.091,0.026,0.278
241,0.058,0.021,0.13
242,0.01,0.014,-0.0
243,-0.019,0.002,-0.098
244,-0.024,-0.011,-0.169
245,-0.034,-0.024,-0.223
246,-0.048,-0.033,-0.258
247,-0.057,-0.042,-0.278
248,-0.062,-0.049,-0.29
249,-0.062,-0.054,-0.295
250,-0.059,-0.057,-0.296
251,-0.056,-0.058,-0.295
252,-0.061,-0.055,-0.297
253,-0.06,-0.05,-0.295
254,-0.055,-0.044,-0.29
255,-0.048,-0.036,-0.28
256,-0.039,-0.028,-0.262
257,-0.035,-0.019,-0.234
258,-0.035,-0.009,-0.192
259,-0.028,0.001,-0.131
260,-0.002,0.009,-0.041
261,0.026,0.015,0.075
262,0.027,0.023,0.204
263,0.01,0.032,0.34
264,0.01,0.039,0.472
265,0.076,0.042,0.586
266,0.151,0.042,0.649
267,0.163,0.041,0.619
268,0.089,0.039,0.502
269,0.014,0.034,0.347
270,0.005,0.026,0.202
271,0.029,0.017,0.078
272,0.023,0.01,-0.033
273,-0.003,0.004,-0.126
274,-0.032,-0.003,-0.196
275,-0.049,-0.012,-0.241
276,-0.055,-0.022,-0.266
277,-0.057,-0.032,-0.281
278,-0.057,-0.04,-0.288
279,-0.062,-0.047,-0.292
280,-0.067,-0.052,-0.294
281,-0.066,-0.056,-0.293
282,-0.062,-0.058,-0.291
283,-0.059,-0.058,-0.288
284,-0.059,-0.056,-0.283
285,-0.059,-0.052,-0.272
286,-0.049,-0.046,-0.251
287,-0.034,-0.041,-0.213
288,-0.02,-0.033,-0.158
289,-0.019,-0.024,-0.083
290,-0.026,-0.014,0.013
291,-0.014,-0.005,0.133
292,0.024,-0.001,0.285
293,0.048,0.001,0.443
294,0.028,0.003,0.564
295,-0.032,0.006,0.621
296,-0.062,0.007,0.617
297,-0.01,0.005,0.558
298,0.065,0.002,0.454
299,0.073,-0.001,0.309
300,0.029,-0.005,0.15
301,-0.017,-0.011,0.012
302,-0.031,-0.021,-0.088
303,-0.033,-0.032,-0.163
304,-0.038,-0.042,-0.216
305,-0.049,-0.05,-0.251
306,-0.061,-0.056,-0.273
307,-0.067,-0.06,-0.284
308,-0.064,-0.063,-0.288
309,-0.06,-0.063,-0.289
310,-0.063,-0.06,-0.29
311,-0.067,-0.053,-0.291
312,-0.067,-0.045,-0.29
313,-0.06,-0.035,-0.285
314,-0.052,-0.024,-0.275
315,-0.045,-0.011,-0.259
316,-0.036,0.003,-0.231
317,-0.027,0.018,-0.186
318,-0.013,0.03,-0.12
319,0.021,0.041,-0.025
320,0.055,0.051,0.097
321,0.065,0.062,0.234
322,0.057,0.074,0.378
323,0.096,0.083,0.525
324,0.174,0.087,0.651
325,0.235,0.089,0.711
326,0.209,0.089,0.664
327,0.128,0.086,0.54
328,0.072,0.079,0.382
329,0.062,0.066,0.228
330,0.058,0.052,0.089
331,0.039,0.038,-0.03
332,0.009,0.024,-0.123
333,-0.023,0.008,-0.191
334,-0.043,-0.009,-0.235
335,-0.052,-0.026,-0.261
336,-0.059,-0.039,-0.277
337,-0.066,-0.049,-0.285
338,-0.073,-0.055,-0.29
339,-0.072,-0.058,-0.29
340,-0.066,-0.058,-0.288
341,-0.06,-0.053,-0.286
342,-0.06,-0.044,-0.284
343,-0.059,-0.032,-0.279
344,-0.057,-0.017,-0.268
345,-0.048,-0.001,-0.245
346,-0.028,0.017,-0.206
347,-0.008,0.036,-0.146
348,0.008,0.057,-0.066
349,0.039,0.076,0.042
350,0.106,0.092,0.183
351,0.185,0.102,0.35
352,0.234,0.109,0.517
353,0.209,0.115,0.638
354,0.147,0.12,0.695
355,0.146,0.121,0.691
356,0.188,0.117,0.623
357,0.203,0.112,0.495
358,0.157,0.105,0.322
359,0.086,0.096,0.153
360,0.034,0.08,0.016
361,0.012,0.059,-0.085
362,0.0,0.037,-0.16
363,-0.02,0.017,-0.214
364,-0.042,-0.002,-0.25
365,-0.053,-0.019,-0.269
366,-0.058,-0.034,-0.279
367,-0.057,-0.047,-0.283
368,-0.054,-0.055,-0.284
369,-0.06,-0.06,-0.286
370,-0.064,-0.061,-0.287
371,-0.063,-0.058,-0.285
372,-0.056,-0.051,-0.28
373,-0.05,-0.041,-0.27
374,-0.048,-0.027,-0.254
375,-0.052,-0.011,-0.228
376,-0.05,0.008,-0.184
377,-0.023,0.027,-0.114
378,0.015,0.045,-0.014
379,0.039,0.061,0.111
380,0.045,0.076,0.254
381,0.048,0.089,0.405
382,0.11,0.098,0.559
383,0.212,0.104,0.69
384,0.274,0.106,0.738
385,0.201,0.104,0.659
386,0.093,0.098,0.513
387,0.036,0.087,0.357
388,0.039,0.073,0.208
389,0.028,0.056,0.07
390,-0.0,0.035,-0.049
391,-0.031,0.013,-0.14
392,-0.047,-0.011,-0.2
393,-0.052,-0.035,-0.239
394,-0.053,-0.057,-0.261
395,-0.058,-0.076,-0.275
396,-0.065,-0.09,-0.283
397,-0.073,-0.096,-0.288
398,-0.075,-0.092,-0.289
399,-0.069,-0.075,-0.287
400,-0.066,-0.041,-0.286
