gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,9,2467,0.283262401819229,32.4553260803223,64.8594512939453,3670176,9,1998,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-14 21:40:45.579082,-76.59226710234462,24.17897276908199,21.267279361241446,0.00011395437150423605,13.0,24.18,1.1367971201176101,23.465,0.2014,0.2483,0.3322,0.9014,0.2546,0.2553,0
102853,npp,1633,1307,0.1572793163359165,32.4544715881348,64.8575668334961,3670176,1634,983,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-16 21:03:04.875572,97.27548713083868,37.50973962272184,32.62975552871646,8.071683859987885e-15,7.0,-37.56,1.357151599901897,-38.08,0.1732,0.2313,0.3029,0.9677,0.1693,0.1522,0
102972,npp,870,718,0.588074147701263,32.4523735046387,64.8588562011719,3670176,871,499,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-17 20:44:09.190159,94.80537656023972,56.23584136926257,47.40697223145125,2.316853239294784e-19,4.0,-56.29,2.0682789409984763,-56.62,0.1529,0.2646,0.3933,0.8458,0.3802,0.4974,0
818,npp,20,1502,0.1526803057640791,32.4548835754395,64.8618621826172,3670176,21,1126,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-21 21:09:19.514257,98.14613899627643,28.96229864788507,25.392856980574713,3.7434558781714527e-25,8.0,-29.03,1.184412938166907,-29.665,0.1655,0.2467,0.2987,0.9072,0.1444,0.1385,0
103583,npp,1141,3971,0.1128417085856199,32.454906463623,64.8557739257812,3670176,1143,3153,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-22 22:30:37.760516,-70.43446101798708,68.47564221588792,55.47599492743278,1.0163582036226165e-21,22.0,68.5,3.3985290935932855,68.25,0.2343,0.3912,0.5888,0.5721,0.1419,0.0646,0
103694,npp,1556,331,0.264204382896423,32.4508476257324,64.8578414916992,3670176,1558,179,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-23 20:31:28.156238,93.20256279872213,64.62879143189005,53.14399706666795,6.112020966340943e-22,2.0,-64.67,2.8345692104261015,-64.91,0.1753,0.3025,0.4494,0.74,0.2103,0.1955,0
103702,npp,502,3419,0.36427445709705397,32.453254699707,64.8608779907227,3670176,503,2766,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-23 22:11:56.316893,-73.21601831307734,57.819214596214756,48.553290031902286,2.9709701837483373e-22,19.0,57.84,2.2013981571160284,57.48,0.1831,0.2748,0.406,0.8145,0.2645,0.2967,0
103818,npp,2905,2850,0.309924155473709,32.4569511413574,64.8580551147461,3670176,2905,2297,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-24 21:53:11.317411,-75.50397799014631,40.920992025858034,35.456745358838276,1.1904933376957033e-21,16.0,40.93,1.4276677814245327,40.38,0.201,0.2888,0.3652,0.775,0.2386,0.2402,0
103936,npp,2194,2276,0.2224171161651611,32.4536514282227,64.8622283935547,3670176,2194,1830,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-25 21:34:24.537830,-78.37579289464573,13.949128839218135,12.326444602949952,7.919206676635709e-20,12.0,13.94,1.015504800579495,13.15,0.1764,0.2242,0.2947,0.9981,0.222,0.222,0
104170,npp,725,1108,0.2236191928386688,32.4544143676758,64.8575210571289,3670176,726,815,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-27 20:56:40.300465,96.5539368321315,44.84888099440146,38.64765749466875,1.2885337785900078e-12,6.0,-44.91,1.5732132722552272,-45.35,0.1742,0.2395,0.361,0.9344,0.2137,0.2089,0
104286,npp,3023,524,0.455528110265732,32.4511260986328,64.8614044189453,3670176,3028,321,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-28 20:37:42.846183,93.38748364328188,60.776313563724464,50.60949015908813,1.2200571725398018e-07,3.0,-60.81,2.4157378735459294,-61.1,0.172,0.3161,0.4637,0.7081,0.2815,0.3225,0
104295,npp,1923,3603,0.1250000000315391,32.4538803100586,64.8582611083984,3670176,1925,2923,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-28 22:18:07.449167,-72.41773037201777,61.86142055253294,51.34816358629233,6.723872240897871e-16,20.0,61.88,2.5331140255951103,61.56,0.1557,0.305,0.5128,0.7338,0.1527,0.0917,0
104414,npp,1263,3041,0.466599941253662,32.4513092041016,64.8617782592773,3670176,1261,2445,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-29 21:59:22.449279,-74.34593181354468,47.48874287236062,40.75489059556277,1.4826726303343496e-11,17.0,47.51,1.646109783506203,47.05,0.1897,0.2764,0.3704,0.8097,0.3393,0.3778,0
104530,npp,575,2465,0.310286834836006,32.455623626709,64.8595657348633,3670176,575,1996,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-04-30 21:40:35.670667,-75.79751456529458,24.094950267804435,21.195180621455897,2.0119886084010046e-06,13.0,24.08,1.1367971201176101,23.465,0.2014,0.2483,0.3322,0.9014,0.2783,0.2797,0
107573,npp,1262,1104,0.22349508851766592,32.4520835876465,64.8556518554688,3670176,1260,812,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-13 20:56:27.065493,96.08956407888594,44.99195470897892,38.7633443050327,0.00024352010708703862,6.0,-45.05,1.5732132722552272,-45.35,0.1742,0.2395,0.361,0.9344,0.2136,0.2088,0
107933,npp,1796,3037,0.1250000000820492,32.4579544067383,64.8573532104492,3670176,1798,2443,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-15 21:59:11.013783,-75.23344994243097,47.36853979358736,40.659737389799,9.144543229335999e-05,17.0,47.38,1.646109783506203,47.05,0.1897,0.2764,0.3704,0.8097,0.1318,0.1012,0
108103,npp,1091,2462,0.1338856965303421,32.4525947570801,64.8607559204102,3670176,1091,1993,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-16 21:40:24.247377,-77.80439237524283,23.942458853134973,21.062573816482047,5.827015945050217e-09,13.0,23.94,1.1367971201176101,23.465,0.2014,0.2483,0.3322,0.9014,0.1232,0.1207,0
108281,npp,375,1883,0.1537062712013721,32.4550094604492,64.8585815429688,3670176,375,1457,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-17 21:21:33.925158,96.96234776994831,8.746545684248865,7.739190772639608,7.727592694403684e-14,10.0,-8.76,1.0,-9.28,0.1719,0.2474,0.3253,0.9046,0.1301,0.139,0
108455,npp,2706,1301,0.33212593197822604,32.4519958496094,64.8597030639648,3670176,2707,977,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-18 21:02:41.822325,97.2332019963762,37.745691133286506,32.82670798834749,3.609716635386638e-18,7.0,-37.8,1.357151599901897,-38.08,0.1732,0.2313,0.3029,0.9677,0.2981,0.3214,0
108632,npp,1938,712,0.31993567943573,32.455451965332,64.8594207763672,3670176,1940,493,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-19 20:43:46.160166,95.0078758992127,56.391090016579916,47.520125759047794,9.127218835545604e-22,4.0,-56.45,2.1127631471468895,-56.62,0.1529,0.2646,0.3933,0.8458,0.25,0.2706,0
108645,npp,791,3782,0.047575891017913804,32.4534797668457,64.8607788085938,3670176,792,3047,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-19 22:24:03.646645,-71.35521401997626,65.29976630788501,53.57242317529268,1.3664721516284614e-15,21.0,65.31,3.0,65.13,0.1791,0.3757,0.5842,0.5957,0.1144,0.0283,0
108802,npp,1143,132,-0.03748320043087,32.4566841125488,64.8596649169922,3670176,1144,62,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-20 20:24:46.936039,92.02062333637829,68.11909570611179,55.26007952904747,7.150492390662681e-26,1.0,-68.15,3.3166247903554,-68.28,0.1634,0.3102,0.5538,0.7215,0.119,-0.027,0
108816,npp,138,3226,0.1943771690130234,32.4548377990723,64.8602447509766,3670176,138,2565,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-20 22:05:20.435536,-73.86718493650821,52.91274676176599,44.94828118915883,1.3437005211905285e-22,18.0,52.92,1.9513309067639726,52.695,0.1944,0.2703,0.3528,0.8282,0.1849,0.161,0
108985,npp,2529,2652,0.12500000017943194,32.4546394348145,64.8602294921875,3670176,2530,2137,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-21 21:46:35.447089,-76.95954680259453,32.91788234798355,28.76796298738706,3.166644242751765e-22,14.0,32.92,1.2365102219381485,32.56,0.1815,0.2333,0.3383,0.9595,0.1363,0.1199,0
109157,npp,1821,2076,0.2080191373825073,32.4548568725586,64.8612976074219,3670176,1821,1641,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-22 21:27:45.119571,-70.49902123977125,2.532190981653778,2.242278789821009,1.2800271599246282e-22,11.0,2.45,1.0,2.04,0.1745,0.2238,0.294,1.0,0.208,0.208,0
109508,npp,312,905,0.37061852216720603,32.4558143615723,64.8623580932617,3670176,312,675,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-24 20:49:59.107658,95.6166067218963,51.21270516750536,43.65021627619453,3.39158804054042e-20,5.0,-51.27,1.847645286154319,-51.455,0.1792,0.2535,0.369,0.883,0.2872,0.3273,0
109679,npp,2598,324,0.37001246213912997,32.4567375183105,64.8625259399414,3670176,2599,175,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-25 20:31:01.640198,92.96401178049544,64.76633425520276,53.22826373149145,3.258884261133445e-17,2.0,-64.8,2.8345692104261015,-64.91,0.1753,0.3025,0.4494,0.74,0.2477,0.2738,0
109866,npp,874,2842,0.2196205854415894,32.4525566101074,64.857551574707,3670176,874,2290,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-26 21:52:44.811904,-75.16370370550317,40.60411836346174,35.19459147250623,3.4892698587966787e-20,16.0,40.62,1.4276677814245327,40.38,0.201,0.2888,0.3652,0.775,0.1754,0.1702,0
2276,npp,174,2267,0.2208244726061821,32.4525260925293,64.8615646362305,3670176,174,1822,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-27 21:33:56.268345,-76.13267098176716,13.465491818635403,11.900318821846312,7.322206663490479e-17,12.0,13.43,1.015504800579495,13.15,0.1764,0.2242,0.2947,0.9981,0.2205,0.2204,0
110213,npp,2520,1687,0.262117937207222,32.4561386108398,64.8592224121094,3670176,2520,1276,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-28 21:15:05.944271,97.56832905617715,19.715239932086583,17.381475444446835,1.861876836552664e-12,9.0,-19.74,1.0837787002826917,-20.05,0.1754,0.2302,0.2885,0.9722,0.2532,0.2548,0
110385,npp,1753,1100,0.0824446305632591,32.4515228271484,64.861946105957,3670176,1753,808,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-05-29 20:56:12.062361,96.38726885747258,45.12570861144232,38.86816751174362,3.3946032091502025e-07,6.0,-45.18,1.5732132722552272,-45.35,0.1742,0.2395,0.361,0.9344,0.124,0.077,0
114129,npp,2984,1680,0.211080513894558,32.4510917663574,64.8573150634766,3670176,2984,1270,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-13 21:14:47.557370,97.98378182230887,20.065882198018596,17.686508342294655,0.00022656033723368154,9.0,-20.11,1.0837787002826917,-20.05,0.1754,0.2302,0.2885,0.9722,0.2062,0.2052,0
114267,npp,2230,1093,0.2228703424334526,32.4531097412109,64.8595733642578,3670176,2231,803,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-14 20:55:53.685178,96.22386283739002,45.36918981801623,39.06015167270071,5.8929303592180856e-08,6.0,-45.42,1.5732132722552272,-45.35,0.1742,0.2395,0.361,0.9344,0.2132,0.2082,0
114382,npp,1450,509,0.1713414043188095,32.4516220092773,64.8565902709961,3670176,1449,309,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-15 20:36:56.257457,93.74261202279557,61.09392004162404,50.81664680549166,6.81279630407818e-13,3.0,-61.14,2.5331140255951103,-61.1,0.172,0.3161,0.4637,0.7081,0.1667,0.1213,0
114731,npp,1345,1870,0.1698547080159187,32.4553375244141,64.8582153320312,3670176,1345,1444,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-18 21:20:58.817926,99.19327785380621,9.466967563282124,8.374343558714946,2.2012070290661587e-20,10.0,-9.51,1.0,-9.28,0.1719,0.2474,0.3253,0.9046,0.1463,0.1537,0
114845,npp,599,1287,0.30035579204559304,32.4575042724609,64.8557434082031,3670176,600,965,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-19 21:02:04.948697,96.67023243130322,38.31327413424589,33.294777791766805,2.8760605683007365e-24,7.0,-38.36,1.357151599901897,-38.08,0.1732,0.2313,0.3029,0.9677,0.2747,0.2906,0
114958,npp,2884,699,0.1466771736741066,32.4528465270996,64.8564529418945,3670176,2886,480,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-20 20:43:09.296862,94.79002955039415,56.72274475478517,47.753026185458346,5.068760730518102e-24,4.0,-56.77,2.1127631471468895,-56.62,0.1529,0.2646,0.3933,0.8458,0.168,0.1241,0
115209,npp,2763,2061,0.1377340713515878,32.4550247192383,64.8573913574219,3670176,2763,1627,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-23 21:27:07.692904,-59.19431193997883,1.7427021095507533,1.5430550468172346,7.846042784366233e-24,11.0,1.59,1.0,2.04,0.1745,0.2238,0.294,1.0,0.1377,0.1377,0
115321,npp,2026,1480,0.1116203740239143,32.4521179199219,64.8580856323242,3670176,2026,1110,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-24 21:08:15.592310,97.2864225708151,30.025090507212447,26.29949000302149,1.47718941356676e-21,8.0,-30.07,1.184412938166907,-29.665,0.1655,0.2467,0.2987,0.9072,0.1098,0.1013,0
115436,npp,1246,890,0.0325508117675781,32.4539604187012,64.8558731079102,3670176,1244,666,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-25 20:49:19.937920,94.8437017231736,51.667166518578796,43.99202512603,7.447836774758456e-18,5.0,-51.7,1.847645286154319,-51.455,0.1792,0.2535,0.369,0.883,0.1043,0.0287,0
115564,npp,457,311,0.29966472089290597,32.4534187316895,64.8606719970703,3670176,457,166,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-26 20:30:22.502706,92.86766047000648,65.0248433679758,53.38226323246267,5.774265381071591e-13,2.0,-65.04,2.898275349237888,-64.91,0.1753,0.3025,0.4494,0.74,0.2229,0.2218,0
115828,npp,1132,2253,0.0435246005654335,32.4528160095215,64.8579864501953,3670176,1132,1809,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-28 21:33:20.701705,-77.59745641425951,12.6604051794796,11.190275785466229,5.0917566546421245e-11,12.0,12.64,1.015504800579495,13.15,0.1764,0.2242,0.2947,0.9981,0.0459,0.0434,0
115957,npp,418,1675,0.1723738759756088,32.4524459838867,64.8615112304688,3670176,418,1266,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-06-29 21:14:32.160482,98.99020983889469,20.297479844003277,17.887733440401856,0.00012765428720126892,9.0,-20.37,1.0837787002826917,-20.05,0.1754,0.2302,0.2885,0.9722,0.1704,0.1676,0
121039,npp,1141,315,0.399584114551544,32.4550590515137,64.8559646606445,3670176,1143,169,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-12 20:30:26.208540,93.07701493904004,64.95556002253308,53.33869062694567,0.0004249546060068855,2.0,-64.97,2.898275349237888,-64.91,0.1753,0.3025,0.4494,0.74,0.2573,0.2957,0
121392,npp,1813,2258,0.19042003899812698,32.4502601623535,64.8599853515625,3670176,1813,1814,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-14 21:33:24.385004,-77.98641439924597,12.92065573653192,11.419466377033059,4.870464903151851e-05,12.0,12.92,1.015504800579495,13.15,0.1764,0.2242,0.2947,0.9981,0.1905,0.1901,0
121567,npp,1097,1678,0.343190178275108,32.4547576904297,64.8561019897461,3670176,1097,1269,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-15 21:14:34.056610,98.58411248449454,20.172823021693986,17.779367874659318,2.7504157001045673e-10,9.0,-20.21,1.0837787002826917,-20.05,0.1754,0.2302,0.2885,0.9722,0.3281,0.3336,0
121735,npp,356,1092,0.295605048537254,32.4539794921875,64.8574981689453,3670176,357,802,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-16 20:55:41.951498,96.15624855631891,45.42629613192406,39.10534549280763,5.751197001582189e-16,6.0,-45.46,1.5732132722552272,-45.35,0.1742,0.2395,0.361,0.9344,0.2595,0.2762,0
121902,npp,2644,509,0.320497527718544,32.4565467834473,64.8554611206055,3670176,2646,309,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-17 20:36:46.285913,93.96053188802416,61.1092526495022,50.82724341748929,5.224757092684561e-21,3.0,-61.14,2.5331140255951103,-61.1,0.172,0.3161,0.4637,0.7081,0.2256,0.2269,0
121914,npp,1564,3585,0.532350569963455,32.4532051086426,64.861686706543,3670176,1562,2908,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-17 22:17:09.108949,-72.28262581714404,61.50376018951565,51.099722463406756,4.624846980245217e-15,20.0,61.51,2.5331140255951103,61.56,0.1557,0.305,0.5128,0.7338,0.3136,0.3906,0
122091,npp,894,3023,0.1863316558301449,32.4573020935059,64.8574905395508,3670176,893,2433,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-18 21:58:25.901667,-74.22885861323616,46.9053342071023,40.287141357505156,8.248793308226538e-22,17.0,46.92,1.646109783506203,47.05,0.1897,0.2764,0.3704,0.8097,0.1691,0.1509,0
122264,npp,213,2449,0.248041190207005,32.4553871154785,64.8621444702148,3670176,214,1983,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-19 21:39:40.919055,-76.74047883373254,23.2790142350793,20.484359836199577,5.306299902866098e-25,13.0,23.3,1.1367971201176101,23.465,0.2014,0.2483,0.3322,0.9014,0.2236,0.2236,0
122436,npp,2578,1872,0.320523232221603,32.4554634094238,64.8600921630859,3670176,2578,1446,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-20 21:20:52.377624,100.49898962645403,9.36790784206546,8.286944617289734,1.529331562058324e-26,10.0,-9.4,1.0,-9.28,0.1719,0.2474,0.3253,0.9046,0.2969,0.29,0
122615,npp,1845,1290,0.19678723067045212,32.455997467041,64.8575057983398,3670176,1846,967,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-21 21:02:00.277966,97.30485224324862,38.19846361885237,33.19945479824218,8.298503368748832e-27,7.0,-38.24,1.357151599901897,-38.08,0.1732,0.2313,0.3029,0.9677,0.1984,0.1904,0
122799,npp,1086,702,0.404758423566818,32.4523468017578,64.8601684570312,3670176,1084,483,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-22 20:43:04.617065,94.26553998361317,56.66322402526052,47.7110108123293,1.5965708961765876e-25,4.0,-56.69,2.1127631471468895,-56.62,0.1529,0.2646,0.3933,0.8458,0.2902,0.3424,0
122810,npp,3014,3770,0.1754993237555027,32.4553871154785,64.859489440918,3670176,3015,3039,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-22 22:23:23.882157,-71.37814396329082,65.08221123144591,53.4278626859522,4.034146539958044e-28,21.0,65.1,2.898275349237888,65.13,0.1791,0.3757,0.5842,0.5957,0.1547,0.1045,0
122973,npp,300,123,0.238514602184296,32.4540061950684,64.8585205078125,3670176,298,57,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-23 20:24:07.174925,92.01954078642667,68.272665784027,55.34082472640759,1.2375612212351462e-22,1.0,-68.29,3.3166247903554,-68.28,0.1634,0.3102,0.5538,0.7215,0.2022,0.1721,0
122983,npp,2370,3215,0.12500000009025783,32.4550132751465,64.8576965332031,3670176,2372,2556,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-23 22:04:42.453154,-74.28439578505791,52.60850130869463,44.712415407730674,1.1938453110636705e-27,18.0,52.63,1.9513309067639726,52.695,0.1944,0.2703,0.3528,0.8282,0.1494,0.1035,0
123164,npp,1698,2642,0.331553995609283,32.451587677002,64.8569107055664,3670176,1698,2130,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-24 21:45:57.464126,-76.81469749464264,32.44853233203919,28.366442276578496,2.2877318143550196e-25,14.0,32.47,1.2365102219381485,32.56,0.1815,0.2333,0.3383,0.9595,0.3033,0.3181,0
123339,npp,983,2067,0.1377482414245605,32.4511375427246,64.8579177856445,3670176,983,1633,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-25 21:27:08.918143,-65.12802673859055,2.0105067909348167,1.7802018785447193,2.0365866302249087e-21,11.0,1.93,1.0,2.04,0.1745,0.2238,0.294,1.0,0.1377,0.1377,0
123514,npp,258,1486,0.262581691145897,32.4546661376953,64.8555374145508,3670176,259,1115,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-26 21:08:18.594052,98.21381776752975,29.74604148118533,26.061230552372557,6.44893203016815e-16,8.0,-29.78,1.184412938166907,-29.665,0.1655,0.2467,0.2987,0.9072,0.2372,0.2382,0
123685,npp,2579,897,0.156426876783371,32.4568328857422,64.8550186157227,3670176,2581,670,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-27 20:49:24.710794,95.5509875395721,51.46287429739376,43.83727887151516,1.9259931113342406e-09,5.0,-51.5,1.847645286154319,-51.455,0.1792,0.2535,0.369,0.883,0.1713,0.1381,0
123699,npp,1387,3955,0.422607839107513,32.4533615112305,64.8600387573242,3670176,1386,3145,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-27 22:29:36.858879,-70.31845903532559,68.21692959069361,55.317577590737706,2.3592242628407657e-18,22.0,68.24,3.3166247903554,68.25,0.2343,0.3912,0.5888,0.5721,0.2333,0.2418,0
123878,npp,752,3402,0.051959589123725905,32.4564628601074,64.8558197021484,3670176,756,2751,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-28 22:10:55.429466,-72.81434455342043,57.407196529522814,48.25157629648352,1.2099678493253626e-11,19.0,57.43,2.2013981571160284,57.48,0.1831,0.2748,0.406,0.8145,0.1226,0.0423,0
4760,npp,89,2835,0.300806760787964,32.4520606994629,64.8591918945312,3670176,89,2284,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-07-29 21:52:12.222326,-75.58205358809822,40.33770667096442,34.97255149844425,0.00020278653862548738,16.0,40.36,1.4276677814245327,40.38,0.201,0.2888,0.3652,0.775,0.2322,0.2331,0
131859,npp,147,898,0.1759423613548279,32.4527435302734,64.8550872802734,3670176,149,671,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-08-12 20:49:23.992016,95.41558946775119,51.43085262043697,43.816273574715986,2.639096409920125e-05,5.0,-51.47,1.847645286154319,-51.455,0.1792,0.2535,0.369,0.883,0.1819,0.1554,0
132035,npp,2440,317,0.042398072779178606,32.4529266357422,64.8546752929688,3670176,2440,171,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-08-13 20:30:26.553111,92.89311501820532,64.89867532514639,53.31103793349447,1.2690726465746538e-11,2.0,-64.93,2.898275349237888,-64.91,0.1753,0.3025,0.4494,0.74,0.1341,0.0314,0
132048,npp,1390,3405,0.1391681730747223,32.4512557983398,64.8615036010742,3670176,1388,2753,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-08-13 22:10:54.714603,-72.79705860559955,57.47979777970906,48.308115390264675,7.981931315742248e-05,19.0,57.5,2.2013981571160284,57.48,0.1831,0.2748,0.406,0.8145,0.1622,0.1134,0
5453,npp,16,2261,0.31575818359851804,32.4559326171875,64.8561782836914,3670176,16,1817,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-08-15 21:33:22.968245,-73.93924236568874,13.130196738945644,11.605284997516305,4.892696430534132e-17,12.0,13.09,1.015504800579495,13.15,0.1764,0.2242,0.2947,0.9981,0.3139,0.3152,0
132758,npp,1626,1095,0.365410581231117,32.455997467041,64.8620681762695,3670176,1626,804,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-08-17 20:55:40.549347,96.0403876920507,45.31259200383803,39.019291730244234,2.690078101184966e-28,6.0,-45.35,1.5732132722552272,-45.35,0.1742,0.2395,0.361,0.9344,0.3038,0.3414,0
132939,npp,856,511,0.311374574899673,32.4561500549316,64.8561782836914,3670176,856,311,196611,3866787,5660368,afg_stations_1168_1573,32.45416206,64.85835292,1168,1573,afg_stations,2012-08-18 20:36:44.890827,93.64952125331008,61.067166882596936,50.80634822803565,3.326506515998101e-29,3.0,-61.1,2.5331140255951103,-61.1,0.172,0.3161,0.4637,0.7081,0.222,0.2205,0
