lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.647,0.627,0.834
2,0.325,0.456,0.627
3,0.169,0.316,0.444
4,0.106,0.203,0.273
5,0.078,0.115,0.122
6,0.072,0.048,0.006
7,0.045,-0.001,-0.088
8,0.016,-0.035,-0.156
9,0.001,-0.057,-0.2
10,-0.007,-0.068,-0.225
11,-0.013,-0.07,-0.241
12,-0.018,-0.066,-0.25
13,-0.021,-0.057,-0.255
14,-0.023,-0.045,-0.257
15,-0.023,-0.03,-0.257
16,-0.022,-0.013,-0.256
17,-0.023,0.003,-0.254
18,-0.021,0.019,-0.247
19,-0.018,0.034,-0.235
20,-0.008,0.047,-0.214
21,0.002,0.059,-0.178
22,0.004,0.068,-0.126
23,0.029,0.075,-0.044
24,0.07,0.079,0.071
25,0.133,0.081,0.217
26,0.151,0.074,0.362
27,0.113,0.068,0.493
28,0.041,0.066,0.592
29,0.017,0.064,0.655
30,0.045,0.062,0.654
31,0.098,0.058,0.593
32,0.114,0.053,0.468
33,0.094,0.047,0.318
34,0.041,0.041,0.16
35,0.011,0.034,0.03
36,-0.002,0.025,-0.07
37,-0.01,0.016,-0.141
38,-0.015,0.009,-0.191
39,-0.02,0.003,-0.221
40,-0.024,-0.002,-0.24
41,-0.027,-0.007,-0.25
42,-0.026,-0.012,-0.255
43,-0.022,-0.015,-0.256
44,-0.02,-0.017,-0.256
45,-0.019,-0.016,-0.255
46,-0.017,-0.014,-0.252
47,-0.013,-0.011,-0.246
48,-0.008,-0.006,-0.236
49,-0.008,0.001,-0.221
50,-0.001,0.007,-0.194
51,0.011,0.01,-0.15
52,0.029,0.012,-0.084
53,0.045,0.014,0.004
54,0.045,0.017,0.111
55,0.03,0.022,0.235
56,0.027,0.026,0.369
57,0.031,0.027,0.499
58,0.045,0.025,0.597
59,0.053,0.022,0.629
60,0.035,0.019,0.578
61,0.001,0.016,0.469
62,-0.03,0.011,0.33
63,-0.018,0.006,0.195
64,0.005,0.001,0.073
65,0.019,-0.002,-0.029
66,0.001,-0.004,-0.112
67,-0.016,-0.007,-0.171
68,-0.027,-0.012,-0.21
69,-0.029,-0.017,-0.233
70,-0.029,-0.021,-0.246
71,-0.028,-0.024,-0.252
72,-0.028,-0.026,-0.255
73,-0.028,-0.027,-0.257
74,-0.025,-0.026,-0.256
75,-0.023,-0.025,-0.254
76,-0.022,-0.022,-0.249
77,-0.02,-0.019,-0.242
78,-0.017,-0.016,-0.231
79,-0.011,-0.013,-0.21
80,-0.005,-0.01,-0.177
81,-0.006,-0.006,-0.129
82,-0.008,-0.002,-0.061
83,0.003,0.001,0.033
84,0.016,0.003,0.148
85,0.022,0.004,0.274
86,0.015,0.005,0.395
87,-0.02,0.005,0.487
88,-0.037,0.006,0.542
89,-0.03,0.007,0.535
90,0.033,0.007,0.486
91,0.07,0.006,0.383
92,0.044,0.005,0.242
93,0.007,0.003,0.107
94,-0.01,-0.001,-0.004
95,-0.005,-0.005,-0.086
96,-0.012,-0.008,-0.147
97,-0.018,-0.011,-0.19
98,-0.021,-0.013,-0.219
99,-0.025,-0.016,-0.236
100,-0.025,-0.018,-0.245
101,-0.027,-0.02,-0.25
102,-0.027,-0.021,-0.252
103,-0.028,-0.022,-0.253
104,-0.027,-0.022,-0.252
105,-0.027,-0.023,-0.251
106,-0.026,-0.023,-0.246
107,-0.023,-0.022,-0.239
108,-0.021,-0.021,-0.225
109,-0.021,-0.02,-0.203
110,-0.017,-0.019,-0.166
111,-0.009,-0.019,-0.109
112,-0.013,-0.019,-0.037
113,-0.033,-0.017,0.047
114,-0.034,-0.014,0.154
115,-0.02,-0.011,0.275
116,0.021,-0.009,0.397
117,0.037,-0.009,0.487
118,0.017,-0.009,0.506
119,-0.016,-0.009,0.462
120,-0.03,-0.011,0.367
121,-0.025,-0.014,0.249
122,-0.021,-0.017,0.135
123,-0.013,-0.018,0.03
124,-0.015,-0.017,-0.06
125,-0.02,-0.017,-0.127
126,-0.025,-0.018,-0.174
127,-0.023,-0.02,-0.203
128,-0.022,-0.022,-0.221
129,-0.025,-0.023,-0.233
130,-0.026,-0.024,-0.239
131,-0.026,-0.024,-0.243
132,-0.024,-0.024,-0.245
133,-0.023,-0.024,-0.245
134,-0.024,-0.024,-0.245
135,-0.027,-0.024,-0.243
136,-0.03,-0.023,-0.239
137,-0.022,-0.022,-0.228
138,-0.019,-0.021,-0.212
139,-0.024,-0.018,-0.188
140,-0.025,-0.015,-0.149
141,-0.015,-0.011,-0.089
142,0.008,-0.009,-0.008
143,0.027,-0.009,0.09
144,0.027,-0.008,0.195
145,-0.014,-0.006,0.29
146,-0.047,-0.005,0.371
147,-0.058,-0.005,0.428
148,-0.025,-0.004,0.443
149,0.02,-0.004,0.4
150,0.045,-0.003,0.315
151,0.013,-0.002,0.195
152,-0.019,-0.003,0.077
153,-0.018,-0.006,-0.013
154,-0.012,-0.01,-0.083
155,-0.001,-0.012,-0.135
156,0.006,-0.012,-0.171
157,0.005,-0.012,-0.197
158,-0.007,-0.012,-0.217
159,-0.015,-0.013,-0.229
160,-0.016,-0.014,-0.234
161,-0.022,-0.014,-0.238
162,-0.025,-0.014,-0.241
163,-0.026,-0.013,-0.241
164,-0.025,-0.013,-0.24
165,-0.022,-0.012,-0.236
166,-0.019,-0.01,-0.23
167,-0.019,-0.008,-0.219
168,-0.016,-0.007,-0.201
169,0.007,-0.007,-0.164
170,0.006,-0.008,-0.122
171,-0.012,-0.008,-0.068
172,-0.022,-0.006,0.005
173,-0.019,-0.003,0.096
174,0.006,-0.001,0.205
175,0.046,-0.0,0.319
176,0.06,-0.001,0.403
177,0.027,-0.002,0.429
178,-0.019,-0.002,0.397
179,-0.047,-0.002,0.326
180,-0.035,-0.003,0.239
181,-0.007,-0.003,0.144
182,0.004,-0.004,0.05
183,0.001,-0.004,-0.034
184,-0.01,-0.006,-0.1
185,-0.016,-0.009,-0.15
186,-0.012,-0.014,-0.184
187,-0.014,-0.018,-0.206
188,-0.019,-0.021,-0.221
189,-0.022,-0.023,-0.23
190,-0.025,-0.024,-0.235
191,-0.024,-0.025,-0.236
192,-0.021,-0.026,-0.236
193,-0.02,-0.025,-0.235
194,-0.021,-0.024,-0.234
195,-0.021,-0.022,-0.23
196,-0.019,-0.021,-0.223
197,-0.018,-0.018,-0.211
198,-0.019,-0.015,-0.19
199,-0.024,-0.01,-0.156
200,-0.018,-0.007,-0.107
201,-0.008,-0.005,-0.039
202,-0.007,-0.004,0.045
203,-0.021,-0.004,0.14
204,-0.025,-0.003,0.248
205,-0.029,0.0,0.344
206,-0.015,0.002,0.41
207,0.03,0.004,0.438
208,0.071,0.005,0.413
209,0.06,0.006,0.326
210,0.025,0.005,0.217
211,-0.001,0.003,0.11
212,-0.009,-0.0,0.017
213,-0.007,-0.003,-0.06
214,-0.006,-0.005,-0.121
215,-0.009,-0.007,-0.166
216,-0.013,-0.01,-0.196
217,-0.022,-0.012,-0.218
218,-0.024,-0.015,-0.23
219,-0.024,-0.017,-0.236
220,-0.024,-0.019,-0.238
221,-0.024,-0.02,-0.24
222,-0.028,-0.022,-0.242
223,-0.028,-0.022,-0.242
224,-0.024,-0.022,-0.239
225,-0.023,-0.022,-0.234
226,-0.025,-0.02,-0.225
227,-0.026,-0.019,-0.211
228,-0.024,-0.017,-0.184
229,-0.023,-0.014,-0.144
230,-0.022,-0.01,-0.087
231,-0.016,-0.005,-0.01
232,-0.001,0.0,0.088
233,0.027,0.004,0.209
234,0.048,0.006,0.334
235,0.036,0.007,0.426
236,0.004,0.007,0.47
237,-0.014,0.006,0.453
238,-0.013,0.005,0.389
239,0.017,0.004,0.302
240,0.023,0.004,0.196
241,0.014,0.002,0.089
242,0.0,0.001,-0.006
243,-0.006,-0.001,-0.082
244,-0.001,-0.004,-0.136
245,-0.002,-0.007,-0.175
246,-0.012,-0.009,-0.203
247,-0.018,-0.011,-0.22
248,-0.021,-0.012,-0.229
249,-0.023,-0.014,-0.234
250,-0.027,-0.017,-0.238
251,-0.03,-0.019,-0.24
252,-0.029,-0.021,-0.24
253,-0.026,-0.022,-0.238
254,-0.027,-0.022,-0.236
255,-0.027,-0.021,-0.23
256,-0.024,-0.019,-0.219
257,-0.017,-0.017,-0.197
258,-0.007,-0.014,-0.163
259,0.005,-0.012,-0.111
260,0.015,-0.011,-0.038
261,0.016,-0.01,0.055
262,-0.01,-0.009,0.157
263,-0.034,-0.006,0.269
264,-0.023,-0.003,0.389
265,0.003,-0.002,0.482
266,0.004,-0.001,0.509
267,0.005,0.0,0.472
268,0.004,0.0,0.378
269,-0.019,-0.001,0.259
270,-0.027,-0.004,0.145
271,-0.009,-0.006,0.05
272,0.016,-0.008,-0.026
273,0.018,-0.007,-0.093
274,0.007,-0.008,-0.147
275,-0.001,-0.009,-0.182
276,-0.01,-0.012,-0.206
277,-0.02,-0.015,-0.221
278,-0.024,-0.018,-0.228
279,-0.027,-0.02,-0.233
280,-0.027,-0.021,-0.235
281,-0.024,-0.021,-0.235
282,-0.022,-0.021,-0.233
283,-0.021,-0.019,-0.231
284,-0.022,-0.018,-0.227
285,-0.026,-0.016,-0.22
286,-0.026,-0.015,-0.206
287,-0.023,-0.015,-0.18
288,-0.018,-0.013,-0.138
289,-0.016,-0.01,-0.077
290,-0.009,-0.007,0.009
291,0.003,-0.005,0.117
292,0.028,-0.003,0.247
293,0.027,-0.001,0.372
294,-0.001,0.001,0.466
295,-0.045,0.003,0.512
296,-0.042,0.004,0.511
297,-0.013,0.005,0.454
298,0.041,0.005,0.365
299,0.059,0.006,0.251
300,0.048,0.006,0.133
301,0.018,0.005,0.023
302,-0.007,0.0,-0.065
303,-0.014,-0.006,-0.129
304,-0.013,-0.011,-0.171
305,-0.017,-0.015,-0.2
306,-0.021,-0.018,-0.217
307,-0.025,-0.02,-0.227
308,-0.025,-0.022,-0.231
309,-0.023,-0.024,-0.233
310,-0.024,-0.024,-0.235
311,-0.023,-0.023,-0.235
312,-0.024,-0.02,-0.234
313,-0.025,-0.017,-0.232
314,-0.026,-0.012,-0.225
315,-0.024,-0.007,-0.212
316,-0.019,-0.001,-0.188
317,-0.014,0.006,-0.151
318,-0.0,0.011,-0.095
319,0.015,0.016,-0.016
320,0.017,0.021,0.086
321,0.004,0.028,0.201
322,-0.015,0.035,0.322
323,0.017,0.042,0.447
324,0.086,0.047,0.558
325,0.142,0.05,0.605
326,0.136,0.053,0.566
327,0.089,0.052,0.462
328,0.034,0.047,0.325
329,0.022,0.039,0.197
330,0.031,0.029,0.084
331,0.045,0.021,-0.009
332,0.035,0.015,-0.085
333,0.016,0.009,-0.144
334,-0.001,0.003,-0.182
335,-0.009,-0.002,-0.205
336,-0.015,-0.005,-0.218
337,-0.02,-0.008,-0.227
338,-0.024,-0.009,-0.231
339,-0.026,-0.008,-0.233
340,-0.028,-0.007,-0.234
341,-0.029,-0.003,-0.234
342,-0.027,0.002,-0.232
343,-0.025,0.007,-0.227
344,-0.021,0.014,-0.217
345,-0.018,0.02,-0.199
346,-0.013,0.027,-0.169
347,-0.005,0.035,-0.121
348,0.016,0.045,-0.047
349,0.053,0.055,0.057
350,0.124,0.062,0.19
351,0.202,0.066,0.342
352,0.208,0.067,0.47
353,0.16,0.067,0.563
354,0.089,0.067,0.605
355,0.026,0.065,0.583
356,0.029,0.062,0.51
357,0.052,0.059,0.399
358,0.048,0.056,0.268
359,0.028,0.05,0.138
360,0.006,0.038,0.022
361,-0.008,0.024,-0.069
362,-0.011,0.009,-0.132
363,-0.018,-0.004,-0.175
364,-0.023,-0.014,-0.202
365,-0.029,-0.021,-0.218
366,-0.03,-0.027,-0.226
367,-0.027,-0.032,-0.23
368,-0.024,-0.034,-0.232
369,-0.024,-0.034,-0.232
370,-0.025,-0.032,-0.232
371,-0.027,-0.027,-0.232
372,-0.028,-0.02,-0.229
373,-0.022,-0.01,-0.22
374,-0.015,0.002,-0.206
375,-0.011,0.015,-0.182
376,-0.001,0.025,-0.141
377,0.014,0.034,-0.082
378,0.018,0.043,-0.001
379,0.015,0.051,0.103
380,0.013,0.057,0.223
381,0.027,0.062,0.354
382,0.1,0.066,0.493
383,0.193,0.067,0.603
384,0.22,0.067,0.634
385,0.127,0.065,0.56
386,0.044,0.06,0.44
387,-0.012,0.054,0.301
388,-0.02,0.046,0.169
389,0.001,0.037,0.058
390,0.013,0.026,-0.033
391,0.004,0.015,-0.104
392,-0.006,0.004,-0.154
393,-0.012,-0.008,-0.186
394,-0.016,-0.018,-0.205
395,-0.018,-0.026,-0.217
396,-0.02,-0.032,-0.223
397,-0.019,-0.034,-0.226
398,-0.019,-0.031,-0.227
399,-0.019,-0.021,-0.227
400,-0.018,-0.004,-0.226
