lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.681,0.692,0.86
2,0.435,0.537,0.667
3,0.311,0.407,0.475
4,0.249,0.298,0.298
5,0.205,0.208,0.142
6,0.153,0.136,0.011
7,0.102,0.079,-0.09
8,0.058,0.036,-0.164
9,0.037,0.004,-0.215
10,0.022,-0.017,-0.249
11,0.013,-0.029,-0.267
12,0.001,-0.034,-0.277
13,-0.005,-0.033,-0.281
14,-0.01,-0.027,-0.283
15,-0.004,-0.017,-0.282
16,0.002,-0.005,-0.281
17,0.0,0.01,-0.282
18,0.002,0.026,-0.276
19,0.011,0.043,-0.262
20,0.026,0.059,-0.237
21,0.033,0.075,-0.198
22,0.014,0.089,-0.146
23,0.034,0.102,-0.064
24,0.064,0.113,0.043
25,0.103,0.122,0.18
26,0.159,0.121,0.345
27,0.194,0.121,0.507
28,0.176,0.123,0.634
29,0.139,0.123,0.701
30,0.142,0.121,0.696
31,0.19,0.117,0.623
32,0.212,0.111,0.493
33,0.165,0.105,0.329
34,0.095,0.097,0.166
35,0.048,0.086,0.03
36,0.026,0.071,-0.073
37,0.013,0.056,-0.151
38,0.0,0.043,-0.207
39,-0.01,0.031,-0.245
40,-0.019,0.019,-0.268
41,-0.021,0.008,-0.279
42,-0.021,-0.002,-0.283
43,-0.021,-0.01,-0.285
44,-0.013,-0.015,-0.283
45,-0.017,-0.019,-0.283
46,-0.017,-0.02,-0.281
47,-0.023,-0.02,-0.279
48,-0.017,-0.016,-0.268
49,-0.013,-0.01,-0.251
50,0.0,-0.002,-0.219
51,0.007,0.006,-0.173
52,0.015,0.013,-0.107
53,0.019,0.02,-0.021
54,0.016,0.026,0.09
55,0.01,0.034,0.225
56,0.026,0.04,0.377
57,0.068,0.043,0.527
58,0.119,0.043,0.639
59,0.134,0.041,0.677
60,0.081,0.04,0.613
61,0.016,0.036,0.483
62,-0.008,0.03,0.335
63,0.021,0.023,0.195
64,0.027,0.018,0.068
65,0.01,0.014,-0.041
66,-0.006,0.009,-0.124
67,-0.011,0.003,-0.183
68,-0.024,-0.003,-0.227
69,-0.017,-0.008,-0.252
70,-0.018,-0.011,-0.269
71,-0.02,-0.013,-0.276
72,-0.017,-0.015,-0.277
73,-0.018,-0.015,-0.278
74,-0.015,-0.013,-0.277
75,-0.019,-0.01,-0.278
76,-0.018,-0.005,-0.277
77,-0.021,0.0,-0.272
78,-0.004,0.007,-0.256
79,0.011,0.014,-0.23
80,0.017,0.022,-0.192
81,0.017,0.031,-0.137
82,0.022,0.04,-0.062
83,0.047,0.048,0.038
84,0.086,0.052,0.167
85,0.115,0.053,0.311
86,0.1,0.055,0.444
87,0.054,0.057,0.543
88,0.022,0.058,0.6
89,0.056,0.056,0.601
90,0.097,0.052,0.532
91,0.094,0.05,0.405
92,0.054,0.047,0.255
93,0.029,0.042,0.118
94,0.012,0.035,0.006
95,0.019,0.027,-0.078
96,0.026,0.02,-0.145
97,0.012,0.015,-0.197
98,-0.007,0.01,-0.234
99,-0.01,0.006,-0.254
100,-0.017,0.001,-0.267
101,-0.01,-0.001,-0.269
102,-0.01,-0.002,-0.27
103,-0.006,0.0,-0.269
104,-0.002,0.004,-0.268
105,0.004,0.008,-0.264
106,0.007,0.014,-0.26
107,0.016,0.021,-0.25
108,0.015,0.029,-0.233
109,0.02,0.037,-0.208
110,0.029,0.045,-0.165
111,0.061,0.051,-0.096
112,0.079,0.056,-0.009
113,0.07,0.062,0.091
114,0.047,0.069,0.207
115,0.063,0.074,0.342
116,0.111,0.076,0.478
117,0.149,0.077,0.574
118,0.133,0.077,0.599
119,0.08,0.076,0.544
120,0.05,0.073,0.439
121,0.055,0.068,0.313
122,0.078,0.063,0.189
123,0.081,0.058,0.072
124,0.053,0.054,-0.03
125,0.021,0.049,-0.112
126,0.013,0.042,-0.168
127,0.008,0.035,-0.208
128,0.018,0.028,-0.231
129,0.016,0.022,-0.247
130,0.013,0.017,-0.255
131,0.012,0.013,-0.259
132,0.007,0.01,-0.261
133,0.003,0.006,-0.263
134,0.002,0.004,-0.262
135,0.003,0.004,-0.259
136,0.01,0.006,-0.253
137,0.017,0.008,-0.241
138,0.01,0.011,-0.225
139,0.01,0.014,-0.196
140,0.007,0.02,-0.151
141,0.026,0.026,-0.082
142,0.043,0.031,0.007
143,0.057,0.034,0.119
144,0.05,0.035,0.243
145,0.022,0.038,0.363
146,-0.003,0.04,0.462
147,0.012,0.041,0.528
148,0.036,0.04,0.533
149,0.086,0.038,0.479
150,0.086,0.037,0.369
151,0.047,0.036,0.239
152,0.032,0.033,0.117
153,0.025,0.028,0.014
154,0.021,0.024,-0.068
155,0.026,0.021,-0.129
156,0.047,0.018,-0.173
157,0.039,0.016,-0.21
158,-0.004,0.013,-0.241
159,-0.01,0.01,-0.255
160,-0.014,0.007,-0.262
161,-0.014,0.004,-0.264
162,-0.015,0.002,-0.264
163,-0.011,0.001,-0.263
164,-0.01,-0.0,-0.261
165,-0.014,-0.0,-0.26
166,-0.011,0.001,-0.253
167,-0.007,0.002,-0.238
168,0.007,0.003,-0.211
169,0.018,0.004,-0.171
170,0.031,0.004,-0.112
171,0.024,0.006,-0.044
172,0.007,0.01,0.041
173,0.002,0.014,0.148
174,0.007,0.017,0.267
175,0.047,0.018,0.398
176,0.072,0.018,0.495
177,0.03,0.018,0.526
178,-0.021,0.016,0.49
179,-0.039,0.013,0.404
180,-0.004,0.01,0.301
181,0.026,0.007,0.187
182,0.035,0.005,0.076
183,0.025,0.003,-0.018
184,0.007,0.001,-0.097
185,-0.009,-0.003,-0.158
186,-0.007,-0.006,-0.202
187,-0.009,-0.008,-0.23
188,-0.015,-0.009,-0.247
189,-0.021,-0.01,-0.258
190,-0.021,-0.012,-0.262
191,-0.017,-0.012,-0.262
192,-0.017,-0.012,-0.263
193,-0.021,-0.012,-0.262
194,-0.024,-0.01,-0.261
195,-0.027,-0.008,-0.258
196,-0.014,-0.006,-0.244
197,-0.007,-0.003,-0.225
198,0.001,0.001,-0.194
199,0.016,0.005,-0.147
200,0.035,0.01,-0.085
201,0.048,0.014,-0.007
202,0.053,0.016,0.09
203,0.038,0.017,0.2
204,-0.011,0.02,0.311
205,-0.036,0.022,0.412
206,-0.029,0.024,0.489
207,0.028,0.024,0.523
208,0.07,0.023,0.488
209,0.046,0.022,0.386
210,0.011,0.02,0.259
211,0.008,0.017,0.142
212,0.026,0.013,0.043
213,0.046,0.01,-0.039
214,0.036,0.008,-0.11
215,0.02,0.007,-0.167
216,0.01,0.006,-0.206
217,-0.006,0.005,-0.232
218,-0.014,0.003,-0.247
219,-0.019,0.002,-0.255
220,-0.018,0.003,-0.258
221,-0.013,0.005,-0.258
222,-0.015,0.007,-0.258
223,-0.008,0.01,-0.255
224,-0.008,0.014,-0.253
225,-0.004,0.018,-0.246
226,0.015,0.022,-0.229
227,0.05,0.025,-0.2
228,0.057,0.028,-0.165
229,0.048,0.03,-0.119
230,0.04,0.034,-0.056
231,0.044,0.039,0.029
232,0.049,0.045,0.134
233,0.056,0.049,0.255
234,0.079,0.051,0.385
235,0.074,0.052,0.492
236,0.051,0.054,0.545
237,0.026,0.054,0.532
238,0.01,0.052,0.461
239,0.045,0.048,0.362
240,0.076,0.045,0.245
241,0.066,0.042,0.122
242,0.045,0.038,0.014
243,0.026,0.031,-0.07
244,0.025,0.024,-0.132
245,0.024,0.017,-0.18
246,0.011,0.012,-0.215
247,0.005,0.008,-0.235
248,-0.002,0.005,-0.247
249,-0.009,0.001,-0.254
250,0.0,-0.0,-0.254
251,-0.004,-0.001,-0.256
252,-0.006,0.0,-0.255
253,-0.007,0.001,-0.255
254,-0.005,0.002,-0.252
255,-0.006,0.005,-0.243
256,-0.005,0.009,-0.229
257,0.002,0.013,-0.201
258,0.002,0.018,-0.159
259,0.014,0.022,-0.101
260,0.043,0.026,-0.021
261,0.049,0.029,0.076
262,0.038,0.033,0.191
263,0.012,0.037,0.313
264,0.008,0.041,0.434
265,0.05,0.044,0.539
266,0.101,0.045,0.591
267,0.105,0.045,0.559
268,0.061,0.045,0.455
269,0.028,0.044,0.323
270,0.015,0.038,0.192
271,0.038,0.032,0.08
272,0.054,0.027,-0.014
273,0.04,0.023,-0.096
274,0.018,0.019,-0.162
275,0.004,0.014,-0.204
276,-0.009,0.007,-0.232
277,-0.008,0.0,-0.246
278,-0.007,-0.006,-0.254
279,-0.019,-0.01,-0.261
280,-0.024,-0.014,-0.263
281,-0.025,-0.017,-0.262
282,-0.026,-0.018,-0.26
283,-0.026,-0.018,-0.258
284,-0.029,-0.017,-0.254
285,-0.027,-0.014,-0.241
286,-0.013,-0.011,-0.219
287,-0.002,-0.008,-0.184
288,-0.0,-0.004,-0.135
289,-0.015,0.002,-0.07
290,-0.018,0.01,0.017
291,0.001,0.016,0.131
292,0.038,0.02,0.269
293,0.074,0.024,0.411
294,0.072,0.027,0.528
295,0.007,0.031,0.584
296,-0.014,0.034,0.579
297,0.013,0.034,0.518
298,0.066,0.033,0.418
299,0.088,0.032,0.287
300,0.06,0.03,0.148
301,0.028,0.025,0.029
302,0.011,0.017,-0.063
303,0.017,0.008,-0.131
304,0.01,-0.001,-0.183
305,-0.0,-0.008,-0.217
306,-0.01,-0.014,-0.239
307,-0.016,-0.018,-0.251
308,-0.022,-0.02,-0.256
309,-0.026,-0.021,-0.26
310,-0.029,-0.019,-0.263
311,-0.027,-0.016,-0.262
312,-0.03,-0.012,-0.26
313,-0.028,-0.006,-0.257
314,-0.029,0.001,-0.25
315,-0.029,0.009,-0.233
316,-0.026,0.02,-0.207
317,-0.005,0.03,-0.16
318,0.01,0.04,-0.1
319,0.033,0.048,-0.018
320,0.059,0.055,0.092
321,0.068,0.064,0.22
322,0.066,0.073,0.358
323,0.099,0.08,0.494
324,0.172,0.085,0.613
325,0.215,0.087,0.663
326,0.186,0.089,0.615
327,0.117,0.088,0.498
328,0.066,0.084,0.352
329,0.058,0.077,0.211
330,0.046,0.067,0.08
331,0.035,0.056,-0.025
332,0.025,0.043,-0.107
333,0.013,0.029,-0.169
334,0.008,0.013,-0.207
335,-0.005,-0.002,-0.234
336,-0.014,-0.014,-0.25
337,-0.02,-0.023,-0.258
338,-0.02,-0.027,-0.26
339,-0.029,-0.028,-0.264
340,-0.025,-0.025,-0.263
341,-0.025,-0.017,-0.262
342,-0.027,-0.006,-0.261
343,-0.024,0.007,-0.256
344,-0.019,0.023,-0.244
345,-0.011,0.041,-0.22
346,0.007,0.059,-0.182
347,0.018,0.078,-0.129
348,0.03,0.098,-0.055
349,0.055,0.117,0.044
350,0.111,0.131,0.173
351,0.186,0.14,0.331
352,0.236,0.146,0.487
353,0.241,0.152,0.611
354,0.233,0.156,0.683
355,0.254,0.157,0.689
356,0.273,0.153,0.615
357,0.26,0.148,0.481
358,0.203,0.141,0.317
359,0.133,0.132,0.159
360,0.073,0.115,0.028
361,0.029,0.094,-0.072
362,0.004,0.072,-0.147
363,-0.005,0.051,-0.197
364,-0.024,0.031,-0.23
365,-0.031,0.013,-0.249
366,-0.034,-0.004,-0.259
367,-0.031,-0.018,-0.262
368,-0.034,-0.028,-0.265
369,-0.035,-0.034,-0.267
370,-0.035,-0.035,-0.268
371,-0.042,-0.033,-0.268
372,-0.031,-0.027,-0.262
373,-0.018,-0.017,-0.25
374,-0.013,-0.003,-0.233
375,-0.02,0.014,-0.208
376,-0.024,0.036,-0.167
377,0.001,0.058,-0.101
378,0.044,0.079,-0.007
379,0.084,0.098,0.112
380,0.096,0.116,0.247
381,0.094,0.131,0.387
382,0.145,0.142,0.534
383,0.249,0.15,0.658
384,0.305,0.153,0.704
385,0.222,0.151,0.633
386,0.136,0.145,0.5
387,0.092,0.134,0.35
388,0.083,0.119,0.207
389,0.076,0.1,0.076
390,0.053,0.078,-0.032
391,0.015,0.053,-0.118
392,-0.011,0.027,-0.178
393,-0.028,0.001,-0.218
394,-0.022,-0.023,-0.239
395,-0.016,-0.043,-0.249
396,-0.027,-0.057,-0.257
397,-0.028,-0.062,-0.26
398,-0.035,-0.054,-0.263
399,-0.029,-0.031,-0.261
400,-0.023,0.012,-0.258
