lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.692,0.673,0.843
2,0.427,0.5,0.647
3,0.236,0.356,0.452
4,0.152,0.239,0.282
5,0.114,0.145,0.139
6,0.082,0.072,0.023
7,0.033,0.017,-0.075
8,0.005,-0.022,-0.14
9,-0.003,-0.048,-0.181
10,-0.006,-0.063,-0.207
11,-0.01,-0.069,-0.222
12,-0.014,-0.067,-0.232
13,-0.019,-0.06,-0.238
14,-0.016,-0.047,-0.239
15,-0.013,-0.032,-0.237
16,-0.008,-0.014,-0.233
17,-0.009,0.005,-0.229
18,-0.01,0.025,-0.223
19,-0.008,0.044,-0.21
20,0.001,0.062,-0.188
21,0.01,0.078,-0.153
22,0.016,0.092,-0.101
23,0.035,0.105,-0.026
24,0.072,0.114,0.076
25,0.12,0.122,0.205
26,0.18,0.12,0.359
27,0.176,0.118,0.492
28,0.154,0.117,0.598
29,0.138,0.116,0.663
30,0.165,0.115,0.669
31,0.182,0.112,0.595
32,0.186,0.105,0.474
33,0.131,0.099,0.317
34,0.075,0.089,0.166
35,0.03,0.077,0.039
36,0.016,0.062,-0.055
37,0.007,0.047,-0.122
38,-0.001,0.033,-0.17
39,-0.013,0.022,-0.203
40,-0.015,0.011,-0.222
41,-0.015,0.002,-0.233
42,-0.014,-0.005,-0.239
43,-0.015,-0.01,-0.242
44,-0.014,-0.013,-0.244
45,-0.018,-0.014,-0.244
46,-0.018,-0.013,-0.24
47,-0.015,-0.01,-0.233
48,-0.011,-0.004,-0.222
49,-0.011,0.004,-0.207
50,-0.014,0.012,-0.182
51,-0.006,0.021,-0.14
52,0.012,0.028,-0.076
53,0.031,0.034,0.011
54,0.047,0.041,0.118
55,0.068,0.047,0.245
56,0.094,0.052,0.376
57,0.107,0.053,0.495
58,0.149,0.052,0.595
59,0.137,0.05,0.618
60,0.096,0.047,0.563
61,0.022,0.043,0.44
62,-0.014,0.037,0.301
63,-0.013,0.03,0.174
64,-0.002,0.023,0.063
65,-0.013,0.019,-0.036
66,-0.018,0.014,-0.109
67,-0.019,0.008,-0.159
68,-0.014,0.002,-0.191
69,-0.013,-0.003,-0.213
70,-0.013,-0.008,-0.227
71,-0.014,-0.012,-0.235
72,-0.017,-0.015,-0.241
73,-0.018,-0.019,-0.244
74,-0.014,-0.021,-0.242
75,-0.014,-0.022,-0.241
76,-0.017,-0.022,-0.238
77,-0.019,-0.02,-0.232
78,-0.017,-0.017,-0.221
79,-0.012,-0.014,-0.2
80,-0.007,-0.01,-0.169
81,-0.012,-0.006,-0.124
82,-0.007,-0.003,-0.056
83,0.011,-0.001,0.035
84,0.04,-0.002,0.149
85,0.049,-0.004,0.269
86,0.025,-0.007,0.373
87,-0.036,-0.008,0.447
88,-0.054,-0.009,0.494
89,-0.046,-0.01,0.49
90,-0.008,-0.012,0.437
91,-0.006,-0.012,0.323
92,-0.019,-0.012,0.192
93,-0.038,-0.013,0.074
94,-0.03,-0.015,-0.016
95,-0.011,-0.018,-0.084
96,-0.004,-0.02,-0.135
97,-0.012,-0.021,-0.175
98,-0.023,-0.022,-0.203
99,-0.023,-0.022,-0.219
100,-0.021,-0.022,-0.229
101,-0.018,-0.022,-0.234
102,-0.017,-0.022,-0.238
103,-0.02,-0.022,-0.24
104,-0.02,-0.021,-0.24
105,-0.022,-0.021,-0.239
106,-0.021,-0.02,-0.234
107,-0.022,-0.02,-0.226
108,-0.024,-0.019,-0.213
109,-0.027,-0.019,-0.192
110,-0.021,-0.02,-0.155
111,-0.019,-0.023,-0.1
112,-0.017,-0.026,-0.026
113,-0.032,-0.028,0.058
114,-0.047,-0.028,0.154
115,-0.036,-0.028,0.26
116,0.003,-0.029,0.367
117,0.002,-0.03,0.441
118,-0.002,-0.03,0.459
119,-0.036,-0.029,0.409
120,-0.058,-0.03,0.32
121,-0.062,-0.032,0.211
122,-0.044,-0.034,0.11
123,-0.042,-0.035,0.016
124,-0.035,-0.034,-0.062
125,-0.037,-0.033,-0.122
126,-0.033,-0.032,-0.163
127,-0.028,-0.032,-0.191
128,-0.024,-0.031,-0.209
129,-0.024,-0.031,-0.221
130,-0.027,-0.03,-0.229
131,-0.028,-0.029,-0.234
132,-0.026,-0.029,-0.236
133,-0.027,-0.029,-0.237
134,-0.027,-0.029,-0.236
135,-0.03,-0.03,-0.234
136,-0.03,-0.03,-0.228
137,-0.032,-0.031,-0.219
138,-0.032,-0.032,-0.203
139,-0.037,-0.032,-0.178
140,-0.041,-0.031,-0.138
141,-0.043,-0.031,-0.084
142,-0.018,-0.031,-0.006
143,0.002,-0.033,0.089
144,0.01,-0.035,0.19
145,-0.029,-0.035,0.271
146,-0.065,-0.036,0.337
147,-0.082,-0.036,0.378
148,-0.058,-0.036,0.381
149,-0.04,-0.035,0.335
150,-0.025,-0.033,0.249
151,-0.036,-0.032,0.144
152,-0.045,-0.032,0.05
153,-0.037,-0.033,-0.026
154,-0.028,-0.033,-0.088
155,-0.02,-0.031,-0.137
156,-0.015,-0.029,-0.17
157,-0.013,-0.027,-0.194
158,-0.02,-0.025,-0.213
159,-0.021,-0.025,-0.223
160,-0.023,-0.024,-0.23
161,-0.028,-0.024,-0.236
162,-0.028,-0.024,-0.237
163,-0.03,-0.024,-0.238
164,-0.028,-0.025,-0.236
165,-0.028,-0.026,-0.232
166,-0.029,-0.027,-0.225
167,-0.031,-0.028,-0.215
168,-0.032,-0.031,-0.197
169,-0.027,-0.034,-0.165
170,-0.024,-0.039,-0.118
171,-0.03,-0.042,-0.062
172,-0.05,-0.045,0.006
173,-0.058,-0.045,0.088
174,-0.04,-0.046,0.183
175,-0.017,-0.047,0.281
176,-0.007,-0.049,0.355
177,-0.054,-0.049,0.373
178,-0.103,-0.049,0.339
179,-0.11,-0.05,0.276
180,-0.069,-0.05,0.2
181,-0.042,-0.049,0.117
182,-0.031,-0.047,0.032
183,-0.043,-0.043,-0.048
184,-0.045,-0.041,-0.109
185,-0.038,-0.038,-0.152
186,-0.028,-0.036,-0.183
187,-0.024,-0.032,-0.204
188,-0.026,-0.029,-0.219
189,-0.026,-0.027,-0.227
190,-0.023,-0.026,-0.231
191,-0.022,-0.026,-0.233
192,-0.022,-0.027,-0.234
193,-0.027,-0.027,-0.235
194,-0.03,-0.028,-0.235
195,-0.029,-0.029,-0.23
196,-0.026,-0.031,-0.221
197,-0.024,-0.033,-0.208
198,-0.023,-0.034,-0.187
199,-0.025,-0.035,-0.156
200,-0.024,-0.037,-0.11
201,-0.021,-0.04,-0.048
202,-0.022,-0.044,0.032
203,-0.032,-0.046,0.119
204,-0.072,-0.047,0.201
205,-0.109,-0.046,0.276
206,-0.091,-0.045,0.344
207,-0.068,-0.046,0.367
208,-0.038,-0.046,0.346
209,-0.06,-0.045,0.269
210,-0.06,-0.044,0.18
211,-0.052,-0.043,0.093
212,-0.014,-0.042,0.021
213,-0.009,-0.04,-0.052
214,0.003,-0.037,-0.107
215,-0.007,-0.032,-0.153
216,-0.026,-0.027,-0.189
217,-0.028,-0.024,-0.208
218,-0.026,-0.021,-0.219
219,-0.025,-0.019,-0.225
220,-0.025,-0.017,-0.229
221,-0.026,-0.015,-0.231
222,-0.023,-0.014,-0.231
223,-0.022,-0.015,-0.229
224,-0.02,-0.016,-0.226
225,-0.024,-0.017,-0.222
226,-0.025,-0.02,-0.212
227,-0.022,-0.023,-0.195
228,-0.015,-0.028,-0.168
229,-0.013,-0.033,-0.131
230,-0.012,-0.037,-0.078
231,-0.016,-0.039,-0.011
232,-0.029,-0.041,0.069
233,-0.038,-0.043,0.162
234,-0.033,-0.045,0.267
235,-0.043,-0.046,0.352
236,-0.063,-0.046,0.396
237,-0.109,-0.046,0.382
238,-0.098,-0.047,0.335
239,-0.079,-0.046,0.256
240,-0.031,-0.044,0.175
241,-0.029,-0.041,0.079
242,-0.04,-0.04,-0.012
243,-0.044,-0.042,-0.082
244,-0.034,-0.045,-0.132
245,-0.027,-0.047,-0.168
246,-0.026,-0.047,-0.194
247,-0.029,-0.046,-0.21
248,-0.028,-0.044,-0.22
249,-0.029,-0.041,-0.226
250,-0.025,-0.038,-0.228
251,-0.026,-0.033,-0.231
252,-0.026,-0.028,-0.231
253,-0.028,-0.023,-0.231
254,-0.027,-0.018,-0.227
255,-0.022,-0.014,-0.219
256,-0.019,-0.009,-0.205
257,-0.023,-0.006,-0.186
258,-0.025,-0.003,-0.155
259,-0.027,-0.0,-0.111
260,-0.018,0.001,-0.044
261,-0.012,0.002,0.044
262,-0.03,0.004,0.137
263,-0.049,0.007,0.243
264,-0.013,0.009,0.36
265,0.053,0.012,0.46
266,0.149,0.012,0.522
267,0.125,0.013,0.489
268,0.05,0.014,0.384
269,-0.013,0.013,0.264
270,-0.018,0.011,0.155
271,-0.014,0.008,0.057
272,-0.004,0.004,-0.024
273,-0.012,-0.0,-0.094
274,-0.02,-0.004,-0.145
275,-0.025,-0.01,-0.179
276,-0.024,-0.015,-0.2
277,-0.024,-0.021,-0.213
278,-0.023,-0.025,-0.22
279,-0.026,-0.027,-0.226
280,-0.025,-0.029,-0.228
281,-0.023,-0.029,-0.23
282,-0.023,-0.028,-0.229
283,-0.024,-0.025,-0.228
284,-0.025,-0.021,-0.223
285,-0.027,-0.015,-0.215
286,-0.024,-0.009,-0.199
287,-0.016,-0.002,-0.169
288,-0.008,0.007,-0.125
289,-0.01,0.018,-0.065
290,-0.008,0.029,0.016
291,0.008,0.038,0.117
292,0.049,0.042,0.245
293,0.07,0.043,0.373
294,0.081,0.046,0.482
295,0.076,0.049,0.542
296,0.075,0.052,0.541
297,0.075,0.053,0.483
298,0.093,0.052,0.394
299,0.095,0.05,0.279
300,0.072,0.047,0.152
301,0.04,0.041,0.039
302,0.02,0.032,-0.048
303,0.004,0.021,-0.113
304,-0.001,0.011,-0.157
305,-0.01,0.003,-0.187
306,-0.016,-0.005,-0.205
307,-0.019,-0.012,-0.216
308,-0.018,-0.016,-0.221
309,-0.02,-0.019,-0.225
310,-0.024,-0.02,-0.228
311,-0.025,-0.018,-0.229
312,-0.025,-0.015,-0.228
313,-0.024,-0.01,-0.224
314,-0.018,-0.004,-0.215
315,-0.016,0.004,-0.202
316,-0.018,0.014,-0.181
317,-0.022,0.024,-0.149
318,-0.013,0.034,-0.095
319,0.009,0.043,-0.016
320,0.037,0.052,0.089
321,0.06,0.06,0.209
322,0.102,0.067,0.345
323,0.107,0.073,0.463
324,0.164,0.076,0.572
325,0.181,0.077,0.616
326,0.173,0.077,0.581
327,0.117,0.075,0.478
328,0.072,0.07,0.348
329,0.045,0.063,0.213
330,0.041,0.056,0.097
331,0.02,0.049,-0.006
332,0.004,0.041,-0.084
333,-0.006,0.031,-0.139
334,-0.012,0.019,-0.173
335,-0.012,0.008,-0.194
336,-0.012,-0.002,-0.207
337,-0.015,-0.01,-0.216
338,-0.017,-0.015,-0.222
339,-0.017,-0.017,-0.225
340,-0.014,-0.017,-0.225
341,-0.013,-0.015,-0.224
342,-0.014,-0.011,-0.222
343,-0.014,-0.003,-0.217
344,-0.012,0.006,-0.206
345,-0.007,0.018,-0.186
346,0.007,0.03,-0.152
347,0.02,0.043,-0.101
348,0.035,0.055,-0.031
349,0.04,0.066,0.058
350,0.081,0.075,0.177
351,0.117,0.08,0.313
352,0.131,0.084,0.445
353,0.101,0.087,0.544
354,0.104,0.088,0.609
355,0.11,0.089,0.602
356,0.162,0.087,0.542
357,0.169,0.084,0.431
358,0.119,0.079,0.286
359,0.068,0.072,0.147
360,0.032,0.061,0.036
361,0.002,0.047,-0.053
362,-0.004,0.031,-0.115
363,-0.006,0.017,-0.157
364,-0.012,0.004,-0.185
365,-0.015,-0.007,-0.201
366,-0.015,-0.015,-0.211
367,-0.015,-0.021,-0.218
368,-0.015,-0.023,-0.221
369,-0.019,-0.022,-0.225
370,-0.021,-0.018,-0.226
371,-0.023,-0.011,-0.224
372,-0.018,-0.003,-0.218
373,-0.017,0.008,-0.209
374,-0.016,0.02,-0.194
375,-0.02,0.034,-0.171
376,-0.014,0.052,-0.132
377,0.007,0.069,-0.07
378,0.039,0.085,0.019
379,0.068,0.1,0.13
380,0.098,0.113,0.256
381,0.125,0.123,0.386
382,0.183,0.13,0.516
383,0.245,0.135,0.623
384,0.264,0.135,0.653
385,0.212,0.133,0.589
386,0.153,0.126,0.466
387,0.095,0.116,0.322
388,0.071,0.102,0.186
389,0.041,0.085,0.064
390,0.018,0.066,-0.032
391,-0.006,0.045,-0.105
392,-0.019,0.024,-0.152
393,-0.02,0.002,-0.181
394,-0.017,-0.018,-0.197
395,-0.018,-0.034,-0.208
396,-0.019,-0.045,-0.215
397,-0.021,-0.049,-0.22
398,-0.022,-0.044,-0.222
399,-0.02,-0.026,-0.222
400,-0.018,0.008,-0.22
