lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.737,0.732,0.878
2,0.497,0.571,0.698
3,0.37,0.436,0.52
4,0.281,0.325,0.351
5,0.232,0.233,0.206
6,0.181,0.16,0.08
7,0.131,0.103,-0.026
8,0.086,0.059,-0.109
9,0.055,0.027,-0.17
10,0.033,0.005,-0.211
11,0.018,-0.008,-0.238
12,0.003,-0.015,-0.256
13,-0.005,-0.017,-0.264
14,-0.01,-0.014,-0.268
15,-0.006,-0.007,-0.265
16,-0.004,0.001,-0.26
17,-0.004,0.011,-0.253
18,-0.001,0.022,-0.24
19,0.005,0.032,-0.219
20,0.015,0.042,-0.188
21,0.022,0.052,-0.145
22,0.011,0.06,-0.086
23,0.023,0.067,-0.005
24,0.048,0.072,0.098
25,0.076,0.075,0.22
26,0.115,0.072,0.362
27,0.144,0.069,0.505
28,0.128,0.068,0.614
29,0.089,0.066,0.674
30,0.071,0.064,0.659
31,0.09,0.06,0.585
32,0.11,0.055,0.471
33,0.043,0.05,0.317
34,-0.009,0.043,0.169
35,-0.02,0.034,0.05
36,-0.019,0.023,-0.047
37,-0.02,0.011,-0.123
38,-0.024,-0.0,-0.182
39,-0.025,-0.01,-0.222
40,-0.027,-0.019,-0.247
41,-0.026,-0.026,-0.261
42,-0.024,-0.033,-0.268
43,-0.025,-0.038,-0.271
44,-0.03,-0.041,-0.273
45,-0.034,-0.043,-0.272
46,-0.035,-0.043,-0.267
47,-0.034,-0.041,-0.257
48,-0.032,-0.036,-0.241
49,-0.033,-0.03,-0.218
50,-0.033,-0.023,-0.183
51,-0.031,-0.016,-0.133
52,-0.031,-0.01,-0.064
53,-0.024,-0.005,0.026
54,-0.03,-0.001,0.13
55,-0.029,0.003,0.251
56,-0.01,0.007,0.384
57,0.02,0.008,0.512
58,0.06,0.007,0.609
59,0.095,0.007,0.64
60,0.067,0.007,0.581
61,0.023,0.006,0.469
62,-0.019,0.003,0.334
63,-0.008,-0.001,0.211
64,0.002,-0.005,0.102
65,-0.011,-0.009,0.0
66,-0.019,-0.012,-0.083
67,-0.026,-0.016,-0.147
68,-0.031,-0.019,-0.195
69,-0.034,-0.023,-0.227
70,-0.039,-0.025,-0.248
71,-0.044,-0.026,-0.26
72,-0.042,-0.028,-0.266
73,-0.04,-0.029,-0.269
74,-0.037,-0.029,-0.27
75,-0.035,-0.029,-0.268
76,-0.035,-0.028,-0.264
77,-0.032,-0.026,-0.255
78,-0.031,-0.024,-0.241
79,-0.025,-0.021,-0.216
80,-0.017,-0.017,-0.177
81,-0.017,-0.012,-0.122
82,-0.014,-0.006,-0.049
83,0.002,-0.001,0.046
84,0.033,0.002,0.166
85,0.055,0.002,0.296
86,0.05,0.002,0.414
87,0.022,0.003,0.5
88,0.003,0.003,0.548
89,-0.009,0.003,0.531
90,-0.008,0.001,0.461
91,-0.001,0.0,0.352
92,-0.019,-0.001,0.226
93,-0.032,-0.004,0.11
94,-0.031,-0.009,0.014
95,-0.019,-0.014,-0.065
96,-0.014,-0.017,-0.13
97,-0.017,-0.02,-0.18
98,-0.025,-0.021,-0.217
99,-0.023,-0.023,-0.239
100,-0.021,-0.024,-0.251
101,-0.017,-0.024,-0.258
102,-0.019,-0.023,-0.263
103,-0.022,-0.023,-0.266
104,-0.024,-0.021,-0.266
105,-0.023,-0.02,-0.263
106,-0.021,-0.018,-0.257
107,-0.02,-0.015,-0.246
108,-0.02,-0.011,-0.228
109,-0.018,-0.007,-0.199
110,-0.012,-0.005,-0.154
111,-0.003,-0.003,-0.091
112,0.008,-0.003,-0.009
113,0.001,-0.002,0.085
114,-0.01,-0.001,0.187
115,0.007,-0.001,0.3
116,0.035,-0.001,0.408
117,0.045,-0.001,0.481
118,0.028,-0.0,0.498
119,-0.013,-0.0,0.448
120,-0.033,-0.002,0.363
121,-0.036,-0.005,0.258
122,-0.028,-0.008,0.151
123,-0.013,-0.012,0.055
124,-0.018,-0.014,-0.032
125,-0.021,-0.017,-0.103
126,-0.012,-0.02,-0.154
127,-0.005,-0.022,-0.191
128,-0.01,-0.024,-0.219
129,-0.017,-0.025,-0.238
130,-0.022,-0.025,-0.25
131,-0.027,-0.025,-0.258
132,-0.027,-0.024,-0.261
133,-0.025,-0.023,-0.262
134,-0.027,-0.02,-0.262
135,-0.028,-0.017,-0.259
136,-0.027,-0.014,-0.251
137,-0.024,-0.01,-0.238
138,-0.019,-0.006,-0.217
139,-0.019,-0.002,-0.183
140,-0.021,0.003,-0.136
141,-0.01,0.007,-0.071
142,0.014,0.01,0.013
143,0.048,0.012,0.117
144,0.066,0.013,0.228
145,0.049,0.015,0.329
146,0.019,0.017,0.405
147,0.016,0.018,0.454
148,0.023,0.019,0.455
149,0.027,0.02,0.404
150,0.017,0.02,0.316
151,0.002,0.02,0.212
152,0.005,0.017,0.114
153,0.005,0.012,0.024
154,0.01,0.008,-0.053
155,0.012,0.004,-0.116
156,0.006,0.002,-0.164
157,-0.002,-0.001,-0.199
158,-0.005,-0.004,-0.221
159,-0.007,-0.007,-0.234
160,-0.008,-0.009,-0.242
161,-0.01,-0.01,-0.247
162,-0.013,-0.011,-0.25
163,-0.015,-0.011,-0.25
164,-0.014,-0.01,-0.249
165,-0.015,-0.008,-0.245
166,-0.016,-0.004,-0.237
167,-0.014,0.0,-0.221
168,-0.009,0.005,-0.197
169,-0.003,0.008,-0.16
170,0.005,0.01,-0.107
171,0.015,0.013,-0.038
172,0.013,0.016,0.042
173,0.017,0.019,0.136
174,0.031,0.021,0.24
175,0.058,0.023,0.342
176,0.08,0.024,0.42
177,0.042,0.026,0.444
178,0.008,0.027,0.413
179,-0.002,0.026,0.352
180,0.016,0.025,0.27
181,0.033,0.023,0.175
182,0.032,0.021,0.081
183,0.023,0.019,-0.004
184,0.012,0.016,-0.074
185,0.009,0.012,-0.13
186,0.009,0.007,-0.174
187,-0.001,0.002,-0.205
188,-0.007,-0.002,-0.225
189,-0.01,-0.006,-0.237
190,-0.011,-0.009,-0.244
191,-0.013,-0.012,-0.248
192,-0.013,-0.014,-0.249
193,-0.014,-0.014,-0.25
194,-0.016,-0.014,-0.248
195,-0.015,-0.012,-0.242
196,-0.011,-0.01,-0.231
197,-0.01,-0.006,-0.215
198,-0.011,-0.002,-0.189
199,-0.011,0.002,-0.151
200,-0.005,0.007,-0.097
201,0.006,0.01,-0.024
202,0.016,0.012,0.065
203,0.02,0.015,0.163
204,0.013,0.018,0.263
205,-0.001,0.022,0.344
206,0.01,0.025,0.407
207,0.047,0.026,0.435
208,0.071,0.027,0.411
209,0.06,0.027,0.341
210,0.037,0.027,0.242
211,0.023,0.025,0.143
212,0.033,0.023,0.057
213,0.033,0.02,-0.023
214,0.023,0.018,-0.092
215,0.01,0.014,-0.146
216,-0.002,0.01,-0.184
217,-0.009,0.004,-0.21
218,-0.013,-0.002,-0.227
219,-0.015,-0.007,-0.237
220,-0.016,-0.011,-0.242
221,-0.019,-0.014,-0.245
222,-0.018,-0.017,-0.246
223,-0.018,-0.019,-0.245
224,-0.017,-0.02,-0.242
225,-0.019,-0.02,-0.236
226,-0.024,-0.018,-0.224
227,-0.024,-0.016,-0.204
228,-0.022,-0.013,-0.171
229,-0.013,-0.01,-0.121
230,-0.012,-0.006,-0.06
231,-0.011,-0.001,0.015
232,-0.004,0.005,0.105
233,0.006,0.009,0.207
234,0.009,0.011,0.307
235,0.013,0.014,0.391
236,0.014,0.017,0.44
237,0.011,0.019,0.438
238,0.027,0.019,0.395
239,0.058,0.019,0.323
240,0.07,0.019,0.228
241,0.047,0.018,0.121
242,0.019,0.017,0.022
243,0.006,0.013,-0.056
244,0.005,0.007,-0.117
245,0.002,0.002,-0.165
246,-0.009,-0.003,-0.2
247,-0.017,-0.007,-0.223
248,-0.019,-0.011,-0.236
249,-0.024,-0.015,-0.245
250,-0.027,-0.019,-0.25
251,-0.03,-0.022,-0.253
252,-0.032,-0.024,-0.254
253,-0.031,-0.025,-0.252
254,-0.029,-0.025,-0.246
255,-0.022,-0.024,-0.235
256,-0.022,-0.022,-0.218
257,-0.027,-0.02,-0.192
258,-0.031,-0.016,-0.153
259,-0.028,-0.013,-0.099
260,-0.018,-0.009,-0.026
261,-0.004,-0.004,0.065
262,-0.004,0.0,0.165
263,-0.014,0.005,0.268
264,-0.003,0.009,0.369
265,0.029,0.012,0.451
266,0.065,0.012,0.487
267,0.076,0.013,0.463
268,0.045,0.014,0.384
269,0.002,0.014,0.274
270,-0.007,0.012,0.167
271,0.004,0.01,0.069
272,0.015,0.007,-0.016
273,0.013,0.004,-0.091
274,-0.007,-0.001,-0.154
275,-0.017,-0.007,-0.196
276,-0.023,-0.014,-0.223
277,-0.025,-0.02,-0.239
278,-0.03,-0.025,-0.249
279,-0.034,-0.028,-0.255
280,-0.034,-0.031,-0.258
281,-0.034,-0.033,-0.258
282,-0.034,-0.033,-0.258
283,-0.034,-0.033,-0.254
284,-0.033,-0.031,-0.247
285,-0.031,-0.027,-0.234
286,-0.029,-0.023,-0.212
287,-0.023,-0.019,-0.178
288,-0.019,-0.013,-0.128
289,-0.025,-0.007,-0.064
290,-0.03,0.0,0.016
291,-0.02,0.007,0.113
292,0.002,0.011,0.227
293,0.018,0.014,0.345
294,0.029,0.017,0.446
295,0.029,0.02,0.509
296,0.04,0.022,0.514
297,0.081,0.024,0.47
298,0.088,0.026,0.379
299,0.07,0.027,0.26
300,0.033,0.027,0.137
301,0.001,0.024,0.028
302,-0.008,0.019,-0.055
303,-0.004,0.012,-0.118
304,-0.001,0.006,-0.165
305,-0.01,-0.001,-0.2
306,-0.018,-0.007,-0.224
307,-0.022,-0.013,-0.238
308,-0.023,-0.019,-0.246
309,-0.022,-0.023,-0.25
310,-0.024,-0.026,-0.253
311,-0.026,-0.028,-0.254
312,-0.026,-0.029,-0.252
313,-0.027,-0.029,-0.248
314,-0.026,-0.028,-0.238
315,-0.026,-0.026,-0.222
316,-0.029,-0.022,-0.194
317,-0.033,-0.016,-0.152
318,-0.032,-0.01,-0.092
319,-0.022,-0.004,-0.01
320,-0.024,0.003,0.088
321,-0.041,0.01,0.196
322,-0.028,0.016,0.317
323,0.016,0.02,0.441
324,0.075,0.022,0.547
325,0.112,0.023,0.587
326,0.094,0.024,0.546
327,0.059,0.026,0.45
328,0.034,0.024,0.327
329,0.033,0.021,0.209
330,0.024,0.018,0.098
331,0.011,0.015,0.002
332,0.0,0.013,-0.078
333,-0.005,0.009,-0.139
334,-0.005,0.004,-0.181
335,-0.007,-0.002,-0.209
336,-0.009,-0.006,-0.227
337,-0.017,-0.009,-0.24
338,-0.023,-0.011,-0.249
339,-0.024,-0.012,-0.253
340,-0.023,-0.011,-0.255
341,-0.022,-0.009,-0.254
342,-0.022,-0.005,-0.252
343,-0.017,-0.0,-0.244
344,-0.011,0.005,-0.229
345,-0.002,0.012,-0.202
346,0.01,0.02,-0.162
347,0.025,0.029,-0.105
348,0.029,0.04,-0.034
349,0.033,0.05,0.055
350,0.051,0.057,0.167
351,0.092,0.062,0.303
352,0.123,0.065,0.44
353,0.087,0.067,0.539
354,0.064,0.069,0.587
355,0.073,0.069,0.578
356,0.11,0.066,0.522
357,0.134,0.064,0.416
358,0.105,0.064,0.279
359,0.062,0.061,0.145
360,0.03,0.055,0.033
361,0.013,0.045,-0.054
362,0.003,0.033,-0.122
363,-0.002,0.023,-0.172
364,-0.007,0.014,-0.207
365,-0.01,0.005,-0.229
366,-0.014,-0.002,-0.242
367,-0.013,-0.009,-0.249
368,-0.013,-0.015,-0.253
369,-0.018,-0.019,-0.256
370,-0.025,-0.022,-0.257
371,-0.026,-0.024,-0.255
372,-0.022,-0.024,-0.249
373,-0.019,-0.023,-0.238
374,-0.018,-0.021,-0.219
375,-0.017,-0.017,-0.188
376,-0.019,-0.012,-0.144
377,-0.022,-0.007,-0.083
378,-0.014,-0.001,0.001
379,-0.011,0.004,0.104
380,-0.02,0.009,0.22
381,-0.04,0.013,0.339
382,-0.003,0.017,0.464
383,0.084,0.02,0.576
384,0.113,0.021,0.613
385,0.089,0.021,0.558
386,0.02,0.02,0.436
387,-0.03,0.018,0.302
388,-0.025,0.015,0.182
389,-0.007,0.01,0.077
390,-0.007,0.005,-0.014
391,-0.009,-0.002,-0.089
392,-0.01,-0.009,-0.146
393,-0.014,-0.016,-0.189
394,-0.02,-0.022,-0.217
395,-0.022,-0.028,-0.234
396,-0.024,-0.032,-0.244
397,-0.029,-0.035,-0.25
398,-0.029,-0.034,-0.252
399,-0.028,-0.029,-0.252
400,-0.028,-0.019,-0.25
