lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.595,0.606,0.864
2,0.301,0.445,0.664
3,0.135,0.308,0.457
4,0.092,0.193,0.262
5,0.076,0.1,0.088
6,0.052,0.024,-0.054
7,0.014,-0.034,-0.163
8,-0.022,-0.078,-0.238
9,-0.041,-0.108,-0.289
10,-0.05,-0.128,-0.319
11,-0.067,-0.137,-0.338
12,-0.084,-0.137,-0.348
13,-0.099,-0.131,-0.354
14,-0.103,-0.118,-0.356
15,-0.086,-0.102,-0.354
16,-0.074,-0.081,-0.352
17,-0.076,-0.058,-0.35
18,-0.081,-0.034,-0.345
19,-0.074,-0.009,-0.332
20,-0.058,0.016,-0.308
21,-0.04,0.04,-0.268
22,-0.017,0.063,-0.205
23,0.003,0.083,-0.115
24,0.061,0.101,0.01
25,0.137,0.116,0.171
26,0.2,0.117,0.364
27,0.214,0.119,0.561
28,0.146,0.123,0.721
29,0.086,0.128,0.822
30,0.126,0.128,0.825
31,0.238,0.126,0.725
32,0.295,0.122,0.559
33,0.212,0.114,0.356
34,0.135,0.099,0.168
35,0.035,0.076,0.008
36,-0.008,0.047,-0.114
37,-0.027,0.019,-0.204
38,-0.047,-0.006,-0.267
39,-0.064,-0.027,-0.307
40,-0.076,-0.045,-0.33
41,-0.078,-0.061,-0.342
42,-0.08,-0.073,-0.348
43,-0.085,-0.081,-0.351
44,-0.098,-0.083,-0.354
45,-0.107,-0.08,-0.355
46,-0.099,-0.073,-0.352
47,-0.09,-0.06,-0.347
48,-0.079,-0.043,-0.336
49,-0.076,-0.021,-0.32
50,-0.067,0.002,-0.291
51,-0.043,0.025,-0.241
52,-0.011,0.045,-0.166
53,0.024,0.064,-0.057
54,0.052,0.084,0.085
55,0.069,0.105,0.255
56,0.177,0.125,0.452
57,0.295,0.136,0.643
58,0.393,0.141,0.801
59,0.378,0.141,0.859
60,0.253,0.137,0.774
61,0.121,0.128,0.606
62,0.061,0.115,0.422
63,0.077,0.1,0.246
64,0.069,0.084,0.083
65,0.036,0.068,-0.054
66,0.0,0.049,-0.159
67,-0.03,0.026,-0.233
68,-0.047,0.002,-0.283
69,-0.066,-0.022,-0.315
70,-0.085,-0.042,-0.334
71,-0.099,-0.058,-0.344
72,-0.102,-0.072,-0.348
73,-0.09,-0.08,-0.348
74,-0.079,-0.084,-0.346
75,-0.077,-0.083,-0.345
76,-0.082,-0.076,-0.344
77,-0.081,-0.064,-0.338
78,-0.077,-0.049,-0.326
79,-0.056,-0.029,-0.302
80,-0.036,-0.006,-0.262
81,-0.009,0.02,-0.2
82,0.02,0.045,-0.112
83,0.075,0.066,0.011
84,0.123,0.079,0.165
85,0.161,0.086,0.349
86,0.131,0.093,0.53
87,0.082,0.099,0.677
88,0.091,0.104,0.775
89,0.158,0.104,0.784
90,0.221,0.101,0.69
91,0.205,0.095,0.522
92,0.122,0.085,0.332
93,0.065,0.069,0.158
94,0.029,0.047,0.013
95,0.006,0.024,-0.103
96,-0.02,0.002,-0.191
97,-0.049,-0.017,-0.255
98,-0.07,-0.035,-0.296
99,-0.077,-0.052,-0.32
100,-0.081,-0.067,-0.333
101,-0.087,-0.078,-0.34
102,-0.098,-0.086,-0.343
103,-0.112,-0.089,-0.346
104,-0.114,-0.087,-0.347
105,-0.102,-0.082,-0.344
106,-0.094,-0.072,-0.339
107,-0.095,-0.058,-0.331
108,-0.09,-0.041,-0.316
109,-0.076,-0.023,-0.286
110,-0.054,-0.005,-0.238
111,-0.024,0.011,-0.163
112,0.003,0.028,-0.057
113,0.041,0.047,0.079
114,0.066,0.066,0.24
115,0.153,0.08,0.421
116,0.222,0.089,0.6
117,0.272,0.093,0.742
118,0.218,0.095,0.79
119,0.118,0.094,0.719
120,0.066,0.087,0.584
121,0.065,0.075,0.421
122,0.072,0.063,0.253
123,0.055,0.051,0.093
124,0.03,0.038,-0.04
125,-0.007,0.024,-0.145
126,-0.03,0.007,-0.219
127,-0.047,-0.012,-0.271
128,-0.065,-0.032,-0.304
129,-0.085,-0.049,-0.324
130,-0.1,-0.063,-0.335
131,-0.1,-0.075,-0.34
132,-0.097,-0.083,-0.341
133,-0.089,-0.087,-0.34
134,-0.084,-0.086,-0.338
135,-0.088,-0.081,-0.337
136,-0.09,-0.071,-0.332
137,-0.085,-0.059,-0.321
138,-0.068,-0.043,-0.298
139,-0.05,-0.025,-0.26
140,-0.025,-0.005,-0.2
141,0.011,0.014,-0.115
142,0.051,0.029,-0.0
143,0.095,0.039,0.147
144,0.109,0.047,0.317
145,0.069,0.056,0.479
146,0.014,0.064,0.622
147,0.035,0.069,0.724
148,0.084,0.07,0.734
149,0.149,0.068,0.658
150,0.152,0.064,0.513
151,0.125,0.056,0.343
152,0.077,0.041,0.177
153,0.025,0.022,0.033
154,0.006,0.004,-0.084
155,-0.021,-0.013,-0.176
156,-0.049,-0.026,-0.242
157,-0.069,-0.039,-0.284
158,-0.083,-0.051,-0.311
159,-0.081,-0.061,-0.324
160,-0.081,-0.07,-0.33
161,-0.093,-0.076,-0.335
162,-0.106,-0.079,-0.338
163,-0.107,-0.077,-0.338
164,-0.101,-0.072,-0.336
165,-0.091,-0.062,-0.332
166,-0.084,-0.05,-0.324
167,-0.077,-0.035,-0.308
168,-0.066,-0.02,-0.28
169,-0.045,-0.006,-0.233
170,-0.021,0.007,-0.164
171,0.011,0.021,-0.065
172,0.048,0.039,0.062
173,0.084,0.056,0.212
174,0.146,0.07,0.382
175,0.21,0.079,0.553
176,0.24,0.084,0.694
177,0.153,0.085,0.745
178,0.044,0.082,0.695
179,0.033,0.076,0.581
180,0.04,0.066,0.432
181,0.072,0.055,0.274
182,0.068,0.044,0.116
183,0.052,0.031,-0.017
184,0.015,0.016,-0.124
185,-0.017,-0.001,-0.202
186,-0.045,-0.02,-0.258
187,-0.068,-0.038,-0.294
188,-0.087,-0.053,-0.315
189,-0.1,-0.066,-0.326
190,-0.096,-0.076,-0.33
191,-0.089,-0.082,-0.332
192,-0.081,-0.084,-0.331
193,-0.089,-0.081,-0.332
194,-0.096,-0.075,-0.331
195,-0.095,-0.064,-0.326
196,-0.091,-0.051,-0.316
197,-0.067,-0.035,-0.294
198,-0.039,-0.017,-0.256
199,-0.016,0.002,-0.2
200,0.015,0.018,-0.121
201,0.051,0.031,-0.013
202,0.07,0.039,0.123
203,0.074,0.047,0.281
204,0.069,0.058,0.441
205,0.061,0.067,0.587
206,0.076,0.073,0.697
207,0.13,0.075,0.736
208,0.171,0.073,0.672
209,0.153,0.067,0.535
210,0.1,0.058,0.366
211,0.056,0.042,0.202
212,0.024,0.024,0.055
213,0.003,0.005,-0.067
214,-0.028,-0.01,-0.163
215,-0.052,-0.023,-0.232
216,-0.073,-0.036,-0.276
217,-0.082,-0.049,-0.303
218,-0.081,-0.061,-0.317
219,-0.09,-0.071,-0.325
220,-0.098,-0.077,-0.329
221,-0.099,-0.079,-0.33
222,-0.099,-0.076,-0.33
223,-0.09,-0.07,-0.329
224,-0.082,-0.061,-0.325
225,-0.082,-0.048,-0.32
226,-0.08,-0.034,-0.307
227,-0.071,-0.02,-0.281
228,-0.047,-0.005,-0.237
229,-0.011,0.011,-0.169
230,0.027,0.027,-0.076
231,0.054,0.044,0.041
232,0.108,0.06,0.183
233,0.156,0.071,0.346
234,0.185,0.078,0.515
235,0.217,0.082,0.663
236,0.128,0.082,0.732
237,0.052,0.079,0.71
238,0.014,0.073,0.607
239,0.058,0.064,0.467
240,0.089,0.054,0.305
241,0.085,0.043,0.14
242,0.042,0.029,-0.004
243,-0.003,0.01,-0.116
244,-0.042,-0.011,-0.199
245,-0.066,-0.033,-0.255
246,-0.084,-0.053,-0.291
247,-0.096,-0.07,-0.312
248,-0.102,-0.083,-0.323
249,-0.098,-0.094,-0.327
250,-0.094,-0.1,-0.328
251,-0.095,-0.101,-0.328
252,-0.105,-0.097,-0.33
253,-0.109,-0.088,-0.329
254,-0.105,-0.074,-0.325
255,-0.086,-0.058,-0.313
256,-0.069,-0.039,-0.293
257,-0.056,-0.018,-0.261
258,-0.039,0.003,-0.211
259,-0.013,0.021,-0.138
260,0.018,0.037,-0.037
261,0.048,0.049,0.094
262,0.065,0.061,0.249
263,0.062,0.074,0.414
264,0.084,0.086,0.574
265,0.158,0.093,0.706
266,0.235,0.096,0.761
267,0.265,0.095,0.707
268,0.188,0.09,0.563
269,0.13,0.081,0.393
270,0.064,0.067,0.221
271,0.039,0.049,0.068
272,0.015,0.032,-0.06
273,-0.022,0.017,-0.16
274,-0.049,0.002,-0.229
275,-0.068,-0.015,-0.274
276,-0.077,-0.033,-0.3
277,-0.085,-0.05,-0.315
278,-0.088,-0.063,-0.322
279,-0.095,-0.072,-0.326
280,-0.094,-0.077,-0.327
281,-0.094,-0.078,-0.328
282,-0.084,-0.075,-0.326
283,-0.079,-0.068,-0.323
284,-0.075,-0.056,-0.316
285,-0.072,-0.042,-0.304
286,-0.063,-0.025,-0.28
287,-0.044,-0.007,-0.241
288,-0.013,0.013,-0.178
289,0.019,0.034,-0.09
290,0.045,0.056,0.023
291,0.094,0.074,0.165
292,0.14,0.087,0.328
293,0.194,0.095,0.505
294,0.207,0.1,0.661
295,0.141,0.103,0.747
296,0.06,0.102,0.734
297,0.085,0.097,0.642
298,0.154,0.09,0.498
299,0.171,0.082,0.324
300,0.124,0.074,0.15
301,0.058,0.06,0.001
302,0.008,0.04,-0.113
303,-0.02,0.015,-0.195
304,-0.042,-0.01,-0.251
305,-0.066,-0.032,-0.287
306,-0.079,-0.052,-0.307
307,-0.092,-0.068,-0.319
308,-0.092,-0.08,-0.323
309,-0.086,-0.088,-0.324
310,-0.084,-0.09,-0.324
311,-0.09,-0.087,-0.325
312,-0.09,-0.079,-0.324
313,-0.09,-0.066,-0.32
314,-0.082,-0.05,-0.311
315,-0.07,-0.03,-0.294
316,-0.061,-0.008,-0.264
317,-0.049,0.015,-0.216
318,-0.022,0.036,-0.145
319,0.018,0.054,-0.044
320,0.063,0.069,0.088
321,0.062,0.085,0.239
322,0.057,0.101,0.405
323,0.112,0.114,0.576
324,0.223,0.121,0.726
325,0.341,0.124,0.797
326,0.357,0.123,0.736
327,0.255,0.118,0.586
328,0.151,0.107,0.405
329,0.08,0.09,0.227
330,0.056,0.071,0.069
331,0.025,0.054,-0.062
332,-0.014,0.037,-0.161
333,-0.053,0.017,-0.23
334,-0.071,-0.004,-0.273
335,-0.079,-0.027,-0.299
336,-0.088,-0.047,-0.312
337,-0.097,-0.064,-0.32
338,-0.107,-0.076,-0.325
339,-0.108,-0.083,-0.326
340,-0.098,-0.085,-0.325
341,-0.085,-0.083,-0.323
342,-0.076,-0.074,-0.32
343,-0.075,-0.061,-0.314
344,-0.071,-0.044,-0.302
345,-0.061,-0.025,-0.28
346,-0.038,-0.003,-0.24
347,-0.019,0.021,-0.18
348,0.005,0.049,-0.094
349,0.041,0.077,0.019
350,0.117,0.101,0.165
351,0.198,0.116,0.339
352,0.241,0.125,0.519
353,0.207,0.131,0.67
354,0.128,0.134,0.756
355,0.122,0.133,0.75
356,0.201,0.128,0.657
357,0.246,0.122,0.502
358,0.217,0.114,0.32
359,0.141,0.104,0.144
360,0.066,0.086,-0.002
361,0.012,0.06,-0.113
362,-0.019,0.03,-0.195
363,-0.044,0.002,-0.25
364,-0.066,-0.023,-0.284
365,-0.076,-0.044,-0.303
366,-0.085,-0.062,-0.314
367,-0.083,-0.076,-0.318
368,-0.084,-0.086,-0.32
369,-0.091,-0.09,-0.321
370,-0.109,-0.088,-0.324
371,-0.109,-0.081,-0.323
372,-0.098,-0.07,-0.317
373,-0.084,-0.053,-0.307
374,-0.071,-0.033,-0.289
375,-0.063,-0.009,-0.261
376,-0.043,0.019,-0.213
377,-0.012,0.047,-0.143
378,0.018,0.074,-0.044
379,0.038,0.099,0.087
380,0.045,0.121,0.243
381,0.076,0.14,0.416
382,0.153,0.154,0.587
383,0.311,0.164,0.741
384,0.418,0.168,0.811
385,0.359,0.166,0.731
386,0.215,0.158,0.568
387,0.111,0.144,0.385
388,0.069,0.125,0.209
389,0.042,0.1,0.056
390,0.01,0.071,-0.069
391,-0.021,0.038,-0.162
392,-0.05,0.003,-0.225
393,-0.067,-0.032,-0.267
394,-0.079,-0.065,-0.292
395,-0.086,-0.094,-0.306
396,-0.098,-0.116,-0.314
397,-0.1,-0.129,-0.317
398,-0.103,-0.127,-0.319
399,-0.091,-0.107,-0.317
400,-0.082,-0.065,-0.315
