gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2628,1254,0.56560805439949,36.7775077819824,70.1245498657227,3670144,2629,934,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-01 20:42:55.570761,96.95820644019975,39.6014906673663,34.368062124463755,0.006556326234125283,7.0,-39.64,1.4276677814245327,-40.17,0.3905,0.5922,1.5844,0.9517,0.5449,0.5383,0.3649010126271249,0
101119,npp,733,3603,1.0615394115448,36.7795486450195,70.1237869262695,3670144,731,2923,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-02 22:04:19.149095,-70.28382657672293,61.897144842139504,51.37373000809548,0.0018708214316164103,20.0,61.88,2.5331140255951103,61.61,0.4006,0.733,1.2538,0.7688,0.6933,0.8162,0.7667212934479553,0
101234,npp,1061,146,2.28563833236694,36.7761917114258,70.1208114624023,3670144,1063,69,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-03 20:05:00.639895,91.28112879241054,67.91386567220181,55.14393154626611,0.04368152164853497,1.0,-67.92,3.3166247903554,-68.18,0.5562,1.0698,3.4555,0.5268,0.9302,1.2041,0.04882929651695078,0
101243,npp,85,3077,1.19493162631989,36.7772598266602,70.11962890625,3670144,86,2470,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-03 21:45:37.696807,-73.21771544056611,48.622080567772514,41.64769971878412,0.014876166196574628,17.0,48.62,1.7549928774784245,48.2,0.4031,0.7485,1.7624,0.753,0.818,0.8997,0.5062613481753806,0
101365,npp,2479,2534,1.65506613254547,36.7803077697754,70.1173629760742,3670144,2478,2051,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-04 21:26:50.907077,-74.53938193124495,27.507392954653668,24.144235284262013,0.041660982891228736,14.0,27.48,1.184412938166907,26.85,0.3556,0.5951,1.8238,0.947,1.4585,1.5674,0.46556766458365084,0
101490,npp,1758,1989,2.72406935691833,36.7803153991699,70.1206588745117,3670144,1758,1558,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-05 21:08:02.340211,89.40834296594907,2.6568912113516445,2.3528065808072696,0.08564617854597276,11.0,-2.62,1.0,-3.37,0.3297,0.5636,2.0206,1.0,2.7241,2.7241,0.45896551737926305,0
101613,npp,1026,1439,4.96491289138794,36.7779960632324,70.117805480957,3670144,1027,1080,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-06 20:49:11.995563,97.69168945536667,31.894771957837296,27.8993677315651,0.14779423229405386,8.0,-31.94,1.2365102219381485,-32.52,0.3896,0.6333,1.7297,0.8898,4.0666,4.418,0.5091996590481571,0
102240,npp,2490,1624,0.721790909767151,36.7781219482422,70.1207580566406,3670144,2490,1223,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-11 20:55:26.635189,97.88092571574629,23.02251989312734,20.265107716933723,0.00790826128092815,9.0,-23.05,1.0837787002826917,-23.77,0.3738,0.5754,1.7585,0.9793,0.6986,0.7069,0.49774559721027845,0
102369,npp,513,3948,1.45798301696777,36.780200958252,70.1217880249023,3670144,517,3141,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-12 22:16:43.087045,-68.68729007799244,68.14264887480662,55.2895216332208,0.008097174381612471,22.0,68.12,3.3166247903554,67.84,0.5073,0.9053,2.0395,0.6225,0.7302,0.9076,0.6934493021525934,0
102482,npp,958,512,0.3397017121315,36.7790298461914,70.1193008422852,3670176,956,311,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-13 20:17:35.250783,92.96033305272397,61.05115649028146,50.8015013897256,7.132204174736815e-07,3.0,-61.07,2.5331140255951103,-61.36,0.3397,0.7395,2.2991,0.7621,0.4057,0.2589,0.2589,0
102489,npp,2955,3430,0.495582282543182,36.7801284790039,70.1179962158203,3670144,2954,2777,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-13 21:58:01.631557,-71.15372906990059,58.10014747694598,48.757438837433675,0.0026350421908606925,19.0,58.1,2.2013981571160284,57.76,0.3476,0.6483,1.8063,0.8692,0.4942,0.4308,0.36110950089063015,0
102610,npp,2295,2898,0.1993870884180069,36.7808876037598,70.124267578125,3670176,2296,2337,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-14 21:39:18.394967,-74.1802877845856,42.671434369823956,36.89140079023345,0.00026826081036165846,16.0,42.67,1.4867838833500562,42.16,0.3494,0.5673,1.9583,0.9934,0.3161,0.1981,0.1981,0
102732,npp,1607,2355,0.24086026847362502,36.7813148498535,70.1241455078125,3670176,1607,1902,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-15 21:20:31.599383,-76.47117568312692,18.311429992421374,16.15619138483614,5.9484735494935126e-08,13.0,18.3,1.0442604737599883,17.58,0.316,0.5587,1.4293,1.0087,0.2592,0.2429,0.2429,0
102853,npp,892,1806,0.1904173195362091,36.7790031433105,70.1216125488281,3670176,892,1384,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-16 21:01:41.249912,98.31732963241467,13.11779581395219,11.595477310403632,9.22998962333883e-13,10.0,-13.16,1.015504800579495,-13.89,0.3368,0.5139,1.5709,1.0967,0.245,0.2088,0.2088,0
102972,npp,133,1253,0.356618210673332,36.7803192138672,70.1206130981445,3670176,134,934,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-17 20:42:49.123058,97.14240104628361,39.62176213181561,34.3872556090098,3.9818675557740367e-17,7.0,-39.68,1.4276677814245327,-40.17,0.3905,0.5922,1.5844,0.9517,0.3986,0.3394,0.3394,0
103091,npp,2434,695,0.269466444849968,36.7813377380371,70.1231079101562,3670176,2437,476,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-18 20:23:53.438740,94.2962264047062,56.82271517917887,47.838189473170345,1.013641177527185e-20,4.0,-56.87,2.1127631471468895,-57.19,0.4437,0.9253,2.6576,0.6091,0.2532,0.1641,0.1641,0
103100,npp,1309,3603,0.1250000003204629,36.7787551879883,70.1166534423828,3670176,1307,2923,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-18 22:04:12.702533,-70.08079493730445,61.893014473560996,51.37551382368246,5.444003528482374e-13,20.0,61.88,2.5331140255951103,61.61,0.4006,0.733,1.2538,0.7688,0.3235,0.0961,0.0961,0
104054,npp,717,2172,0.225166201591492,36.7805938720703,70.1179733276367,3670176,717,1733,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-04-26 21:14:08.794743,-73.23337562328526,8.056910659076067,7.130676778397138,2.0737026901778042e-16,12.0,8.0,1.0,7.31,0.3025,0.443,1.5576,1.2721,0.3457,0.2864,0.2864,0
105575,npp,2155,2353,0.304047554731369,36.7795333862305,70.1216201782227,3670144,2155,1900,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-05-01 21:20:21.710390,-75.52262292769984,18.207048445853857,16.06530504680421,0.0008659552315480135,13.0,18.19,1.0442604737599883,17.58,0.316,0.5587,1.4293,1.0087,0.3197,0.3067,0.3067,0
105748,npp,1437,1804,0.89900141954422,36.7808380126953,70.1220932006836,3670144,1437,1382,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-05-02 21:01:31.380791,97.81655845637827,13.23939352963092,11.70291781251818,0.009687655102407806,10.0,-13.27,1.015504800579495,-13.89,0.3368,0.5139,1.5709,1.0967,0.9428,0.9859,0.7296849300372259,0
105927,npp,692,1251,1.96477806568146,36.778980255127,70.1237182617188,3670144,693,932,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-05-03 20:42:39.276103,97.140894573472,39.69300778789529,34.4470838144944,0.03039803963339214,7.0,-39.76,1.4276677814245327,-40.17,0.3905,0.5922,1.5844,0.9517,1.525,1.8698,1.0658453000164116,0
106654,npp,2894,1986,3.13229060173035,36.7776565551758,70.1205368041992,3670144,2894,1555,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-05-07 21:07:44.359659,90.3545198570304,2.8255323547465516,2.5022618760235074,0.058072032233824705,11.0,-2.79,1.0,-3.37,0.3297,0.5636,2.0206,1.0,3.1323,3.1323,1.596435062160522,0
107043,npp,583,324,1.48022758960724,36.7794876098633,70.1227188110352,3670144,584,175,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-05-10 20:10:59.146861,92.2826346975429,64.77685782742662,53.24615853776237,0.008283274285461033,2.0,-64.8,2.8345692104261015,-64.99,0.4852,0.9648,2.9036,0.5841,0.7454,0.8646,0.6455274093539146,0
107573,npp,528,1619,0.234196968376637,36.7787742614746,70.1189041137695,3670144,528,1218,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-05-13 20:55:05.219136,97.59206584899296,23.27695875664554,20.48710137084412,0.0006009551546385641,9.0,-23.32,1.0837787002826917,-23.77,0.3738,0.5754,1.7585,0.9793,0.2487,0.2294,0.2294,0
107921,npp,2043,507,0.0660939663648605,36.781566619873,70.1243438720703,3670176,2042,307,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-05-15 20:17:13.888591,92.8236595579759,61.15418181441893,50.873564215376966,4.308259001411527e-11,3.0,-61.18,2.5331140255951103,-61.36,0.3397,0.7395,2.2991,0.7621,0.2977,0.0504,0.0504,0
122077,npp,1155,497,0.459727913141251,36.7767448425293,70.1241302490234,3670176,1157,299,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-18 20:16:30.556794,93.17618147605613,61.374422376494984,51.013511128265414,2.2251428083018246e-23,3.0,-61.39,2.5331140255951103,-61.36,0.3397,0.7395,2.2991,0.7621,0.4531,0.3504,0.3504,0
123150,npp,1860,130,0.441857188940048,36.7776870727539,70.1181716918945,3670176,1862,61,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-24 20:03:51.443334,91.27946392656654,68.17707249374388,55.29383689495124,1.7729738029691456e-19,1.0,-68.18,3.3166247903554,-68.18,0.5562,1.0698,3.4555,0.5268,0.3742,0.2328,0.2328,0
123512,npp,2582,1974,0.264151766896248,36.781177520752,70.1222991943359,3670176,2582,1543,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-26 21:06:54.968421,94.7294545242202,3.5212511135829456,3.1178738658075673,1.0988938888624864e-17,11.0,-3.49,1.0,-3.37,0.3297,0.5636,2.0206,1.0,0.2642,0.2642,0.2642,0
123685,npp,1852,1424,0.27632279694080397,36.7813262939453,70.1242218017578,3670176,1852,1069,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-27 20:48:02.864443,96.87159056182962,32.590329091346426,28.488709943962288,7.919139349652354e-12,8.0,-32.61,1.2365102219381485,-32.52,0.3896,0.6333,1.7297,0.8898,0.2748,0.2459,0.2459,0
123865,npp,1095,865,0.493537485599518,36.7764434814453,70.1212539672852,3670176,1095,650,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-28 20:29:08.980364,94.68209143528433,52.391945143966566,44.55026383214846,2.29230980843144e-05,5.0,-52.41,1.847645286154319,-52.38,0.4547,0.7766,2.3798,0.7256,0.4103,0.3581,0.3581,0
124044,npp,308,314,1.85082590579987,36.7811164855957,70.1185760498047,3670144,310,169,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-29 20:10:11.539153,92.17606790727709,64.97695771309077,53.362518908938235,0.007032531605544241,2.0,-64.99,2.898275349237888,-64.99,0.4852,0.9648,2.9036,0.5841,0.8693,1.0811,0.8951065311695394,0
124232,npp,1693,2701,0.791677176952362,36.775318145752,70.1220397949219,3670144,1692,2171,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-30 21:31:58.270896,-74.71726943123767,35.02365750701362,30.54810759871406,0.006235914336449905,15.0,35.03,1.2937979144666532,35.07,0.3447,0.5776,1.6414,0.9756,0.729,0.7724,0.6074751331353372,0
124409,npp,983,2159,1.95166683197021,36.7774658203125,70.1223907470703,3670144,983,1720,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-07-31 21:13:11.499534,-76.60224476992555,7.259854122377245,6.425553091079686,0.042082372479955096,12.0,7.25,1.0,7.31,0.3025,0.443,1.5576,1.2721,2.0722,2.4828,1.3698229281313514,0
129830,npp,262,1609,3.71559834480286,36.7783546447754,70.1175003051758,3670144,262,1210,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-01 20:54:21.169863,98.89047861835327,23.779110480053763,20.920782594522066,0.11382451416986307,9.0,-23.82,1.1367971201176101,-23.77,0.3738,0.5754,1.7585,0.9793,3.3258,3.6389,0.6285166251560903,0
130018,npp,2585,1052,4.46052885055542,36.7783241271973,70.1223220825195,3670144,2585,772,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-02 20:35:27.282513,95.85923175777927,46.75849310278225,40.17431480541393,0.12517352394799883,6.0,-46.8,1.646109783506203,-46.8,0.3773,0.6578,1.9575,0.8568,2.8737,3.8217,0.5111627382169743,0
130409,npp,79,2883,2.5519003868103,36.7801513671875,70.1239700317383,3670144,78,2324,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-04 21:38:13.011196,-73.9105463787267,42.13046716764746,36.4480246091438,0.0788773695902978,16.0,42.13,1.4867838833500562,42.16,0.3494,0.5673,1.9583,0.9934,1.8984,2.535,0.44888415933234693,0
130597,npp,2466,2341,1.74641788005829,36.780445098877,70.123420715332,3670144,2466,1889,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-05 21:19:28.020070,-78.26136972387204,17.5390582405567,15.478904119587078,0.06252840351129152,13.0,17.53,1.0442604737599883,17.58,0.316,0.5587,1.4293,1.0087,1.7009,1.7616,0.10787480944028704,0
130785,npp,1754,1792,1.56897079944611,36.7767715454102,70.121223449707,3670144,1754,1371,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-06 21:00:37.694102,97.84570843882781,13.947727479262266,12.325371486487542,0.04499779261557649,10.0,-13.95,1.015504800579495,-13.89,0.3368,0.5139,1.5709,1.0967,1.6025,1.7207,0.5306171098375663,0
130960,npp,998,1239,1.36363995075226,36.776927947998,70.1232376098633,3670144,998,921,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-07 20:41:45.588384,96.81507295048505,40.17598128109361,34.842966312964734,0.028913569802968855,7.0,-40.21,1.4276677814245327,-40.17,0.3905,0.5922,1.5844,0.9517,1.1039,1.2977,0.5330059402269616,0
131139,npp,229,681,1.60162532329559,36.7822647094727,70.1184234619141,3670144,231,462,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-08 20:22:49.926759,93.90767214661571,57.19232740075178,48.10157933047697,0.015921631351194877,4.0,-57.21,2.1127631471468895,-57.19,0.4437,0.9253,2.6576,0.6091,0.8837,0.9755,0.554411320908401,0
131150,npp,2180,3590,1.114313960075378,36.7791175842285,70.1184158325195,3670144,2182,2913,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-08 22:03:10.971577,-70.38909618443158,61.60919862582986,51.181905546678095,0.025486589485103073,20.0,61.61,2.5331140255951103,61.61,0.4006,0.733,1.2538,0.7688,0.7141,0.8567,0.18264128929970036,0
131311,npp,2504,131,1.049679219722748,36.7799110412598,70.1222152709961,3670144,2504,61,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-09 20:03:50.709411,91.09320943789194,68.15665689465784,55.28603305426199,0.006757551577359434,1.0,-68.16,3.3166247903554,-68.18,0.5562,1.0698,3.4555,0.5268,0.5575,0.553,0.3742790885030707,0
131326,npp,1532,3063,0.12500000075271206,36.7779960632324,70.1241607666016,3670144,1531,2461,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-09 21:44:27.767830,-72.83330336620833,48.19001529833632,41.30938715864306,0.014660060544434897,17.0,48.2,1.7549928774784245,48.2,0.4031,0.7485,1.7624,0.753,0.2083,0.0941,-0.2936231794840971,0
131504,npp,855,2521,0.612990200519562,36.7821884155273,70.1196212768555,3670144,856,2041,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-10 21:25:42.785804,-75.67430981182105,26.83306668927468,23.56372087105177,0.00682100878185441,14.0,26.85,1.1367971201176101,26.85,0.3556,0.5951,1.8238,0.947,0.5793,0.5805,0.40010079877067906,0
131679,npp,151,1975,0.34925888478756,36.7823600769043,70.1178894042969,3670144,151,1545,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-11 21:06:54.245298,99.16458592659771,3.4095571654220214,3.019198879442581,0.0020998351655980825,11.0,-3.43,1.0,-3.37,0.3297,0.5636,2.0206,1.0,0.3493,0.3493,0.29376443353146553,0
131858,npp,2492,1425,0.382648915052414,36.7778167724609,70.1213150024414,3670176,2491,1070,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-12 20:48:02.145619,97.44139382159484,32.522732555010684,28.43327624517984,0.00018306544514525006,8.0,-32.57,1.2365102219381485,-32.52,0.3896,0.6333,1.7297,0.8898,0.3608,0.3405,0.3405,0
132035,npp,1733,866,0.1186946309171617,36.7766036987305,70.1213455200195,3670176,1734,651,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-13 20:29:08.265224,95.11857712565815,52.352188205288954,44.52403252379126,7.099794144825542e-09,5.0,-52.38,1.847645286154319,-52.38,0.4547,0.7766,2.3798,0.7256,0.2075,0.0861,0.0861,0
132048,npp,561,3763,0.283948317170143,36.781421661377,70.1179885864258,3670176,565,3035,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-13 22:09:23.971851,-69.52423832808876,64.96684823212856,53.3689575504157,0.00024476181228392157,21.0,64.97,2.898275349237888,64.93,0.4398,0.7546,2.3247,0.7468,0.4012,0.2121,0.2121,0
132209,npp,929,315,0.535925090312958,36.7779006958008,70.1216506958008,3670176,933,169,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-14 20:10:10.825372,92.23137336467818,64.95709746817026,53.35523953952313,6.9585122722770185e-15,2.0,-64.97,2.898275349237888,-64.99,0.4852,0.9648,2.9036,0.5841,0.4156,0.3131,0.3131,0
132221,npp,2995,3243,0.30487884581089,36.7773056030273,70.1206741333008,3670176,2997,2584,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-14 21:50:42.545497,-72.50875896177395,53.37297443787211,45.29869997504941,1.7364858778887448e-07,18.0,53.38,1.9513309067639726,53.35,0.3566,0.697,2.111,0.8086,0.3626,0.2465,0.2465,0
132397,npp,2311,2703,0.392081409692764,36.7783317565918,70.1247711181641,3670176,2311,2172,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-15 21:31:57.563341,-75.0087684377902,35.10136177271555,30.615593280495098,1.9551025029053366e-14,15.0,35.11,1.2937979144666532,35.07,0.3447,0.5776,1.6414,0.9756,0.4201,0.3825,0.3825,0
132578,npp,1616,2160,0.350721284747124,36.7749862670898,70.1236343383789,3670176,1615,1721,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-16 21:13:09.024202,-74.3467758706581,7.342041696227914,6.498649802466338,4.655009667625403e-21,12.0,7.31,1.0,7.31,0.3025,0.443,1.5576,1.2721,0.4713,0.4462,0.4462,0
132758,npp,893,1610,0.359896630048752,36.7786064147949,70.1213760375977,3670176,893,1211,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-17 20:54:18.702950,97.41851562485483,23.756590558730938,20.902692330193766,2.1854447936112753e-26,9.0,-23.77,1.1367971201176101,-23.77,0.3738,0.5754,1.7585,0.9793,0.374,0.3525,0.3525,0
132939,npp,142,1052,0.601607531309128,36.7820167541504,70.121940612793,3670176,141,772,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-18 20:35:24.823754,95.30824932693763,46.77197238156234,40.188380687551735,6.4960172762287e-28,6.0,-46.8,1.646109783506203,-46.8,0.3773,0.6578,1.9575,0.8568,0.5294,0.5154,0.5154,0
132949,npp,1993,3935,0.700515329837799,36.7760848999023,70.1204833984375,3670176,1992,3134,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-18 22:15:35.192558,-68.50711886951714,67.92606551328066,55.16486335811074,2.886603375967941e-25,22.0,67.91,3.3166247903554,67.84,0.5073,0.9053,2.0395,0.6225,0.5018,0.4361,0.4361,0
133118,npp,2436,498,0.1680795662105083,36.7793807983398,70.1193161010742,3670176,2438,301,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-19 20:16:29.163292,93.28157276172583,61.33965416340257,50.99757105464736,3.4899407369517373e-28,3.0,-61.36,2.5331140255951103,-61.36,0.3397,0.7395,2.2991,0.7621,0.338,0.1281,0.1281,0
133131,npp,1364,3418,0.1250000002625133,36.78076171875,70.1219100952148,3670176,1366,2765,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-19 21:56:55.545522,-71.50208839416108,57.804897472366264,48.54829785402409,4.630993052767038e-28,19.0,57.81,2.2013981571160284,57.76,0.3476,0.6483,1.8063,0.8692,0.3258,0.1087,0.1087,0
133316,npp,706,2884,0.316689163446426,36.7790489196777,70.116828918457,3670176,707,2326,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-20 21:38:12.336525,-74.57929334936367,42.157309423926144,36.47290665871764,3.294906277691902e-29,16.0,42.16,1.4867838833500562,42.16,0.3494,0.5673,1.9583,0.9934,0.395,0.3146,0.3146,0
133496,npp,19,2341,0.1885741129517555,36.7818069458008,70.1171493530273,3670176,19,1890,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-21 21:19:25.569091,-77.18009480656092,17.519070770428886,15.462384719637628,1.605145051631599e-28,13.0,17.53,1.0442604737599883,17.58,0.316,0.5587,1.4293,1.0087,0.2091,0.1902,0.1902,0
133674,npp,2361,1792,0.1921398788690567,36.7818489074707,70.117919921875,3670176,2361,1371,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-22 21:00:35.245735,99.137649828815,13.924684739040936,12.305733061435042,6.108256139495477e-26,10.0,-13.95,1.015504800579495,-13.89,0.3368,0.5139,1.5709,1.0967,0.2467,0.2107,0.2107,0
133855,npp,1620,1239,0.614383310079575,36.778636932373,70.1207427978516,3670176,1621,922,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-23 20:41:43.142329,97.14422012893921,40.16796941400229,34.83840312721367,1.3959875074207196e-21,7.0,-40.21,1.4276677814245327,-40.17,0.3905,0.5922,1.5844,0.9517,0.5791,0.5847,0.5847,0
134036,npp,851,681,0.31243404746055603,36.7762718200684,70.1178207397461,3670176,853,462,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-24 20:22:47.481198,94.16342513956299,57.18462525679095,48.09927620731541,9.235347872389142e-16,4.0,-57.21,2.1127631471468895,-57.19,0.4437,0.9253,2.6576,0.6091,0.2735,0.1903,0.1903,0
134047,npp,2800,3591,0.410054475069046,36.7805862426758,70.1230850219727,3670176,2804,2914,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-24 22:03:06.746181,-70.00127781172988,61.62868508193474,51.1989588811346,2.355253803198699e-23,20.0,61.63,2.5331140255951103,61.61,0.4006,0.733,1.2538,0.7688,0.4361,0.3153,0.3153,0
134219,npp,52,131,0.0327662974596024,36.7791481018066,70.1228332519531,3670176,54,61,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-25 20:03:48.262715,91.3341980282497,68.14914844257402,55.28530547886365,4.518472680358184e-09,1.0,-68.16,3.3166247903554,-68.18,0.5562,1.0698,3.4555,0.5268,0.2509,0.0173,0.0173,0
134231,npp,2151,3064,0.1930097639560699,36.7810935974121,70.1250915527344,3670176,2152,2461,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-25 21:44:25.320885,-73.31484931729719,48.22316559019971,41.33774954787326,1.343835015682761e-17,17.0,48.23,1.7549928774784245,48.2,0.4031,0.7485,1.7624,0.753,0.2471,0.1453,0.1453,0
134413,npp,1474,2522,0.20683803409338,36.7765502929688,70.120719909668,3670176,1474,2041,196611,3866787,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-26 21:25:40.342553,-76.65138558471855,26.892146118426183,23.61586263264415,1.0133908031678074e-10,14.0,26.9,1.1367971201176101,26.85,0.3556,0.5951,1.8238,0.947,0.222,0.1959,0.1959,0
134597,npp,768,1975,0.400731772184372,36.7800903320312,70.120246887207,3670144,768,1545,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-27 21:06:50.027387,93.06737288786364,3.4543934276897765,3.0590528286290244,0.0006837119170118239,11.0,-3.43,1.0,-3.37,0.3297,0.5636,2.0206,1.0,0.4007,0.4007,0.4007,0
134781,npp,35,1425,1.44700598716736,36.7826805114746,70.1203231811523,3670144,36,1070,196611,3866755,1924831,afg_stations_2431_535,36.77916241,70.12085334,2431,535,afg_stations,2012-08-28 20:47:59.709496,97.78234291664249,32.540096927008385,28.449673113468002,0.017035160375202838,8.0,-32.57,1.2365102219381485,-32.52,0.3896,0.6333,1.7297,0.8898,1.2216,1.2876,0.837061168753328,0
