lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.558,0.63,0.668
2,0.372,0.5,0.486
3,0.28,0.397,0.353
4,0.256,0.315,0.262
5,0.246,0.252,0.19
6,0.223,0.205,0.12
7,0.201,0.171,0.065
8,0.185,0.148,0.026
9,0.17,0.134,-0.007
10,0.167,0.126,-0.025
11,0.159,0.124,-0.036
12,0.159,0.125,-0.04
13,0.157,0.128,-0.038
14,0.161,0.133,-0.033
15,0.162,0.138,-0.028
16,0.148,0.143,-0.036
17,0.135,0.148,-0.043
18,0.127,0.15,-0.043
19,0.129,0.152,-0.033
20,0.129,0.151,-0.023
21,0.13,0.149,-0.008
22,0.121,0.145,0.011
23,0.1,0.14,0.027
24,0.086,0.133,0.062
25,0.103,0.125,0.13
26,0.101,0.109,0.195
27,0.086,0.101,0.258
28,0.078,0.096,0.31
29,0.093,0.093,0.354
30,0.113,0.09,0.37
31,0.105,0.086,0.327
32,0.097,0.082,0.259
33,0.075,0.079,0.172
34,0.046,0.075,0.086
35,0.057,0.073,0.038
36,0.065,0.071,-0.003
37,0.081,0.069,-0.024
38,0.092,0.067,-0.039
39,0.085,0.064,-0.061
40,0.058,0.062,-0.089
41,0.028,0.06,-0.112
42,0.042,0.058,-0.103
43,0.077,0.057,-0.081
44,0.069,0.057,-0.087
45,0.059,0.056,-0.096
46,0.059,0.056,-0.097
47,0.056,0.055,-0.098
48,0.064,0.054,-0.086
49,0.032,0.055,-0.101
50,0.025,0.056,-0.09
51,0.048,0.057,-0.051
52,0.058,0.057,-0.016
53,0.071,0.059,0.036
54,0.068,0.061,0.088
55,0.065,0.062,0.145
56,0.063,0.063,0.209
57,0.069,0.064,0.272
58,0.067,0.065,0.311
59,0.061,0.066,0.316
60,0.079,0.067,0.307
61,0.083,0.069,0.263
62,0.078,0.07,0.199
63,0.078,0.069,0.133
64,0.058,0.068,0.061
65,0.052,0.068,0.007
66,0.063,0.067,-0.021
67,0.071,0.069,-0.041
68,0.072,0.069,-0.062
69,0.062,0.069,-0.082
70,0.068,0.069,-0.086
71,0.084,0.069,-0.08
72,0.051,0.068,-0.104
73,0.055,0.067,-0.1
74,0.074,0.064,-0.087
75,0.073,0.063,-0.089
76,0.061,0.063,-0.094
77,0.06,0.063,-0.089
78,0.052,0.061,-0.088
79,0.053,0.06,-0.076
80,0.047,0.059,-0.059
81,0.062,0.058,-0.022
82,0.059,0.057,0.009
83,0.071,0.056,0.063
84,0.071,0.054,0.118
85,0.064,0.053,0.172
86,0.075,0.052,0.241
87,0.041,0.049,0.266
88,0.037,0.046,0.289
89,0.02,0.043,0.273
90,0.033,0.04,0.247
91,0.031,0.038,0.191
92,0.032,0.035,0.131
93,0.014,0.032,0.062
94,0.029,0.027,0.022
95,0.034,0.022,-0.015
96,0.039,0.019,-0.05
97,0.024,0.014,-0.088
98,0.029,0.012,-0.099
99,0.007,0.011,-0.119
100,0.005,0.009,-0.124
101,0.016,0.007,-0.119
102,0.004,0.005,-0.127
103,-0.01,0.003,-0.138
104,-0.008,0.002,-0.134
105,-0.014,0.002,-0.133
106,0.009,0.002,-0.11
107,-0.005,0.002,-0.114
108,-0.019,0.002,-0.114
109,-0.01,0.002,-0.092
110,0.004,0.002,-0.062
111,0.006,0.002,-0.032
112,0.005,0.001,0.001
113,-0.002,-0.0,0.04
114,0.006,-0.0,0.098
115,0.015,0.0,0.16
116,0.018,0.0,0.213
117,0.028,0.0,0.255
118,0.03,-0.0,0.268
119,-0.01,-0.001,0.225
120,-0.019,-0.002,0.178
121,-0.022,-0.003,0.123
122,-0.029,-0.006,0.062
123,-0.005,-0.007,0.029
124,-0.011,-0.009,-0.016
125,-0.002,-0.01,-0.044
126,0.002,-0.012,-0.069
127,-0.017,-0.014,-0.101
128,-0.014,-0.015,-0.107
129,-0.018,-0.015,-0.117
130,-0.02,-0.014,-0.124
131,-0.012,-0.013,-0.121
132,-0.008,-0.013,-0.118
133,-0.02,-0.012,-0.127
134,-0.02,-0.011,-0.123
135,-0.014,-0.009,-0.116
136,-0.002,-0.006,-0.101
137,-0.01,-0.003,-0.102
138,-0.015,-0.0,-0.1
139,0.006,0.003,-0.069
140,0.004,0.006,-0.045
141,0.015,0.009,-0.005
142,0.026,0.012,0.039
143,0.038,0.014,0.092
144,0.025,0.016,0.133
145,0.02,0.019,0.18
146,0.019,0.022,0.223
147,0.016,0.025,0.247
148,0.026,0.029,0.254
149,0.042,0.031,0.24
150,0.036,0.032,0.192
151,0.022,0.034,0.134
152,0.007,0.034,0.073
153,0.013,0.034,0.033
154,0.029,0.035,0.004
155,0.051,0.034,-0.011
156,0.052,0.033,-0.033
157,0.04,0.031,-0.059
158,0.034,0.029,-0.071
159,0.02,0.028,-0.087
160,0.033,0.029,-0.079
161,0.049,0.029,-0.07
162,0.048,0.028,-0.072
163,0.036,0.029,-0.079
164,0.013,0.029,-0.092
165,0.025,0.029,-0.082
166,0.025,0.029,-0.079
167,-0.001,0.029,-0.091
168,0.004,0.029,-0.072
169,0.017,0.027,-0.04
170,0.02,0.025,-0.014
171,0.031,0.024,0.027
172,0.022,0.023,0.064
173,0.037,0.023,0.121
174,0.027,0.022,0.157
175,0.023,0.02,0.198
176,0.036,0.019,0.246
177,0.031,0.018,0.261
178,0.034,0.019,0.251
179,0.042,0.02,0.224
180,0.045,0.021,0.182
181,0.025,0.022,0.123
182,-0.003,0.023,0.055
183,-0.017,0.024,0.002
184,-0.001,0.026,-0.023
185,0.018,0.028,-0.038
186,0.027,0.029,-0.052
187,0.019,0.03,-0.071
188,0.033,0.029,-0.065
189,0.017,0.029,-0.08
190,0.029,0.029,-0.077
191,0.036,0.029,-0.074
192,0.056,0.03,-0.058
193,0.047,0.03,-0.063
194,0.041,0.031,-0.065
195,0.023,0.031,-0.074
196,0.036,0.03,-0.059
197,0.046,0.031,-0.049
198,0.055,0.032,-0.027
199,0.043,0.033,-0.012
200,0.024,0.034,0.003
201,0.022,0.034,0.04
202,0.017,0.035,0.077
203,0.021,0.034,0.125
204,0.025,0.032,0.178
205,0.01,0.029,0.213
206,0.012,0.026,0.245
207,0.011,0.023,0.25
208,0.028,0.021,0.24
209,0.039,0.02,0.207
210,0.02,0.018,0.146
211,0.03,0.016,0.107
212,0.031,0.014,0.062
213,0.02,0.012,0.011
214,0.008,0.01,-0.033
215,0.012,0.009,-0.054
216,0.02,0.009,-0.066
217,0.029,0.01,-0.07
218,0.019,0.009,-0.084
219,0.015,0.01,-0.087
220,-0.014,0.01,-0.11
221,-0.034,0.012,-0.129
222,-0.009,0.013,-0.112
223,0.0,0.014,-0.104
224,0.021,0.014,-0.089
225,0.006,0.014,-0.098
226,0.016,0.015,-0.086
227,0.036,0.015,-0.062
228,0.019,0.016,-0.053
229,0.016,0.016,-0.029
230,0.016,0.017,0.006
231,0.017,0.019,0.042
232,0.024,0.022,0.091
233,0.049,0.024,0.157
234,0.047,0.026,0.206
235,0.042,0.028,0.243
236,0.038,0.03,0.259
237,0.036,0.031,0.253
238,0.017,0.03,0.209
239,0.004,0.03,0.16
240,0.009,0.029,0.112
241,0.022,0.029,0.073
242,0.02,0.028,0.03
243,0.017,0.026,-0.006
244,0.028,0.024,-0.026
245,0.034,0.023,-0.042
246,0.032,0.023,-0.056
247,0.035,0.024,-0.063
248,0.028,0.025,-0.077
249,0.034,0.026,-0.081
250,0.036,0.026,-0.086
251,0.034,0.027,-0.09
252,0.037,0.029,-0.086
253,0.011,0.03,-0.103
254,0.008,0.032,-0.105
255,0.014,0.035,-0.098
256,0.024,0.037,-0.085
257,0.029,0.039,-0.064
258,0.025,0.041,-0.044
259,0.034,0.042,-0.01
260,0.054,0.041,0.038
261,0.062,0.041,0.088
262,0.069,0.04,0.145
263,0.049,0.037,0.188
264,0.049,0.034,0.237
265,0.033,0.032,0.262
266,0.031,0.029,0.27
267,0.035,0.026,0.257
268,0.022,0.023,0.207
269,0.025,0.021,0.157
270,0.009,0.018,0.092
271,0.025,0.015,0.055
272,0.033,0.013,0.014
273,0.018,0.012,-0.031
274,-0.006,0.011,-0.076
275,-0.014,0.01,-0.099
276,-0.007,0.009,-0.104
277,-0.024,0.007,-0.122
278,-0.021,0.006,-0.127
279,0.003,0.006,-0.115
280,0.006,0.006,-0.12
281,0.0,0.007,-0.124
282,0.011,0.007,-0.116
283,0.012,0.008,-0.116
284,0.012,0.01,-0.114
285,0.016,0.013,-0.108
286,0.038,0.015,-0.085
287,0.05,0.017,-0.058
288,0.034,0.017,-0.045
289,0.025,0.017,-0.02
290,0.031,0.016,0.025
291,0.019,0.016,0.067
292,0.014,0.015,0.121
293,0.007,0.013,0.174
294,0.004,0.012,0.219
295,-0.015,0.01,0.235
296,-0.018,0.008,0.233
297,-0.01,0.005,0.21
298,0.004,0.001,0.17
299,-0.002,-0.003,0.106
300,-0.004,-0.006,0.049
301,-0.001,-0.009,0.002
302,-0.001,-0.013,-0.039
303,0.0,-0.015,-0.071
304,-0.001,-0.016,-0.098
305,-0.007,-0.016,-0.118
306,-0.016,-0.016,-0.127
307,-0.037,-0.016,-0.143
308,-0.033,-0.015,-0.143
309,-0.028,-0.014,-0.142
310,-0.017,-0.012,-0.137
311,-0.0,-0.009,-0.127
312,0.009,-0.007,-0.119
313,-0.004,-0.006,-0.126
314,-0.009,-0.003,-0.131
315,-0.002,0.001,-0.122
316,-0.006,0.004,-0.111
317,-0.001,0.008,-0.087
318,0.008,0.011,-0.055
319,0.016,0.013,-0.011
320,0.028,0.015,0.051
321,0.023,0.018,0.104
322,0.018,0.022,0.161
323,0.029,0.025,0.225
324,0.035,0.027,0.266
325,0.049,0.03,0.285
326,0.039,0.032,0.258
327,0.014,0.035,0.198
328,0.018,0.037,0.144
329,0.041,0.038,0.1
330,0.063,0.039,0.06
331,0.055,0.04,0.008
332,0.037,0.042,-0.04
333,0.045,0.043,-0.063
334,0.042,0.045,-0.082
335,0.052,0.046,-0.083
336,0.046,0.048,-0.091
337,0.029,0.05,-0.105
338,0.024,0.052,-0.112
339,0.037,0.054,-0.106
340,0.055,0.057,-0.095
341,0.08,0.061,-0.079
342,0.089,0.066,-0.074
343,0.086,0.072,-0.073
344,0.072,0.077,-0.082
345,0.07,0.082,-0.076
346,0.08,0.087,-0.054
347,0.106,0.092,-0.011
348,0.099,0.098,0.022
349,0.077,0.102,0.054
350,0.092,0.106,0.122
351,0.106,0.109,0.192
352,0.115,0.112,0.261
353,0.119,0.116,0.316
354,0.108,0.119,0.335
355,0.124,0.122,0.341
356,0.139,0.122,0.315
357,0.149,0.121,0.263
358,0.151,0.12,0.198
359,0.119,0.118,0.115
360,0.099,0.116,0.052
361,0.111,0.112,0.023
362,0.126,0.107,0.004
363,0.113,0.103,-0.027
364,0.085,0.099,-0.06
365,0.063,0.095,-0.085
366,0.075,0.09,-0.084
367,0.095,0.085,-0.073
368,0.091,0.078,-0.077
369,0.063,0.072,-0.096
370,0.065,0.067,-0.096
371,0.06,0.062,-0.096
372,0.061,0.059,-0.09
373,0.067,0.054,-0.081
374,0.051,0.05,-0.085
375,0.035,0.047,-0.081
376,0.021,0.045,-0.069
377,0.036,0.044,-0.029
378,0.042,0.042,0.013
379,0.032,0.041,0.056
380,0.055,0.04,0.129
381,0.034,0.039,0.176
382,0.025,0.037,0.226
383,0.043,0.036,0.277
384,0.039,0.035,0.287
385,0.045,0.033,0.266
386,0.031,0.031,0.206
387,0.029,0.029,0.142
388,0.026,0.027,0.079
389,0.031,0.025,0.03
390,0.035,0.022,-0.011
391,0.025,0.02,-0.048
392,0.019,0.017,-0.074
393,0.004,0.014,-0.1
394,-0.003,0.011,-0.117
395,0.006,0.009,-0.119
396,-0.002,0.007,-0.131
397,0.011,0.005,-0.124
398,0.001,0.004,-0.131
399,0.01,0.005,-0.124
400,0.009,0.006,-0.123
