lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.757,0.716,0.862
2,0.509,0.528,0.673
3,0.315,0.373,0.48
4,0.183,0.248,0.302
5,0.092,0.149,0.143
6,0.035,0.071,0.017
7,0.006,0.013,-0.078
8,-0.017,-0.029,-0.15
9,-0.027,-0.058,-0.201
10,-0.034,-0.076,-0.234
11,-0.038,-0.085,-0.255
12,-0.043,-0.087,-0.267
13,-0.046,-0.083,-0.275
14,-0.044,-0.076,-0.276
15,-0.043,-0.066,-0.275
16,-0.044,-0.054,-0.274
17,-0.047,-0.042,-0.27
18,-0.043,-0.03,-0.26
19,-0.034,-0.019,-0.24
20,-0.026,-0.009,-0.213
21,-0.02,-0.001,-0.174
22,-0.036,0.006,-0.124
23,-0.035,0.01,-0.048
24,-0.027,0.013,0.047
25,-0.017,0.013,0.16
26,-0.004,0.012,0.288
27,0.01,0.008,0.416
28,0.018,0.005,0.524
29,0.01,0.003,0.581
30,0.01,0.002,0.578
31,0.006,0.002,0.514
32,0.013,0.001,0.409
33,-0.011,-0.001,0.273
34,-0.028,-0.005,0.142
35,-0.034,-0.012,0.031
36,-0.02,-0.023,-0.052
37,-0.014,-0.035,-0.119
38,-0.015,-0.045,-0.172
39,-0.023,-0.053,-0.211
40,-0.03,-0.058,-0.237
41,-0.037,-0.059,-0.254
42,-0.041,-0.057,-0.264
43,-0.045,-0.051,-0.27
44,-0.047,-0.043,-0.273
45,-0.047,-0.033,-0.273
46,-0.049,-0.02,-0.271
47,-0.045,-0.007,-0.264
48,-0.04,0.008,-0.25
49,-0.034,0.023,-0.229
50,-0.028,0.039,-0.195
51,-0.018,0.054,-0.145
52,-0.008,0.069,-0.077
53,0.009,0.082,0.012
54,0.047,0.093,0.128
55,0.105,0.103,0.267
56,0.177,0.111,0.414
57,0.233,0.116,0.54
58,0.277,0.118,0.626
59,0.3,0.118,0.651
60,0.282,0.116,0.609
61,0.198,0.112,0.492
62,0.112,0.104,0.352
63,0.052,0.094,0.215
64,0.028,0.082,0.098
65,-0.006,0.069,-0.01
66,-0.021,0.055,-0.094
67,-0.03,0.041,-0.157
68,-0.034,0.026,-0.201
69,-0.037,0.012,-0.23
70,-0.038,-0.002,-0.247
71,-0.039,-0.016,-0.258
72,-0.041,-0.027,-0.265
73,-0.042,-0.037,-0.268
74,-0.042,-0.044,-0.27
75,-0.042,-0.048,-0.27
76,-0.041,-0.049,-0.266
77,-0.039,-0.047,-0.258
78,-0.035,-0.042,-0.243
79,-0.023,-0.032,-0.216
80,-0.004,-0.02,-0.172
81,0.007,-0.007,-0.113
82,0.012,0.005,-0.039
83,0.024,0.016,0.055
84,0.043,0.023,0.167
85,0.048,0.027,0.282
86,0.046,0.027,0.388
87,0.032,0.026,0.467
88,0.023,0.025,0.509
89,0.013,0.023,0.499
90,0.016,0.021,0.439
91,0.015,0.018,0.337
92,0.015,0.014,0.223
93,0.008,0.009,0.112
94,0.005,0.002,0.019
95,-0.003,-0.005,-0.061
96,-0.01,-0.014,-0.125
97,-0.02,-0.023,-0.175
98,-0.03,-0.03,-0.211
99,-0.037,-0.037,-0.235
100,-0.039,-0.041,-0.249
101,-0.041,-0.044,-0.259
102,-0.043,-0.044,-0.265
103,-0.045,-0.042,-0.269
104,-0.045,-0.039,-0.269
105,-0.045,-0.033,-0.267
106,-0.041,-0.027,-0.26
107,-0.039,-0.02,-0.249
108,-0.036,-0.011,-0.23
109,-0.032,-0.003,-0.2
110,-0.024,0.005,-0.153
111,-0.016,0.012,-0.087
112,-0.001,0.019,-0.002
113,0.015,0.025,0.097
114,0.031,0.031,0.205
115,0.058,0.036,0.318
116,0.08,0.039,0.418
117,0.096,0.041,0.484
118,0.109,0.042,0.506
119,0.101,0.042,0.472
120,0.086,0.039,0.393
121,0.053,0.035,0.286
122,0.026,0.029,0.174
123,0.003,0.021,0.069
124,-0.011,0.013,-0.021
125,-0.025,0.004,-0.097
126,-0.028,-0.006,-0.153
127,-0.034,-0.015,-0.197
128,-0.04,-0.023,-0.226
129,-0.049,-0.031,-0.247
130,-0.052,-0.039,-0.259
131,-0.055,-0.045,-0.267
132,-0.055,-0.049,-0.27
133,-0.056,-0.052,-0.272
134,-0.055,-0.053,-0.27
135,-0.052,-0.051,-0.265
136,-0.046,-0.047,-0.254
137,-0.041,-0.041,-0.239
138,-0.037,-0.033,-0.215
139,-0.033,-0.023,-0.18
140,-0.023,-0.012,-0.126
141,-0.014,-0.001,-0.057
142,-0.001,0.01,0.027
143,0.015,0.019,0.125
144,0.04,0.027,0.231
145,0.051,0.033,0.33
146,0.056,0.038,0.407
147,0.06,0.041,0.452
148,0.061,0.042,0.45
149,0.058,0.043,0.404
150,0.054,0.042,0.324
151,0.042,0.04,0.227
152,0.047,0.037,0.134
153,0.051,0.032,0.048
154,0.043,0.027,-0.032
155,0.03,0.021,-0.099
156,0.018,0.015,-0.15
157,0.005,0.009,-0.187
158,-0.005,0.003,-0.213
159,-0.02,-0.003,-0.234
160,-0.03,-0.007,-0.248
161,-0.032,-0.011,-0.254
162,-0.031,-0.013,-0.256
163,-0.031,-0.014,-0.256
164,-0.03,-0.015,-0.254
165,-0.027,-0.013,-0.248
166,-0.024,-0.011,-0.237
167,-0.023,-0.007,-0.22
168,-0.015,-0.002,-0.192
169,0.002,0.003,-0.147
170,0.016,0.009,-0.086
171,0.027,0.014,-0.013
172,0.033,0.019,0.068
173,0.033,0.023,0.157
174,0.04,0.026,0.249
175,0.046,0.029,0.335
176,0.057,0.032,0.404
177,0.053,0.033,0.429
178,0.05,0.034,0.414
179,0.038,0.032,0.354
180,0.031,0.029,0.273
181,0.026,0.025,0.183
182,0.021,0.019,0.092
183,0.009,0.014,0.007
184,0.002,0.007,-0.065
185,-0.007,0.001,-0.125
186,-0.011,-0.006,-0.173
187,-0.015,-0.011,-0.204
188,-0.022,-0.015,-0.226
189,-0.029,-0.019,-0.241
190,-0.032,-0.024,-0.249
191,-0.029,-0.027,-0.252
192,-0.031,-0.029,-0.253
193,-0.034,-0.029,-0.253
194,-0.032,-0.026,-0.249
195,-0.028,-0.022,-0.241
196,-0.021,-0.017,-0.227
197,-0.019,-0.011,-0.208
198,-0.016,-0.005,-0.179
199,-0.009,0.003,-0.133
200,-0.0,0.01,-0.071
201,0.012,0.016,0.006
202,0.024,0.022,0.092
203,0.036,0.027,0.188
204,0.048,0.031,0.283
205,0.039,0.035,0.357
206,0.042,0.037,0.41
207,0.043,0.038,0.423
208,0.054,0.036,0.401
209,0.046,0.034,0.334
210,0.032,0.029,0.243
211,0.023,0.024,0.15
212,0.04,0.018,0.071
213,0.068,0.011,0.005
214,0.037,0.004,-0.076
215,0.008,-0.003,-0.141
216,-0.018,-0.009,-0.189
217,-0.04,-0.015,-0.223
218,-0.051,-0.021,-0.244
219,-0.053,-0.025,-0.254
220,-0.051,-0.029,-0.258
221,-0.048,-0.031,-0.26
222,-0.048,-0.031,-0.26
223,-0.047,-0.031,-0.257
224,-0.043,-0.028,-0.251
225,-0.042,-0.025,-0.243
226,-0.04,-0.02,-0.227
227,-0.034,-0.015,-0.202
228,-0.02,-0.009,-0.161
229,-0.004,-0.003,-0.104
230,0.014,0.002,-0.033
231,0.027,0.008,0.048
232,0.043,0.013,0.143
233,0.047,0.018,0.242
234,0.049,0.021,0.335
235,0.038,0.024,0.407
236,0.046,0.025,0.449
237,0.04,0.026,0.443
238,0.028,0.026,0.391
239,0.021,0.022,0.312
240,0.022,0.017,0.22
241,0.008,0.009,0.118
242,-0.003,0.001,0.025
243,-0.015,-0.007,-0.055
244,-0.023,-0.017,-0.122
245,-0.031,-0.027,-0.175
246,-0.044,-0.037,-0.213
247,-0.049,-0.046,-0.236
248,-0.052,-0.054,-0.25
249,-0.057,-0.059,-0.26
250,-0.058,-0.063,-0.264
251,-0.059,-0.063,-0.266
252,-0.058,-0.06,-0.266
253,-0.059,-0.054,-0.263
254,-0.057,-0.045,-0.257
255,-0.052,-0.035,-0.244
256,-0.043,-0.023,-0.222
257,-0.035,-0.011,-0.191
258,-0.028,0.001,-0.146
259,-0.025,0.013,-0.09
260,-0.014,0.024,-0.015
261,0.001,0.035,0.075
262,0.024,0.045,0.177
263,0.059,0.053,0.291
264,0.093,0.06,0.398
265,0.108,0.064,0.474
266,0.116,0.067,0.501
267,0.127,0.067,0.48
268,0.137,0.066,0.421
269,0.127,0.062,0.328
270,0.107,0.055,0.221
271,0.07,0.047,0.11
272,0.042,0.037,0.012
273,0.015,0.027,-0.072
274,-0.009,0.017,-0.141
275,-0.036,0.007,-0.193
276,-0.049,-0.003,-0.224
277,-0.056,-0.012,-0.243
278,-0.056,-0.02,-0.253
279,-0.057,-0.027,-0.259
280,-0.056,-0.033,-0.261
281,-0.054,-0.038,-0.26
282,-0.054,-0.04,-0.258
283,-0.055,-0.041,-0.255
284,-0.052,-0.04,-0.246
285,-0.045,-0.037,-0.229
286,-0.035,-0.032,-0.203
287,-0.023,-0.025,-0.163
288,-0.009,-0.016,-0.107
289,0.003,-0.008,-0.036
290,0.013,-0.0,0.047
291,0.031,0.007,0.146
292,0.049,0.014,0.256
293,0.059,0.019,0.363
294,0.058,0.021,0.448
295,0.044,0.022,0.493
296,0.032,0.021,0.491
297,0.02,0.019,0.442
298,0.002,0.016,0.351
299,-0.008,0.011,0.242
300,-0.01,0.005,0.134
301,-0.014,-0.003,0.034
302,-0.018,-0.011,-0.051
303,-0.019,-0.018,-0.118
304,-0.025,-0.026,-0.171
305,-0.036,-0.033,-0.209
306,-0.044,-0.04,-0.232
307,-0.047,-0.046,-0.245
308,-0.049,-0.05,-0.252
309,-0.051,-0.052,-0.256
310,-0.052,-0.052,-0.257
311,-0.05,-0.049,-0.255
312,-0.043,-0.044,-0.25
313,-0.039,-0.037,-0.243
314,-0.036,-0.028,-0.232
315,-0.032,-0.018,-0.214
316,-0.028,-0.007,-0.184
317,-0.022,0.005,-0.14
318,-0.01,0.015,-0.075
319,0.002,0.025,0.006
320,0.009,0.034,0.102
321,0.027,0.041,0.214
322,0.055,0.047,0.334
323,0.083,0.052,0.445
324,0.098,0.056,0.524
325,0.095,0.059,0.551
326,0.084,0.059,0.518
327,0.08,0.057,0.442
328,0.09,0.052,0.345
329,0.081,0.044,0.231
330,0.071,0.034,0.124
331,0.048,0.023,0.023
332,0.023,0.012,-0.063
333,-0.0,0.002,-0.132
334,-0.021,-0.007,-0.181
335,-0.04,-0.014,-0.216
336,-0.049,-0.019,-0.236
337,-0.053,-0.023,-0.248
338,-0.055,-0.026,-0.254
339,-0.056,-0.028,-0.257
340,-0.056,-0.028,-0.258
341,-0.058,-0.026,-0.258
342,-0.056,-0.023,-0.254
343,-0.05,-0.018,-0.244
344,-0.039,-0.012,-0.226
345,-0.027,-0.004,-0.197
346,-0.013,0.004,-0.156
347,-0.0,0.013,-0.098
348,0.017,0.021,-0.022
349,0.051,0.028,0.077
350,0.089,0.034,0.191
351,0.126,0.039,0.315
352,0.118,0.043,0.418
353,0.127,0.045,0.512
354,0.111,0.045,0.553
355,0.066,0.042,0.528
356,0.029,0.038,0.454
357,0.0,0.032,0.345
358,-0.022,0.026,0.226
359,-0.028,0.017,0.117
360,-0.025,0.006,0.022
361,-0.028,-0.005,-0.061
362,-0.034,-0.015,-0.13
363,-0.04,-0.026,-0.179
364,-0.046,-0.035,-0.212
365,-0.052,-0.044,-0.234
366,-0.058,-0.051,-0.248
367,-0.058,-0.057,-0.254
368,-0.055,-0.061,-0.257
369,-0.057,-0.063,-0.259
370,-0.056,-0.063,-0.258
371,-0.054,-0.06,-0.254
372,-0.048,-0.054,-0.246
373,-0.046,-0.047,-0.235
374,-0.041,-0.038,-0.215
375,-0.035,-0.028,-0.183
376,-0.033,-0.02,-0.137
377,-0.024,-0.012,-0.072
378,-0.009,-0.004,0.014
379,-0.009,0.003,0.112
380,-0.009,0.009,0.221
381,-0.001,0.014,0.334
382,0.03,0.019,0.439
383,0.056,0.022,0.511
384,0.049,0.023,0.522
385,0.029,0.023,0.476
386,0.015,0.022,0.389
387,0.011,0.019,0.281
388,0.01,0.014,0.171
389,0.004,0.009,0.067
390,0.005,0.002,-0.018
391,-0.001,-0.006,-0.088
392,-0.014,-0.015,-0.147
393,-0.028,-0.024,-0.19
394,-0.039,-0.034,-0.219
395,-0.046,-0.042,-0.236
396,-0.051,-0.05,-0.246
397,-0.055,-0.056,-0.253
398,-0.057,-0.059,-0.256
399,-0.057,-0.059,-0.257
400,-0.054,-0.054,-0.254
