gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1403,3979,0.12500000008551268,36.8180046081543,68.8849105834961,3670176,1402,3157,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-01 22:23:04.159801,-68.13094570232317,68.68331491574742,55.59610826314919,2.3083563154452444e-06,22.0,68.63,3.3985290935932855,68.425,0.3332,0.5134,0.7843,0.6062,0.1969,0.0758,0
102482,npp,960,369,0.28750167787075,36.8141975402832,68.8816223144531,3670176,965,206,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-13 20:17:35.250783,92.16984555850428,63.96164644906914,52.723991391218924,2.506904560245356e-07,2.0,-63.95,2.7445598364131496,-64.22,0.2894,0.5169,0.6881,0.6021,0.2276,0.1731,0
102610,npp,2329,2754,0.29503059387207,36.8153190612793,68.8861312866211,3670176,2329,2211,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-14 21:39:21.953476,-74.32003023114974,37.233704074448106,32.404110843244595,0.00020606580642502361,15.0,37.22,1.357151599901897,36.66,0.2851,0.3873,0.4934,0.8036,0.2433,0.2371,0
102732,npp,1634,2212,0.2560084015131,36.8152770996094,68.8833465576172,3670176,1634,1771,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-15 21:20:35.157936,-79.40031029646535,10.359540416721691,9.164047070539427,2.0299765257835358e-08,12.0,10.32,1.0,9.54,0.2255,0.3269,0.4142,0.952,0.2403,0.2437,0
102853,npp,911,1663,0.2011359259486198,36.8165817260742,68.8869552612305,3670176,911,1256,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-16 21:01:43.029193,98.0247870157522,20.964818263431095,18.474245826791048,3.264011720254786e-13,9.0,-21.0,1.0837787002826917,-21.63,0.2704,0.3613,0.4302,0.8614,0.1635,0.1733,0
102972,npp,145,1107,0.329093798995018,36.8176689147949,68.8847503662109,3670176,147,814,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-17 20:42:50.902338,96.22155023929899,44.928513395445016,38.71560008081388,1.603933210982806e-17,6.0,-44.95,1.5732132722552272,-45.42,0.3009,0.418,0.5319,0.7445,0.2547,0.245,0
102980,npp,1997,3980,0.955423295497894,36.8136444091797,68.8816375732422,3670176,1994,3158,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-17 22:22:57.711657,-67.9143706437896,68.69239909082731,55.606729211828984,8.243589344728952e-09,22.0,68.64,3.3985290935932855,68.425,0.3332,0.5134,0.7843,0.6062,0.4413,0.5792,0
103091,npp,2438,553,0.15887108072638512,36.8199119567871,68.8834686279297,3670176,2439,345,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-18 20:23:53.438740,93.38593185795796,60.18085963724073,50.2075878749221,4.978299871442764e-21,3.0,-60.19,2.3545700244418297,-60.49,0.2712,0.4916,0.665,0.6331,0.1699,0.1006,0
103701,npp,2791,3638,0.55141681432724,36.8152008056641,68.8834609985352,3670176,2792,2949,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-23 22:10:29.132719,-70.26963467238585,62.6268858668552,51.86471616895505,2.6873035928896493e-20,20.0,62.59,2.6065528283652384,62.29,0.2958,0.4689,0.6658,0.6638,0.3429,0.366,0
104295,npp,1133,3809,0.12500000033588357,36.8155136108398,68.8786697387695,3670176,1131,3063,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-04-28 22:16:38.485707,-68.98066369815952,65.82064256464837,53.90338847432008,1.2796623844816895e-15,21.0,65.79,3.0,65.51,0.3101,0.6382,0.7564,0.4876,0.1401,0.061,0
107573,npp,545,1475,0.2141027450561523,36.8164672851562,68.8839569091797,3670176,546,1106,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-05-13 20:55:08.777653,98.2440755741039,30.284732510164847,26.528342907552684,0.0004710074383338773,8.0,-30.3,1.184412938166907,-30.77,0.2635,0.3856,0.4588,0.8072,0.1665,0.1728,0
122077,npp,1156,354,0.430935651063919,36.819637298584,68.8806838989258,3670176,1158,195,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-07-18 20:16:30.556794,92.40132510318247,64.26447620400167,52.91064304805727,1.7160621997500553e-23,2.0,-64.24,2.7445598364131496,-64.22,0.2894,0.5169,0.6881,0.6021,0.2799,0.2595,0
122799,npp,378,1091,0.54055580496788,36.8138160705566,68.8840103149414,3670176,377,802,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-07-22 20:41:46.329240,95.97128513469617,45.485263503180896,39.15773032366892,4.668297257789312e-25,6.0,-45.49,1.5732132722552272,-45.42,0.3009,0.418,0.5319,0.7445,0.3891,0.4025,0
123512,npp,2604,1830,0.396847695112228,36.8139266967773,68.8844451904297,3670176,2604,1406,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-07-26 21:06:56.747658,97.10971265364235,11.825525399265107,10.455995971375584,2.87350880943359e-17,10.0,-11.8,1.015504800579495,-11.69,0.2846,0.3789,0.4872,0.8213,0.3289,0.3259,0
123685,npp,1866,1279,0.232766792178154,36.8193168640137,68.8858413696289,3670176,1866,957,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-07-27 20:48:04.643722,96.63218594647009,38.681629420143565,33.60499335867519,2.2036313021631584e-11,7.0,-38.69,1.357151599901897,-38.61,0.3171,0.3888,0.4877,0.8004,0.1962,0.1863,0
123865,npp,1101,721,0.34084095060825303,36.8163528442383,68.88525390625,3670176,1099,502,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-07-28 20:29:08.980364,93.7188383137407,56.2307555201671,47.40372873263118,6.933574736417455e-05,4.0,-56.21,2.0682789409984763,-56.21,0.3408,0.4719,0.6397,0.6595,0.2478,0.2248,0
131858,npp,2506,1280,0.291876778006554,36.8162269592285,68.8841171264648,3670176,2506,958,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-12 20:48:03.924900,96.42975068288261,38.64402234131184,33.57622269138213,0.00014542076780104665,7.0,-38.65,1.357151599901897,-38.61,0.3171,0.3888,0.4877,0.8004,0.2398,0.2336,0
132035,npp,1739,722,0.2061273604631424,36.8166427612305,68.8864974975586,3670176,1738,503,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-13 20:29:08.265224,94.10853076077717,56.19277202526567,47.38043332876083,2.948821788670133e-09,4.0,-56.19,2.0682789409984763,-56.21,0.3408,0.4719,0.6397,0.6595,0.1827,0.1359,0
132048,npp,607,3624,0.332876935601234,36.816478729248,68.8802642822266,3670176,604,2939,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-13 22:09:27.530412,-69.92547891478173,62.345669345745314,51.675521692173945,0.00020915831806633085,20.0,62.31,2.6065528283652384,62.29,0.2958,0.4689,0.6658,0.6638,0.2591,0.221,0
132209,npp,927,173,0.679488062858582,36.8185615539551,68.8874969482422,3670176,933,84,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-14 20:10:09.046135,91.2570745441658,67.48975829331532,54.898437611481974,3.380406058678318e-15,1.0,-67.48,3.1865100272627664,-67.51,0.3399,0.4904,0.7342,0.6347,0.3706,0.4313,0
132221,npp,3033,3101,0.25004968047142,36.8155937194824,68.8872680664062,3670176,3033,2485,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-14 21:50:46.104051,-73.14085020597967,49.368153127010274,42.23253981298425,6.534492961536719e-08,17.0,49.34,1.7549928774784245,49.34,0.2678,0.3821,0.5625,0.8144,0.236,0.2036,0
132397,npp,2342,2560,0.406015664339066,36.8157653808594,68.8871307373047,3670176,2342,2070,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-15 21:32:01.121893,-76.15801421767611,28.728058792778018,25.194495846083843,1.000655778934718e-14,14.0,28.71,1.184412938166907,28.66,0.2312,0.3471,0.4664,0.8967,0.361,0.3641,0
132578,npp,1639,2015,0.311394259333611,36.8187866210938,68.885368347168,3670176,1639,1583,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-16 21:13:12.582763,87.53068789084361,1.1847979729995326,1.0493005033946934,2.503229332143618e-21,11.0,-1.13,1.0,-1.19,0.2716,0.3112,0.4051,1.0,0.3114,0.3114,0
132758,npp,909,1465,0.340122312307358,36.818962097168,68.8825531005859,3670176,909,1099,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-17 20:54:20.482230,97.23383459784391,30.766959787692933,26.939268751626415,1.5336255729651737e-26,8.0,-30.77,1.184412938166907,-30.77,0.2635,0.3856,0.4588,0.8072,0.2729,0.2745,0
132939,npp,152,906,0.60436087846756,36.8157844543457,68.8802261352539,3670176,152,676,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-18 20:35:26.602991,95.0747637087587,51.24499184750402,43.68094966956597,6.080959244765149e-28,5.0,-51.24,1.847645286154319,-51.21,0.3141,0.4515,0.5827,0.6893,0.394,0.4166,0
132949,npp,2041,3797,0.916729211807251,36.820182800293,68.8838272094727,3670176,2041,3056,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-18 22:15:40.530355,-69.19874904937012,65.61165874028956,53.77307680773394,1.7699129082533816e-25,21.0,65.58,3.0,65.51,0.3101,0.6382,0.7564,0.4876,0.4041,0.447,0
133118,npp,2438,356,0.477188795804977,36.8150672912598,68.885627746582,3670176,2439,196,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-19 20:16:29.163292,92.46949532793039,64.21229504090684,52.8853932671916,4.386568522284424e-28,2.0,-64.2,2.7445598364131496,-64.22,0.2894,0.5169,0.6881,0.6021,0.2968,0.2873,0
133131,npp,1405,3278,0.12500000024322355,36.8153419494629,68.8854217529297,3670176,1403,2623,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-19 21:56:59.104076,-72.01386187717705,54.355316714427246,46.03448409079438,3.770477501566802e-28,18.0,54.33,1.9513309067639726,54.27,0.2643,0.4182,0.5895,0.7443,0.161,0.093,0
133316,npp,739,2740,0.253354549407959,36.8181495666504,68.8829574584961,3670176,740,2198,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-20 21:38:15.895034,-74.84853760856045,36.662202796046266,31.926838110255922,3.600780809450067e-29,15.0,36.66,1.357151599901897,36.66,0.2851,0.3873,0.4934,0.8036,0.2125,0.2036,0
133496,npp,45,2198,0.17645655199885368,36.8182334899902,68.8842544555664,3670176,45,1758,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-21 21:19:27.348372,-74.90267260958662,9.543727126349594,8.444023089847825,2.331910203254131e-28,12.0,9.51,1.0,9.54,0.2255,0.3269,0.4142,0.952,0.1608,0.168,0
133674,npp,2380,1649,0.319974824786186,36.8179740905762,68.88330078125,3670176,2380,1244,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-22 21:00:37.025014,98.49104278032594,21.71782532327722,19.130511588044,1.1537296718721374e-25,9.0,-21.74,1.0837787002826917,-21.63,0.2704,0.3613,0.4302,0.8614,0.2731,0.2756,0
133855,npp,1631,1092,0.413265854120255,36.8181648254395,68.8805541992188,3670176,1630,803,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-23 20:41:43.142329,95.70046203418492,45.44838889798283,39.13298884472643,3.2811342650908072e-21,6.0,-45.46,1.5732132722552272,-45.42,0.3009,0.418,0.5319,0.7445,0.3082,0.3077,0
133868,npp,398,3968,0.456785589456558,36.8182487487793,68.8858795166016,3670176,395,3151,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-23 22:21:51.731745,-67.93735837611544,68.48679007579315,55.4897853760817,3.525838568385968e-27,22.0,68.45,3.3166247903554,68.425,0.3332,0.5134,0.7843,0.6062,0.2942,0.2769,0
134036,npp,855,539,0.752167642116547,36.8134269714355,68.8812942504883,3670176,855,334,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-24 20:22:47.481198,93.26255948300334,60.496042471046685,50.42433411954075,2.4744670390035644e-15,3.0,-60.49,2.4157378735459294,-60.49,0.2712,0.4916,0.665,0.6331,0.4191,0.4762,0
134047,npp,2844,3452,0.559699594974518,36.8167572021484,68.882926940918,3670176,2843,2797,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-24 22:03:12.084015,-71.12514884627619,58.64247653120451,49.14230743251716,5.1212588550825715e-23,19.0,58.61,2.253202848596432,58.59,0.2878,0.4504,0.6675,0.691,0.3597,0.3868,0
134231,npp,2187,2920,0.294926986098289,36.818904876709,68.8798446655273,3670176,2187,2356,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-25 21:44:28.879439,-73.45181216802088,43.48494134703641,37.55299403967796,3.4958705928693654e-17,16.0,43.47,1.4867838833500562,43.51,0.3063,0.4349,0.5894,0.7156,0.2171,0.211,0
134413,npp,1502,2378,0.25925567746162403,36.8170166015625,68.8820724487305,3670176,1502,1923,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-08-26 21:25:42.121827,-75.81833163836147,19.588612642780227,17.273611762570646,2.803171136609513e-10,13.0,19.56,1.0837787002826917,19.61,0.2593,0.3356,0.4601,0.9275,0.2408,0.2405,0
137620,npp,1363,1830,0.380745679140091,36.8166542053223,68.8835906982422,3670176,1363,1406,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-12 21:06:47.651074,99.8081658308298,11.787126902689234,10.423292614641717,3.185584398900056e-10,10.0,-11.8,1.015504800579495,-11.69,0.2846,0.3789,0.4872,0.8213,0.313,0.3127,0
137809,npp,621,1278,0.463364124298096,36.813720703125,68.8849182128906,3670176,620,956,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-13 20:47:53.786285,96.30022301483399,38.72464735870415,33.64459106395774,2.6360298910101875e-17,7.0,-38.73,1.357151599901897,-38.61,0.3171,0.3888,0.4877,0.8004,0.3662,0.3709,0
137997,npp,2922,719,0.476917117834091,36.8191680908203,68.8824234008789,3670176,2922,501,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-14 20:28:58.140907,94.19902375644386,56.25930970154869,47.43045567912876,1.048069664751719e-23,4.0,-56.27,2.0682789409984763,-56.21,0.3408,0.4719,0.6397,0.6595,0.3136,0.3145,0
138010,npp,1790,3623,0.262044414877892,36.818775177002,68.8845901489258,3670176,1788,2938,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-14 22:09:17.407158,-70.01160592428327,62.32180479967403,51.6621403891395,3.1987385226255476e-17,20.0,62.29,2.6065528283652384,62.29,0.2958,0.4689,0.6658,0.6638,0.2319,0.1739,0
138188,npp,2123,170,0.734229862689972,36.8193855285645,68.8814697265625,3670176,2122,82,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-15 20:09:58.935406,91.12869601533876,67.54696474617273,54.93375974728067,3.1962778736799684e-29,1.0,-67.53,3.1865100272627664,-67.51,0.3399,0.4904,0.7342,0.6347,0.3878,0.466,0
138201,npp,1141,3099,0.12500000025511102,36.8168792724609,68.8855895996094,3670176,1142,2484,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-15 21:50:35.993647,-72.932546618584,49.29351812275295,42.17570284806532,5.49263060796429e-25,17.0,49.28,1.7549928774784245,49.34,0.2678,0.3821,0.5625,0.8144,0.1647,0.1018,0
138785,npp,2095,1462,0.241286098957062,36.8192939758301,68.883903503418,3670176,2095,1096,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-18 20:54:08.610303,96.96370448844272,30.903468470101778,27.055761112967343,1.7343122775525064e-30,8.0,-30.91,1.2365102219381485,-30.77,0.2635,0.3856,0.4588,0.8072,0.1945,0.1948,0
138980,npp,1318,903,0.228163093328476,36.8180274963379,68.8822250366211,3670176,1319,674,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-19 20:35:14.742664,95.04587723079482,51.32905094840258,43.74514167937792,1.5629897310174012e-28,5.0,-51.33,1.847645286154319,-51.21,0.3141,0.4515,0.5827,0.6893,0.1903,0.1573,0
138996,npp,152,3794,0.410217195749283,36.8187828063965,68.8828353881836,3670176,152,3054,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-19 22:15:28.671473,-69.16617977208382,65.55835688275262,53.740363676275216,8.299388516629032e-31,21.0,65.52,3.0,65.51,0.3101,0.6382,0.7564,0.4876,0.2352,0.2,0
139174,npp,528,352,0.369237124919891,36.8148574829102,68.882698059082,3670176,533,194,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-20 20:16:15.537614,91.98027184092204,64.29662329735588,52.93855640962325,1.2530507527650378e-24,2.0,-64.28,2.7445598364131496,-64.22,0.2894,0.5169,0.6881,0.6021,0.2574,0.2223,0
139187,npp,2584,3275,0.19688667356967932,36.8182525634766,68.8867645263672,3670176,2584,2620,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-20 21:56:47.258674,-72.20379409882392,54.27164201433135,45.971938165990366,2.637874079328067e-29,18.0,54.24,1.9513309067639726,54.27,0.2643,0.4182,0.5895,0.7443,0.1978,0.1465,0
139379,npp,1899,2736,0.3378796428442,36.8142585754395,68.8833084106445,3670176,1898,2194,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-21 21:38:02.283933,-74.75779735194752,36.51264284335211,31.80107980876463,8.360611610581319e-26,15.0,36.5,1.357151599901897,36.66,0.2851,0.3873,0.4934,0.8036,0.2748,0.2715,0
139574,npp,1201,2195,0.410129636526108,36.8172760009766,68.8862762451172,3670176,1201,1755,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-22 21:19:15.532966,-78.58019222683379,9.34190269777615,8.265609875604804,1.8766095757169584e-20,12.0,9.34,1.0,9.54,0.2255,0.3269,0.4142,0.952,0.3944,0.3904,0
139769,npp,476,1645,0.517882853746414,36.8177490234375,68.8836517333984,3670176,476,1240,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-23 21:00:23.446889,97.92418939447082,21.93915057728619,19.322885157884265,9.577460130159343e-14,9.0,-21.95,1.0837787002826917,-21.63,0.2704,0.3613,0.4302,0.8614,0.4557,0.4461,0
139964,npp,2795,1088,0.391007423400879,36.819709777832,68.8813095092773,3670176,2795,800,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-24 20:41:29.584364,95.74526458262199,45.5860637731627,39.24215117781425,1.972868354887332e-06,6.0,-45.59,1.5732132722552272,-45.42,0.3009,0.418,0.5319,0.7445,0.2941,0.2911,0
139977,npp,1563,3963,0.12500000023817373,36.8194847106934,68.8798522949219,3670176,1562,3149,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-24 22:21:38.175581,-68.22533028875797,68.41337548141185,55.446286107903305,3.718441860809164e-15,22.0,68.37,3.3166247903554,68.425,0.3332,0.5134,0.7843,0.6062,0.1941,0.0758,0
140166,npp,933,3448,0.250725269317627,36.8171806335449,68.8850860595703,3670176,934,2793,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-09-25 22:02:58.545616,-71.2735746709208,58.54560369548088,49.0720463452221,7.333182596861824e-08,19.0,58.52,2.253202848596432,58.59,0.2878,0.4504,0.6675,0.691,0.2226,0.1733,0
143057,npp,272,1084,0.487410813570023,36.8171806335449,68.8837585449219,3670176,275,797,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-10 20:41:18.664470,96.12120260596087,45.7262253729608,39.350895170402396,2.2942782026533823e-05,6.0,-45.73,1.5732132722552272,-45.42,0.3009,0.418,0.5319,0.7445,0.3553,0.3629,0
143247,npp,2575,531,0.6023090183734889,36.8202362060547,68.8801040649414,3670176,2580,328,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-11 20:22:23.036350,93.03196886592295,60.67324852254989,50.5405248358067,6.966342934523861e-13,3.0,-60.66,2.4157378735459294,-60.49,0.2712,0.4916,0.665,0.6331,0.3571,0.3813,0
143260,npp,1496,3443,0.12500000032804048,36.8192024230957,68.8838043212891,3670176,1496,2789,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-11 22:02:49.421370,-71.17613195615631,58.44405183397718,48.99780003294372,5.4333408893775755e-05,19.0,58.4,2.253202848596432,58.59,0.2878,0.4504,0.6675,0.691,0.1668,0.0864,0
143456,npp,848,2912,0.467403262853622,36.8157386779785,68.8853302001953,3670176,851,2349,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-12 21:44:06.247787,-73.00406341952402,43.226903722637616,37.34034704605382,5.338272043357072e-12,16.0,43.18,1.4867838833500562,43.51,0.3063,0.4349,0.5894,0.7156,0.3331,0.3345,0
143656,npp,172,2371,0.703063905239105,36.8124389648438,68.8862991333008,3670176,171,1916,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-13 21:25:21.299086,-72.85395112194811,19.26976853990476,16.993236839516825,7.283737871684477e-20,13.0,19.18,1.0442604737599883,19.61,0.2593,0.3356,0.4601,0.9275,0.6632,0.6521,0
144040,npp,1793,1274,0.393298864364624,36.8149032592773,68.8828582763672,3670176,1794,952,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-15 20:47:42.512797,97.38614367204762,38.875126056853965,33.7657070899329,7.612712061603912e-32,7.0,-38.89,1.357151599901897,-38.61,0.3171,0.3888,0.4877,0.8004,0.3145,0.3148,0
144233,npp,1033,716,0.384975403547287,36.8158912658691,68.882209777832,3670176,1033,497,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-16 20:28:46.893403,93.94516096290471,56.3575449256839,47.49591304214282,4.1445710521321433e-32,4.0,-56.34,2.0682789409984763,-56.21,0.3408,0.4719,0.6397,0.6595,0.2692,0.2539,0
144246,npp,2974,3617,0.665845453739166,36.8188018798828,68.8842544555664,3670176,2972,2933,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-16 22:09:06.161743,-70.11313218547889,62.21628471665493,51.58519369830628,4.6584424062574154e-30,20.0,62.17,2.6065528283652384,62.29,0.2958,0.4689,0.6658,0.6638,0.3868,0.442,0
144646,npp,1668,2553,0.766939640045166,36.8161392211914,68.8800430297852,3670176,1668,2065,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-18 21:31:41.602200,-75.96116762044106,28.39108802842168,24.902972497084694,6.30939931838271e-31,14.0,28.38,1.184412938166907,28.66,0.2312,0.3471,0.4664,0.8967,0.6657,0.6877,0
144844,npp,972,2009,0.521455258131027,36.8193817138672,68.8842697143555,3670176,972,1577,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-19 21:12:53.098245,89.36056111138343,1.5062895336100683,1.333892807187829,3.3757201515148115e-28,11.0,-1.47,1.0,-1.19,0.2716,0.3112,0.4051,1.0,0.5215,0.5215,0
145042,npp,249,1460,0.387614667415619,36.8196334838867,68.8798980712891,3670176,249,1095,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-20 20:54:02.819310,97.31499573327028,30.999601606453872,27.134970136083275,1.513005765169409e-23,8.0,-31.0,1.2365102219381485,-30.77,0.2635,0.3856,0.4588,0.8072,0.3129,0.3129,0
145239,npp,2570,902,0.517394632101059,36.8191680908203,68.8815078735352,3670176,2570,673,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-21 20:35:08.985215,94.75185738662366,51.37328567347154,43.773676208333384,3.032765962421558e-17,5.0,-51.36,1.847645286154319,-51.21,0.3141,0.4515,0.5827,0.6893,0.3469,0.3566,0
145254,npp,1389,3790,0.125,36.8189544677734,68.8815307617188,3670176,1387,3052,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-21 22:15:22.915948,-68.95077463351167,65.49889532566286,53.695859525174136,2.3617178948336388e-24,21.0,65.45,3.0,65.51,0.3101,0.6382,0.7564,0.4876,0.1401,0.061,0
145433,npp,1774,353,0.492336511611938,36.8192520141602,68.8872833251953,3670176,1772,194,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-22 20:16:11.591285,92.03754084642803,64.28956049783116,52.92649351747214,5.700719311515249e-10,2.0,-64.26,2.7445598364131496,-64.22,0.2894,0.5169,0.6881,0.6021,0.3023,0.2964,0
145446,npp,760,3272,0.671466946601868,36.8147315979004,68.8792572021484,3670176,760,2617,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-22 21:56:43.314426,-72.18676169709401,54.1972556391317,45.91064001233733,1.7403191105854767e-18,18.0,54.16,1.9513309067639726,54.27,0.2643,0.4182,0.5895,0.7443,0.441,0.4998,0
145638,npp,84,2735,0.493409514427185,36.8169631958008,68.8847961425781,3670176,85,2193,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-10-23 21:38:00.150025,-75.32004264345237,36.478763596236575,31.769010825813535,1.35408656873864e-11,15.0,36.46,1.357151599901897,36.66,0.2851,0.3873,0.4934,0.8036,0.3894,0.3965,0
148966,npp,114,2197,0.392374694347382,36.8189315795898,68.8825073242188,3670176,114,1757,196611,3866787,1892134,afg_stations_2134_526,36.81666241,68.88335324,2134,526,afg_stations,2012-11-09 21:19:20.681551,-77.89372292003422,9.469209123602228,8.377028146354501,6.313407401633425e-07,12.0,9.45,1.0,9.54,0.2255,0.3269,0.4142,0.952,0.3767,0.3735,0
