gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1393,429,0.1760896816849709,34.0000343322754,69.0507431030273,3670176,1397,247,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-13 20:18:25.070323,93.54383598420853,62.702224261695605,51.90042132122306,8.458309563922814e-07,3.0,-62.78,2.6065528283652384,-63.08,0.2275,0.3603,0.5367,0.7128,0.1861,0.1255,0
102610,npp,2732,2904,0.1571890190243721,34.0021667480469,69.0495147705078,3670176,2731,2342,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-14 21:40:06.435177,-74.61880890789153,42.84094118251506,37.026715181369056,0.0002844413787831862,16.0,42.89,1.4867838833500562,42.38,0.2565,0.3507,0.4179,0.7324,0.1267,0.1151,0
102732,npp,2042,2340,0.2165626361966133,34.0011520385742,69.0531005859375,3670176,2042,1888,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-15 21:21:19.639641,-76.39825270923377,17.468885622460235,15.417262177545497,3.8603161257458894e-08,13.0,17.47,1.0442604737599883,16.7,0.2315,0.3027,0.422,0.8484,0.1743,0.1837,0
102972,npp,566,1195,0.261425256729126,34.0026626586914,69.0498809814453,3670176,567,884,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-17 20:43:37.163319,96.81202998737959,41.74871179758549,36.13401076758166,7.981798328795467e-18,7.0,-41.85,1.4867838833500562,-42.32,0.2458,0.3216,0.4617,0.7986,0.2164,0.2088,0
103456,npp,2778,1959,0.1270746923983097,34.0011291503906,69.0485916137695,3670176,2778,1529,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-21 21:08:43.928858,92.76634255526785,4.375584588712023,3.8742508733110887,3.954140335629341e-24,11.0,-4.35,1.0,-5.11,0.1897,0.2568,0.3642,1.0,0.1271,0.1271,0
103574,npp,2043,1388,0.1935261487960815,34.0000038146973,69.0513458251953,3670176,2043,1044,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-22 20:49:51.806688,96.76335172696508,34.117534532020876,29.783728478267456,2.663134275726538e-23,8.0,-34.19,1.2937979144666532,-34.75,0.2103,0.299,0.4293,0.8589,0.1753,0.1662,0
104054,npp,1152,2150,0.2246138080954552,33.9969444274902,69.0495910644531,3670176,1152,1712,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-26 21:14:56.835002,-71.18481322928243,6.808661139128574,6.026781233622063,3.693129548023575e-17,12.0,6.73,1.0,5.97,0.2029,0.2763,0.3642,0.9296,0.2052,0.2088,0
104170,npp,425,1579,0.238719612360001,33.9965896606445,69.0512847900391,3670176,425,1186,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-27 20:56:06.494343,97.98460357901432,25.223112104409594,22.172245336339852,1.7387098753044065e-13,9.0,-25.3,1.1367971201176101,-25.89,0.2286,0.2871,0.3658,0.8944,0.2142,0.2135,0
104286,npp,2742,1001,0.279182851314545,34.0027809143066,69.0516510009766,3670176,2743,736,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-28 20:37:12.598619,95.72581576985468,48.34205276265734,41.42549402363516,7.466142688899418e-09,6.0,-48.43,1.7549928774784245,-48.835,0.2319,0.3375,0.4986,0.7609,0.2236,0.2124,0
104295,npp,1527,3999,0.1250000005543247,34.0028114318848,69.0470733642578,3670176,1528,3167,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-28 22:17:22.967454,-69.43378926174032,68.87981722350136,55.7090411432715,1.475467440401796e-16,22.0,68.94,3.5496478698597698,68.68,0.1644,0.569,0.8361,0.4514,0.1317,0.0564,0
104405,npp,1961,426,0.536748170852661,33.9984588623047,69.0458831787109,3670176,1961,246,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-29 20:18:15.144078,93.18148762854156,62.75893996831555,51.93984079468292,0.00032131015475871783,3.0,-62.84,2.6065528283652384,-63.08,0.2275,0.3603,0.5367,0.7128,0.3245,0.3826,0
104414,npp,891,3458,0.465780228376389,34.0040016174316,69.0491104125977,3670176,890,2803,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-29 21:58:41.526083,-72.15051947436324,58.69250373290696,49.17417956590856,1.2734171047652887e-12,19.0,58.75,2.253202848596432,58.44,0.3096,0.4439,0.5986,0.5786,0.2665,0.2695,0
104530,npp,227,2903,0.416742235422134,33.9984092712402,69.0479888916016,3670176,228,2341,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-04-30 21:39:58.306034,-75.35574182569437,42.8089468980175,37.002111924617,8.58159858151058e-08,16.0,42.85,1.4867838833500562,42.38,0.2565,0.3507,0.4179,0.7324,0.3013,0.3052,0
107744,npp,205,997,0.2182504385709763,34.0012054443359,69.0512619018555,3670176,204,734,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-14 20:36:59.373538,95.4783702456776,48.46415636473372,41.52201434394618,5.033384910582115e-07,6.0,-48.55,1.7549928774784245,-48.835,0.2319,0.3375,0.4986,0.7609,0.1889,0.1661,0
108103,npp,742,2899,0.2148131802678108,34.0022354125977,69.0481109619141,3670176,743,2338,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-16 21:39:45.103455,-75.24678164383712,42.66614305834107,36.88541348005125,2.904868577884358e-07,16.0,42.71,1.4867838833500562,42.38,0.2565,0.3507,0.4179,0.7324,0.1654,0.1573,0
108281,npp,47,2334,0.245007283985615,34.002815246582,69.052604675293,3670176,47,1883,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-17 21:20:56.560515,-75.58467563374599,17.151545034365636,15.139498155188072,3.8471361013977505e-12,13.0,17.14,1.0442604737599883,16.7,0.2315,0.3027,0.422,0.8484,0.2016,0.2079,0
108455,npp,2399,1764,0.1776558980345726,33.9961891174316,69.0528335571289,3670176,2398,1345,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-18 21:02:06.236914,97.56539796387587,15.449418670306795,13.645439861762824,1.5269620217183265e-16,10.0,-15.51,1.0442604737599883,-15.95,0.2135,0.2687,0.3618,0.9556,0.1696,0.1698,0
108802,npp,876,612,0.23843032866716402,33.9963722229004,69.0530014038086,3670176,874,397,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-20 20:24:16.688473,93.71287077417003,58.774612764700535,49.22582431823211,7.008952202296825e-25,4.0,-58.85,2.253202848596432,-59.02,0.2726,0.3627,0.5488,0.708,0.2017,0.1688,0
108974,npp,73,41,0.426092475652695,33.9993057250977,69.0542373657227,3670176,73,16,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-21 20:05:17.465873,91.34465390416335,69.5288999305467,56.06313384172272,3.1000032773030465e-23,1.0,-69.59,3.5496478698597698,-69.72,0.2627,0.5089,0.6896,0.5047,0.2335,0.215,0
109157,npp,1471,2519,0.323681741952896,33.998908996582,69.046272277832,3670176,1470,2039,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-22 21:27:07.754944,-75.39986423813247,26.73907104581008,23.482259440489223,7.826011796068235e-22,14.0,26.75,1.1367971201176101,26.46,0.2074,0.2881,0.4148,0.8914,0.2881,0.2885,0
109332,npp,758,1952,0.22763676196336702,34.0016860961914,69.0500259399414,3670176,758,1523,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-23 21:08:19.179097,100.4852307800422,4.704242304670224,4.165045371897044,1.106361976208249e-21,11.0,-4.76,1.0,-5.11,0.1897,0.2568,0.3642,1.0,0.2276,0.2276,0
109508,npp,19,1381,0.1017286628484726,33.9983253479004,69.051383972168,3670176,20,1040,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-24 20:49:27.080819,98.10850786119248,34.39430875239859,30.016438443247466,2.42823572303415e-20,8.0,-34.49,1.2937979144666532,-34.75,0.2103,0.299,0.4293,0.8589,0.1043,0.0874,0
109854,npp,1530,230,0.33939903974533103,33.9989852905273,69.054328918457,3670176,1529,116,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-26 20:11:32.168455,92.23208090100806,66.42636268564199,54.257159275261486,4.735143825025725e-14,2.0,-66.5,3.0,-66.65,0.2404,0.4333,0.6382,0.5927,0.2255,0.2012,0
110385,npp,1452,1570,0.21191076189279562,34.0027542114258,69.0501174926758,3670176,1452,1179,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-05-29 20:55:38.256279,97.81263742743474,25.666942351434148,22.55517878305317,1.0493587467906395e-08,9.0,-25.74,1.1367971201176101,-25.89,0.2286,0.2871,0.3658,0.8944,0.1906,0.1895,0
114496,npp,381,411,0.393203943967819,34.0027961730957,69.046257019043,3670176,379,235,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-06-16 20:17:26.802052,92.75916634539293,63.070328393759354,52.13494027245262,1.1165783381060672e-15,3.0,-63.14,2.7445598364131496,-63.08,0.2275,0.3603,0.5367,0.7128,0.2688,0.2803,0
115087,npp,1016,29,0.16150062531232828,33.997688293457,69.0492095947266,3670176,1016,10,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-06-22 20:04:40.093000,91.40048929734529,69.72801105584422,56.16222317758888,1.2577026663119873e-21,1.0,-69.78,3.5496478698597698,-69.72,0.2627,0.5089,0.6896,0.5047,0.159,0.0815,0
115564,npp,183,787,0.26253579556941997,34.0030975341797,69.0501098632812,3670176,184,572,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-06-26 20:29:52.255135,94.92470289053865,54.45346847445589,46.09194384399238,2.2652737702560468e-14,5.0,-54.53,1.9513309067639726,-54.34,0.2736,0.3994,0.5272,0.643,0.1867,0.1688,0
121211,npp,84,222,0.0687026157975197,33.9969596862793,69.0477828979492,3670176,86,111,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-13 20:10:58.513027,92.30932849110572,66.5922299435576,54.34951062688074,1.1327961677943987e-05,2.0,-66.65,3.1865100272627664,-66.65,0.2404,0.4333,0.6382,0.5927,0.1424,0.0407,0
121392,npp,1471,2696,0.275320902466774,34.0017356872559,69.0484085083008,3670176,1470,2168,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-14 21:32:45.241087,-75.28334716007214,34.77376582183895,30.333840704385373,0.00012989266033686377,15.0,34.82,1.2937979144666532,34.99,0.2421,0.3109,0.4441,0.826,0.2293,0.2274,0
121735,npp,56,1563,0.25351105630397797,33.9983329772949,69.0539169311523,3670176,56,1173,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-16 20:55:08.145423,98.34369989796889,26.022635945147606,22.86036654583268,2.5543431978611786e-14,9.0,-26.09,1.1367971201176101,-25.89,0.2286,0.2871,0.3658,0.8944,0.2272,0.2267,0
121902,npp,2364,985,0.471223175525665,33.9987945556641,69.0534973144531,3670176,2363,726,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-17 20:36:14.259067,95.52290189983115,48.83667271576419,41.80698220183278,1.1631357677584806e-19,6.0,-48.91,1.7549928774784245,-48.835,0.2319,0.3375,0.4986,0.7609,0.333,0.3586,0
122077,npp,1589,412,0.272682622075081,33.9995613098145,69.0462417602539,3670176,1591,236,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-18 20:17:18.597055,93.11542999828656,63.06001955278305,52.12834142203979,1.71632329025828e-24,3.0,-63.12,2.7445598364131496,-63.08,0.2275,0.3603,0.5367,0.7128,0.2249,0.1944,0
122262,npp,2937,2886,0.330915108323097,34.0008201599121,69.0470581054688,3670176,2937,2328,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-19 21:39:01.775139,-74.68286560949778,42.18355373125511,36.486987559575724,6.886131476629236e-24,16.0,42.24,1.4867838833500562,42.38,0.2565,0.3507,0.4179,0.7324,0.2435,0.2423,0
122436,npp,2251,2322,0.444477468729019,34.0000152587891,69.0469512939453,3670176,2251,1873,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-20 21:20:15.012978,-77.25426061907369,16.47455992379043,14.543904915857864,6.963885215345915e-26,13.0,16.48,1.0442604737599883,16.7,0.2315,0.3027,0.422,0.8484,0.3926,0.3771,0
122615,npp,1539,1753,0.2141205221414566,33.9975433349609,69.0457458496094,3670176,1539,1336,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-21 21:01:26.471846,99.54532206913524,16.067419530542757,14.186395532634874,1.2584956105554242e-26,10.0,-16.11,1.0442604737599883,-15.95,0.2135,0.2687,0.3618,0.9556,0.2045,0.2046,0
122799,npp,799,1178,0.450538277626038,34.0012969970703,69.0486221313477,3670176,798,870,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-22 20:42:32.590222,95.95881569548227,42.39778219035694,36.660061662645326,7.92778794105164e-26,7.0,-42.46,1.4867838833500562,-42.32,0.2458,0.3216,0.4617,0.7986,0.3436,0.3598,0
122973,npp,34,604,0.598090022802353,33.996280670166,69.0524597167969,3670176,36,389,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-23 20:23:38.706597,94.08555836471466,58.977333797993595,49.36131809276389,2.030003919409202e-23,4.0,-59.04,2.253202848596432,-59.02,0.2726,0.3627,0.5488,0.708,0.3613,0.4235,0
123512,npp,3016,1944,0.1904689073562622,34.0021133422852,69.0526657104492,3670176,3016,1515,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-26 21:07:43.008644,100.40327875133697,5.1893976524090935,4.593901799208621,2.2338022000775778e-17,11.0,-5.22,1.0,-5.11,0.1897,0.2568,0.3642,1.0,0.1905,0.1905,0
123685,npp,2286,1373,0.247027233242989,33.9973602294922,69.0523452758789,3670176,2285,1034,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-27 20:48:50.904710,96.45280213138894,34.77586996300143,30.33541827724389,3.9498324282429124e-11,8.0,-34.83,1.2937979144666532,-34.75,0.2103,0.299,0.4293,0.8589,0.2166,0.2122,0
123865,npp,1528,794,0.240419201552868,34.0003623962402,69.0530395507812,3670176,1528,579,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-28 20:29:57.020630,94.94928229570345,54.26169729035196,45.951220425241154,0.00020726627164661124,5.0,-54.34,1.9513309067639726,-54.34,0.2736,0.3994,0.5272,0.643,0.1753,0.1546,0
123878,npp,365,3804,0.372591450810432,34.004322052002,69.048454284668,3670176,363,3060,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-28 22:10:12.727034,-70.29142686747636,65.65016814125673,53.784533032130696,2.228379119633652e-13,21.0,65.7,3.0,65.71,0.2826,0.412,0.6923,0.6233,0.2437,0.2322,0
124054,npp,2797,3261,0.373522788286209,34.003475189209,69.0488510131836,3670176,2796,2605,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-07-29 21:51:31.299181,-73.01857688022241,53.81306868030104,45.6210163725156,2.867279446570019e-06,18.0,53.86,1.9513309067639726,53.92,0.2272,0.3537,0.5089,0.7261,0.267,0.2712,0
132223,npp,361,3263,0.354411736130714,34.0041313171387,69.0478210449219,3670176,361,2607,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-14 21:51:30.585767,-73.12520452868858,53.86295447321005,45.662253686511484,2.2668685244391956e-08,18.0,53.92,1.9513309067639726,53.92,0.2272,0.3537,0.5089,0.7261,0.2572,0.2573,0
132397,npp,2747,2701,0.420656442642212,34.0009803771973,69.0495986938477,3670176,2747,2171,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-15 21:32:45.603609,-75.35851714723697,34.97865888272183,30.51018553156212,2.0125641227300048e-15,15.0,35.03,1.2937979144666532,34.99,0.2421,0.3109,0.4441,0.826,0.3417,0.3475,0
132578,npp,2050,2137,0.322593450546265,34.0001373291016,69.0462341308594,3670176,2050,1700,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-16 21:13:58.843749,-77.7149752490523,5.954974674745356,5.271656840036481,4.014862402238156e-22,12.0,5.97,1.0,5.97,0.2029,0.2763,0.3642,0.9296,0.3031,0.2999,0
132758,npp,1326,1565,0.288555204868317,34.002124786377,69.0472259521484,3670176,1326,1175,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-17 20:55:06.743219,97.0278866195287,25.948197764753072,22.798725622510634,2.4900155920149432e-27,9.0,-25.99,1.1367971201176101,-25.89,0.2286,0.2871,0.3658,0.8944,0.2581,0.2581,0
132939,npp,576,987,0.28364834189415,33.9984130859375,69.0500564575195,3670176,579,728,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-18 20:36:12.863980,95.06030277988907,48.785344479137656,41.77239993149526,1.007957693820386e-28,6.0,-48.85,1.7549928774784245,-48.835,0.2319,0.3375,0.4986,0.7609,0.2261,0.2158,0
132949,npp,2436,3987,1.051610052585602,33.9997520446777,69.0510025024414,3670176,2438,3161,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-18 22:16:25.012061,-69.86243315224638,68.69943270635989,55.605206715832786,4.090274225910831e-26,22.0,68.76,3.5496478698597698,68.68,0.1644,0.569,0.8361,0.4514,0.3928,0.4747,0
133131,npp,1804,3446,0.12500000023746183,33.9987716674805,69.0525054931641,3670176,1803,2791,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-19 21:57:43.585789,-72.13159172942537,58.413349699006396,48.97617192656891,8.575617285138014e-29,19.0,58.47,2.253202848596432,58.44,0.3096,0.4439,0.5986,0.5786,0.1153,0.0723,0
133316,npp,1143,2891,0.196657806634903,33.9977073669434,69.053108215332,3670176,1143,2331,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-20 21:39:00.376747,-75.00288352506013,42.35999715393835,36.63566570749269,9.071949617675491e-30,16.0,42.42,1.4867838833500562,42.38,0.2565,0.3507,0.4179,0.7324,0.1532,0.144,0
133496,npp,454,2326,0.2098012045025826,34.0002822875977,69.0509948730469,3670176,454,1876,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-21 21:20:13.609358,-77.09679796527206,16.675164240513872,14.721530201346251,7.288393595440608e-29,13.0,16.7,1.0442604737599883,16.7,0.2315,0.3027,0.422,0.8484,0.1678,0.178,0
133674,npp,2795,1756,0.1864463463425636,33.9988555908203,69.0532379150391,3670176,2795,1338,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-22 21:01:23.286010,98.32109895503098,15.909621509704191,14.04946362981198,5.012637244135425e-26,10.0,-15.95,1.0442604737599883,-15.95,0.2135,0.2687,0.3618,0.9556,0.178,0.1782,0
133855,npp,2053,1181,0.413030028343201,34.0005264282227,69.0530471801758,3670176,2054,872,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-23 20:42:31.182600,96.81587170550719,42.272073546315646,36.56173757319957,2.2248456384869003e-21,7.0,-42.35,1.4867838833500562,-42.32,0.2458,0.3216,0.4617,0.7986,0.3183,0.3299,0
134036,npp,1284,605,0.5071427226066589,34.001163482666,69.0541687011719,3670176,1286,390,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-24 20:23:35.521470,94.0698489896624,58.94109200565493,49.34235180228921,2.867865201339484e-15,4.0,-59.02,2.253202848596432,-59.02,0.2726,0.3627,0.5488,0.708,0.3209,0.3591,0
134049,npp,169,3627,0.38745978474617,34.0035781860352,69.0499496459961,3670176,169,2941,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-24 22:03:56.565729,-71.36759735558546,62.30759822176538,51.647489348929355,4.0059649701124776e-23,20.0,62.37,2.6065528283652384,62.34,0.2762,0.4584,0.5938,0.5603,0.2296,0.2171,0
134219,npp,487,33,0.307876616716385,34.00146484375,69.0504837036133,3670176,488,12,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-25 20:04:36.302999,91.3861226238146,69.64642694818576,56.12719543583356,2.4967503409296484e-08,1.0,-69.72,3.5496478698597698,-69.72,0.2627,0.5089,0.6896,0.5047,0.2002,0.1554,0
134231,npp,2589,3077,0.244003005325794,34.0021934509277,69.0470886230469,3670176,2588,2470,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-25 21:45:13.361155,-73.82084765947991,48.56237446315208,41.600786804823294,3.610613768419738e-17,17.0,48.62,1.7549928774784245,48.62,0.2156,0.3571,0.5404,0.7192,0.1924,0.1755,0
134413,npp,1909,2513,0.1744504161179066,34.0009994506836,69.0468826293945,3670176,1909,2035,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-08-26 21:26:28.382824,-76.92035212755083,26.4152943062899,23.203001824004485,4.678623077242062e-10,14.0,26.46,1.1367971201176101,26.46,0.2074,0.2881,0.4148,0.8914,0.1568,0.1555,0
137620,npp,1791,1943,0.1751187406480312,34.0035133361816,69.0487594604492,3670176,1791,1514,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-12 21:07:32.132792,95.18273552926195,5.277586342598099,4.672420426062012,1.253375240387213e-10,11.0,-5.28,1.0,-5.11,0.1897,0.2568,0.3642,1.0,0.1751,0.1751,0
137809,npp,1040,1372,0.488351464271545,33.9982719421387,69.0518112182617,3670176,1042,1034,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-13 20:48:40.047281,96.92833719274654,34.79201093095779,30.352220819198557,7.515458493867829e-18,8.0,-34.87,1.2937979144666532,-34.75,0.2103,0.299,0.4293,0.8589,0.4032,0.4194,0
137998,npp,277,792,0.310557991266251,34.0032196044922,69.0489959716797,3670176,278,577,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-14 20:29:46.181184,95.05142937058427,54.309023530764144,45.99181864864063,2.44487830712489e-24,5.0,-54.4,1.9513309067639726,-54.34,0.2736,0.3994,0.5272,0.643,0.2113,0.1997,0
138010,npp,2186,3806,0.5082622468471529,34.0021476745605,69.0536804199219,3670176,2186,3061,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-14 22:10:01.888874,-70.35459994054575,65.673722024786,53.80688509593146,1.416260867171753e-17,21.0,65.73,3.0,65.71,0.2826,0.412,0.6923,0.6233,0.2889,0.3168,0
138188,npp,2559,221,0.761494159698486,33.9993934631348,69.0466690063477,3670176,2565,111,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-15 20:10:46.975682,91.81319204385852,66.59865169476282,54.36284477068346,6.961134158549502e-30,2.0,-66.66,3.1865100272627664,-66.65,0.2404,0.4333,0.6382,0.5927,0.3598,0.4513,0
138201,npp,1542,3262,0.12500000029436556,33.9970321655273,69.0516815185547,3670176,1543,2605,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-15 21:51:20.475364,-73.3123125822621,53.83279185834784,45.640823455645304,1.9256878687514687e-25,18.0,53.89,1.9513309067639726,53.92,0.2272,0.3537,0.5089,0.7261,0.1396,0.0908,0
138395,npp,868,2699,0.249013923108578,33.998950958252,69.05078125,3670176,869,2169,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-16 21:32:35.501143,-76.0255560792369,34.89723971238616,30.44194614457151,3.059205247223531e-29,15.0,34.94,1.2937979144666532,34.99,0.2421,0.3109,0.4441,0.826,0.209,0.2057,0
138591,npp,167,2134,0.20240957289934158,34.00244140625,69.0475234985352,3670176,167,1697,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-17 21:13:46.964788,-74.40198015311363,5.816993708992644,5.14961058014435,5.508758655195193e-31,12.0,5.8,1.0,5.97,0.2029,0.2763,0.3642,0.9296,0.183,0.1882,0
138785,npp,2512,1562,0.21764535456895828,34.0014915466309,69.0482330322266,3670176,2514,1174,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-18 20:54:54.871301,96.68537246641557,26.100404346160737,22.930044138922884,6.3317311339505835e-31,9.0,-26.14,1.1367971201176101,-25.89,0.2286,0.2871,0.3658,0.8944,0.1957,0.1947,0
138980,npp,1758,984,0.12918612221255898,34.0007095336914,69.0523910522461,3670176,1757,725,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-19 20:36:01.003665,95.5158559724979,48.85638335567022,41.82742713090327,6.803134993494179e-29,6.0,-48.94,1.7549928774784245,-48.835,0.2319,0.3375,0.4986,0.7609,0.1381,0.0983,0
138996,npp,547,3984,0.1099779363721609,33.9983901977539,69.0530014038086,3670176,550,3160,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-19 22:16:13.153190,-69.83558238036514,68.65518616120893,55.57989529717949,3.5533330708936365e-31,22.0,68.71,3.3985290935932855,68.68,0.1644,0.569,0.8361,0.4514,0.1218,0.0496,0
139174,npp,961,411,0.412082344293594,34.0011672973633,69.0506973266602,3670176,965,234,196611,3866787,4325774,afg_stations_2174_1202,33.99999552,69.05001992,2174,1202,afg_stations,2012-09-20 20:17:05.357177,93.3415682602212,63.064435777518554,52.13782154208161,7.5486188569536055e-25,3.0,-63.14,2.7445598364131496,-63.08,0.2275,0.3603,0.5367,0.7128,0.2757,0.2937,0
