lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.674,0.675,0.857
2,0.413,0.515,0.672
3,0.272,0.382,0.5
4,0.207,0.273,0.339
5,0.176,0.185,0.19
6,0.133,0.115,0.057
7,0.088,0.061,-0.052
8,0.052,0.02,-0.136
9,0.026,-0.009,-0.196
10,0.009,-0.029,-0.235
11,-0.002,-0.041,-0.259
12,-0.016,-0.047,-0.275
13,-0.023,-0.047,-0.284
14,-0.027,-0.044,-0.287
15,-0.027,-0.039,-0.286
16,-0.025,-0.031,-0.282
17,-0.031,-0.022,-0.277
18,-0.035,-0.013,-0.267
19,-0.032,-0.005,-0.248
20,-0.024,0.003,-0.218
21,-0.02,0.011,-0.173
22,-0.027,0.017,-0.11
23,-0.027,0.021,-0.025
24,-0.014,0.025,0.085
25,0.012,0.027,0.22
26,0.055,0.022,0.377
27,0.078,0.019,0.526
28,0.045,0.02,0.631
29,-0.011,0.021,0.682
30,-0.001,0.021,0.675
31,0.045,0.021,0.608
32,0.069,0.02,0.488
33,0.053,0.019,0.341
34,0.001,0.017,0.184
35,-0.021,0.011,0.052
36,-0.013,0.003,-0.05
37,-0.005,-0.004,-0.13
38,-0.012,-0.009,-0.193
39,-0.015,-0.012,-0.234
40,-0.016,-0.014,-0.259
41,-0.016,-0.015,-0.274
42,-0.014,-0.014,-0.282
43,-0.013,-0.012,-0.285
44,-0.014,-0.009,-0.288
45,-0.015,-0.004,-0.287
46,-0.011,0.001,-0.284
47,-0.01,0.007,-0.278
48,-0.005,0.014,-0.264
49,-0.003,0.021,-0.243
50,0.002,0.03,-0.209
51,0.012,0.037,-0.156
52,0.033,0.043,-0.078
53,0.052,0.047,0.025
54,0.047,0.05,0.139
55,0.047,0.055,0.272
56,0.07,0.059,0.413
57,0.11,0.06,0.546
58,0.162,0.059,0.648
59,0.176,0.056,0.679
60,0.1,0.053,0.617
61,0.032,0.049,0.498
62,-0.014,0.041,0.359
63,0.001,0.031,0.233
64,0.011,0.021,0.111
65,-0.009,0.014,-0.008
66,-0.02,0.007,-0.101
67,-0.022,-0.0,-0.17
68,-0.022,-0.008,-0.219
69,-0.021,-0.014,-0.251
70,-0.022,-0.018,-0.271
71,-0.022,-0.02,-0.283
72,-0.027,-0.021,-0.291
73,-0.027,-0.021,-0.293
74,-0.026,-0.019,-0.294
75,-0.024,-0.016,-0.291
76,-0.026,-0.012,-0.288
77,-0.026,-0.006,-0.279
78,-0.018,0.0,-0.262
79,-0.007,0.006,-0.233
80,0.008,0.014,-0.189
81,0.016,0.022,-0.128
82,0.027,0.029,-0.046
83,0.049,0.035,0.058
84,0.089,0.037,0.186
85,0.116,0.036,0.324
86,0.115,0.034,0.449
87,0.064,0.033,0.535
88,-0.002,0.033,0.569
89,-0.004,0.03,0.559
90,0.027,0.026,0.498
91,0.035,0.023,0.387
92,0.009,0.019,0.253
93,-0.021,0.012,0.123
94,-0.039,0.003,0.01
95,-0.023,-0.006,-0.077
96,-0.018,-0.016,-0.147
97,-0.021,-0.024,-0.199
98,-0.026,-0.029,-0.236
99,-0.024,-0.033,-0.259
100,-0.024,-0.036,-0.273
101,-0.025,-0.037,-0.281
102,-0.026,-0.036,-0.286
103,-0.028,-0.032,-0.288
104,-0.029,-0.027,-0.289
105,-0.029,-0.02,-0.286
106,-0.028,-0.012,-0.281
107,-0.025,-0.003,-0.27
108,-0.02,0.007,-0.251
109,-0.011,0.016,-0.219
110,-0.008,0.024,-0.171
111,0.004,0.03,-0.102
112,0.03,0.033,-0.007
113,0.036,0.036,0.101
114,0.034,0.041,0.217
115,0.064,0.044,0.34
116,0.107,0.046,0.456
117,0.153,0.045,0.542
118,0.122,0.044,0.553
119,0.075,0.043,0.504
120,0.038,0.04,0.409
121,-0.003,0.034,0.288
122,0.004,0.027,0.175
123,0.01,0.021,0.068
124,-0.003,0.015,-0.03
125,-0.011,0.009,-0.11
126,-0.021,0.001,-0.172
127,-0.028,-0.006,-0.217
128,-0.03,-0.013,-0.246
129,-0.032,-0.019,-0.265
130,-0.034,-0.023,-0.277
131,-0.031,-0.027,-0.283
132,-0.029,-0.03,-0.286
133,-0.027,-0.032,-0.286
134,-0.029,-0.034,-0.287
135,-0.032,-0.033,-0.284
136,-0.03,-0.031,-0.276
137,-0.032,-0.027,-0.264
138,-0.028,-0.023,-0.242
139,-0.021,-0.017,-0.204
140,-0.018,-0.01,-0.15
141,-0.01,-0.003,-0.078
142,0.009,0.002,0.014
143,0.03,0.004,0.124
144,0.049,0.005,0.245
145,0.035,0.006,0.351
146,-0.004,0.007,0.427
147,-0.021,0.008,0.474
148,0.003,0.007,0.484
149,0.022,0.006,0.432
150,0.006,0.005,0.331
151,-0.012,0.003,0.215
152,-0.012,-0.0,0.108
153,-0.013,-0.005,0.011
154,-0.007,-0.009,-0.074
155,0.003,-0.012,-0.139
156,0.005,-0.013,-0.188
157,0.002,-0.015,-0.222
158,-0.01,-0.017,-0.249
159,-0.028,-0.019,-0.269
160,-0.03,-0.021,-0.278
161,-0.034,-0.022,-0.283
162,-0.038,-0.022,-0.286
163,-0.036,-0.022,-0.285
164,-0.032,-0.021,-0.282
165,-0.029,-0.02,-0.277
166,-0.028,-0.017,-0.268
167,-0.023,-0.014,-0.252
168,-0.013,-0.012,-0.225
169,-0.01,-0.01,-0.185
170,-0.004,-0.009,-0.128
171,0.004,-0.008,-0.053
172,-0.0,-0.007,0.036
173,0.001,-0.004,0.138
174,0.016,-0.003,0.249
175,0.034,-0.002,0.354
176,0.038,-0.002,0.429
177,0.006,-0.002,0.454
178,-0.037,-0.002,0.426
179,-0.046,-0.003,0.363
180,-0.031,-0.005,0.274
181,0.006,-0.007,0.177
182,0.007,-0.008,0.072
183,-0.004,-0.01,-0.021
184,-0.012,-0.013,-0.097
185,-0.017,-0.016,-0.157
186,-0.017,-0.019,-0.205
187,-0.021,-0.022,-0.237
188,-0.027,-0.024,-0.258
189,-0.031,-0.026,-0.271
190,-0.033,-0.028,-0.278
191,-0.028,-0.029,-0.28
192,-0.025,-0.029,-0.28
193,-0.028,-0.029,-0.28
194,-0.03,-0.027,-0.278
195,-0.029,-0.025,-0.272
196,-0.026,-0.022,-0.261
197,-0.021,-0.018,-0.242
198,-0.018,-0.014,-0.213
199,-0.014,-0.01,-0.168
200,-0.005,-0.006,-0.106
201,0.0,-0.003,-0.026
202,0.005,-0.002,0.07
203,0.006,0.0,0.178
204,-0.014,0.003,0.282
205,-0.027,0.007,0.374
206,-0.012,0.009,0.439
207,0.023,0.01,0.465
208,0.041,0.01,0.438
209,0.03,0.01,0.36
210,0.016,0.009,0.258
211,0.01,0.006,0.152
212,0.02,0.003,0.055
213,0.024,-0.0,-0.034
214,0.014,-0.003,-0.112
215,0.002,-0.005,-0.171
216,-0.011,-0.009,-0.213
217,-0.027,-0.013,-0.245
218,-0.029,-0.017,-0.262
219,-0.03,-0.021,-0.271
220,-0.034,-0.024,-0.276
221,-0.037,-0.026,-0.278
222,-0.036,-0.027,-0.279
223,-0.034,-0.028,-0.277
224,-0.032,-0.027,-0.274
225,-0.034,-0.025,-0.267
226,-0.035,-0.023,-0.254
227,-0.027,-0.02,-0.229
228,-0.019,-0.017,-0.192
229,-0.011,-0.014,-0.14
230,-0.008,-0.009,-0.07
231,-0.008,-0.004,0.018
232,-0.005,0.002,0.117
233,0.007,0.006,0.227
234,0.028,0.009,0.341
235,0.031,0.012,0.431
236,0.007,0.015,0.477
237,-0.008,0.017,0.475
238,0.017,0.016,0.431
239,0.044,0.016,0.352
240,0.059,0.016,0.248
241,0.039,0.016,0.128
242,0.024,0.015,0.021
243,0.007,0.012,-0.067
244,0.001,0.006,-0.137
245,-0.009,-0.001,-0.191
246,-0.021,-0.007,-0.228
247,-0.027,-0.013,-0.251
248,-0.03,-0.019,-0.264
249,-0.032,-0.025,-0.27
250,-0.03,-0.03,-0.273
251,-0.029,-0.033,-0.274
252,-0.033,-0.035,-0.275
253,-0.034,-0.036,-0.273
254,-0.032,-0.036,-0.267
255,-0.027,-0.034,-0.256
256,-0.026,-0.031,-0.238
257,-0.033,-0.028,-0.211
258,-0.038,-0.023,-0.168
259,-0.035,-0.018,-0.108
260,-0.029,-0.014,-0.027
261,-0.018,-0.009,0.075
262,-0.023,-0.004,0.186
263,-0.057,0.003,0.295
264,-0.041,0.008,0.406
265,0.012,0.012,0.495
266,0.066,0.013,0.538
267,0.091,0.015,0.519
268,0.077,0.016,0.435
269,0.051,0.016,0.323
270,0.023,0.015,0.207
271,0.026,0.012,0.096
272,0.025,0.01,-0.004
273,0.016,0.008,-0.089
274,-0.006,0.004,-0.157
275,-0.022,-0.002,-0.206
276,-0.027,-0.008,-0.235
277,-0.029,-0.013,-0.253
278,-0.031,-0.018,-0.264
279,-0.035,-0.022,-0.27
280,-0.035,-0.025,-0.272
281,-0.036,-0.028,-0.273
282,-0.034,-0.029,-0.271
283,-0.032,-0.029,-0.266
284,-0.032,-0.027,-0.259
285,-0.031,-0.024,-0.246
286,-0.028,-0.02,-0.223
287,-0.018,-0.015,-0.185
288,-0.009,-0.01,-0.132
289,-0.011,-0.001,-0.061
290,-0.012,0.008,0.031
291,-0.008,0.017,0.138
292,0.013,0.023,0.262
293,0.041,0.027,0.39
294,0.048,0.03,0.491
295,0.039,0.033,0.548
296,0.046,0.035,0.557
297,0.072,0.035,0.515
298,0.091,0.036,0.419
299,0.081,0.036,0.296
300,0.056,0.037,0.164
301,0.031,0.035,0.044
302,0.013,0.029,-0.053
303,0.009,0.021,-0.126
304,-0.001,0.013,-0.182
305,-0.015,0.004,-0.22
306,-0.024,-0.004,-0.244
307,-0.027,-0.011,-0.256
308,-0.026,-0.018,-0.263
309,-0.024,-0.024,-0.266
310,-0.027,-0.028,-0.268
311,-0.029,-0.031,-0.268
312,-0.027,-0.032,-0.265
313,-0.025,-0.031,-0.259
314,-0.022,-0.029,-0.248
315,-0.02,-0.026,-0.23
316,-0.023,-0.021,-0.202
317,-0.025,-0.015,-0.157
318,-0.027,-0.008,-0.092
319,-0.022,-0.001,-0.005
320,-0.022,0.006,0.102
321,-0.047,0.013,0.216
322,-0.052,0.02,0.342
323,-0.009,0.025,0.473
324,0.062,0.028,0.58
325,0.13,0.029,0.629
326,0.13,0.03,0.594
327,0.089,0.031,0.496
328,0.053,0.029,0.372
329,0.033,0.024,0.242
330,0.03,0.018,0.118
331,0.025,0.012,0.008
332,0.01,0.007,-0.085
333,-0.004,0.0,-0.153
334,-0.02,-0.006,-0.2
335,-0.026,-0.012,-0.23
336,-0.03,-0.015,-0.248
337,-0.034,-0.017,-0.259
338,-0.036,-0.016,-0.265
339,-0.037,-0.014,-0.268
340,-0.032,-0.011,-0.267
341,-0.028,-0.007,-0.265
342,-0.027,-0.001,-0.261
343,-0.023,0.005,-0.252
344,-0.015,0.013,-0.236
345,-0.003,0.021,-0.209
346,0.014,0.029,-0.166
347,0.027,0.04,-0.106
348,0.04,0.052,-0.026
349,0.052,0.064,0.075
350,0.08,0.074,0.199
351,0.126,0.079,0.34
352,0.165,0.081,0.482
353,0.16,0.082,0.589
354,0.131,0.082,0.643
355,0.116,0.08,0.634
356,0.113,0.077,0.563
357,0.116,0.072,0.449
358,0.071,0.067,0.302
359,0.032,0.06,0.161
360,0.001,0.05,0.04
361,-0.013,0.037,-0.056
362,-0.017,0.024,-0.131
363,-0.017,0.013,-0.184
364,-0.021,0.004,-0.218
365,-0.026,-0.005,-0.239
366,-0.027,-0.014,-0.252
367,-0.025,-0.021,-0.258
368,-0.021,-0.027,-0.26
369,-0.025,-0.03,-0.263
370,-0.029,-0.032,-0.264
371,-0.028,-0.031,-0.261
372,-0.02,-0.028,-0.254
373,-0.015,-0.023,-0.242
374,-0.009,-0.016,-0.223
375,-0.005,-0.008,-0.19
376,-0.002,0.001,-0.141
377,0.001,0.009,-0.071
378,0.007,0.018,0.023
379,-0.0,0.025,0.138
380,-0.005,0.032,0.264
381,0.016,0.038,0.397
382,0.047,0.043,0.516
383,0.103,0.046,0.613
384,0.124,0.047,0.642
385,0.063,0.047,0.578
386,-0.004,0.044,0.464
387,-0.019,0.04,0.338
388,0.012,0.034,0.22
389,0.04,0.027,0.107
390,0.036,0.018,0.0
391,0.01,0.009,-0.09
392,-0.006,-0.001,-0.154
393,-0.014,-0.012,-0.199
394,-0.02,-0.021,-0.228
395,-0.023,-0.029,-0.244
396,-0.026,-0.035,-0.254
397,-0.029,-0.038,-0.261
398,-0.032,-0.036,-0.264
399,-0.029,-0.029,-0.264
400,-0.027,-0.014,-0.263
