lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.792,0.803,0.872
2,0.623,0.64,0.703
3,0.485,0.497,0.523
4,0.373,0.374,0.344
5,0.274,0.27,0.18
6,0.184,0.182,0.039
7,0.11,0.11,-0.068
8,0.056,0.053,-0.143
9,0.02,0.01,-0.193
10,-0.001,-0.022,-0.222
11,-0.014,-0.042,-0.239
12,-0.023,-0.052,-0.249
13,-0.027,-0.054,-0.253
14,-0.028,-0.049,-0.255
15,-0.026,-0.037,-0.254
16,-0.021,-0.02,-0.252
17,-0.02,0.001,-0.25
18,-0.017,0.026,-0.245
19,-0.011,0.052,-0.233
20,0.001,0.079,-0.213
21,0.027,0.106,-0.174
22,0.054,0.133,-0.114
23,0.098,0.158,-0.028
24,0.166,0.181,0.089
25,0.239,0.201,0.234
26,0.306,0.212,0.398
27,0.352,0.221,0.558
28,0.339,0.225,0.669
29,0.32,0.225,0.734
30,0.309,0.221,0.728
31,0.3,0.213,0.649
32,0.27,0.202,0.512
33,0.21,0.188,0.347
34,0.153,0.17,0.19
35,0.102,0.15,0.055
36,0.057,0.126,-0.051
37,0.028,0.102,-0.13
38,0.001,0.079,-0.185
39,-0.017,0.057,-0.22
40,-0.025,0.036,-0.239
41,-0.029,0.016,-0.249
42,-0.031,-0.002,-0.253
43,-0.031,-0.018,-0.255
44,-0.032,-0.03,-0.256
45,-0.034,-0.038,-0.257
46,-0.033,-0.041,-0.256
47,-0.03,-0.041,-0.252
48,-0.024,-0.036,-0.243
49,-0.021,-0.027,-0.228
50,-0.017,-0.017,-0.204
51,-0.012,-0.006,-0.165
52,0.003,0.004,-0.1
53,0.025,0.012,-0.009
54,0.034,0.02,0.103
55,0.043,0.027,0.237
56,0.062,0.032,0.382
57,0.078,0.033,0.511
58,0.093,0.032,0.608
59,0.088,0.031,0.638
60,0.04,0.028,0.576
61,-0.003,0.023,0.459
62,-0.026,0.018,0.317
63,-0.008,0.012,0.185
64,0.002,0.007,0.066
65,-0.01,0.003,-0.044
66,-0.02,-0.001,-0.125
67,-0.024,-0.006,-0.178
68,-0.03,-0.011,-0.215
69,-0.031,-0.017,-0.236
70,-0.035,-0.022,-0.248
71,-0.035,-0.026,-0.254
72,-0.035,-0.03,-0.256
73,-0.035,-0.034,-0.257
74,-0.033,-0.037,-0.256
75,-0.03,-0.039,-0.255
76,-0.032,-0.04,-0.254
77,-0.031,-0.04,-0.249
78,-0.029,-0.039,-0.24
79,-0.024,-0.037,-0.221
80,-0.018,-0.036,-0.189
81,-0.021,-0.033,-0.144
82,-0.031,-0.031,-0.08
83,-0.03,-0.03,0.009
84,-0.017,-0.031,0.126
85,-0.014,-0.033,0.258
86,-0.039,-0.034,0.378
87,-0.065,-0.033,0.471
88,-0.074,-0.033,0.526
89,-0.056,-0.033,0.525
90,-0.033,-0.034,0.462
91,-0.016,-0.034,0.354
92,-0.029,-0.035,0.216
93,-0.035,-0.035,0.089
94,-0.037,-0.036,-0.015
95,-0.029,-0.036,-0.095
96,-0.022,-0.035,-0.153
97,-0.023,-0.032,-0.197
98,-0.029,-0.029,-0.225
99,-0.03,-0.027,-0.24
100,-0.032,-0.026,-0.248
101,-0.03,-0.025,-0.252
102,-0.032,-0.024,-0.254
103,-0.034,-0.025,-0.256
104,-0.035,-0.026,-0.256
105,-0.033,-0.028,-0.254
106,-0.031,-0.031,-0.251
107,-0.03,-0.034,-0.245
108,-0.031,-0.036,-0.233
109,-0.031,-0.039,-0.213
110,-0.033,-0.043,-0.179
111,-0.027,-0.047,-0.124
112,-0.022,-0.051,-0.047
113,-0.034,-0.053,0.044
114,-0.05,-0.054,0.15
115,-0.05,-0.055,0.267
116,-0.049,-0.056,0.376
117,-0.056,-0.058,0.454
118,-0.087,-0.059,0.467
119,-0.109,-0.059,0.425
120,-0.116,-0.06,0.342
121,-0.097,-0.06,0.237
122,-0.066,-0.06,0.126
123,-0.046,-0.058,0.022
124,-0.041,-0.056,-0.067
125,-0.043,-0.052,-0.134
126,-0.031,-0.049,-0.176
127,-0.015,-0.046,-0.204
128,-0.029,-0.043,-0.23
129,-0.033,-0.04,-0.243
130,-0.037,-0.037,-0.25
131,-0.037,-0.035,-0.253
132,-0.036,-0.034,-0.254
133,-0.037,-0.034,-0.254
134,-0.038,-0.035,-0.254
135,-0.038,-0.035,-0.252
136,-0.036,-0.036,-0.248
137,-0.038,-0.038,-0.241
138,-0.035,-0.04,-0.225
139,-0.032,-0.043,-0.198
140,-0.034,-0.046,-0.158
141,-0.037,-0.049,-0.102
142,-0.038,-0.052,-0.028
143,-0.037,-0.056,0.071
144,-0.043,-0.058,0.185
145,-0.08,-0.059,0.283
146,-0.102,-0.058,0.363
147,-0.107,-0.058,0.411
148,-0.084,-0.057,0.419
149,-0.076,-0.057,0.373
150,-0.062,-0.056,0.285
151,-0.056,-0.055,0.177
152,-0.05,-0.054,0.072
153,-0.042,-0.053,-0.019
154,-0.025,-0.052,-0.089
155,-0.02,-0.05,-0.147
156,-0.022,-0.047,-0.188
157,-0.028,-0.044,-0.216
158,-0.036,-0.042,-0.236
159,-0.043,-0.04,-0.248
160,-0.042,-0.038,-0.252
161,-0.044,-0.037,-0.254
162,-0.046,-0.036,-0.256
163,-0.046,-0.036,-0.256
164,-0.044,-0.036,-0.254
165,-0.042,-0.037,-0.251
166,-0.045,-0.038,-0.247
167,-0.049,-0.04,-0.238
168,-0.047,-0.043,-0.22
169,-0.045,-0.046,-0.189
170,-0.034,-0.05,-0.137
171,-0.031,-0.053,-0.072
172,-0.04,-0.055,0.005
173,-0.053,-0.055,0.097
174,-0.057,-0.056,0.202
175,-0.052,-0.056,0.307
176,-0.046,-0.056,0.389
177,-0.065,-0.056,0.414
178,-0.088,-0.056,0.388
179,-0.087,-0.056,0.326
180,-0.075,-0.056,0.238
181,-0.054,-0.056,0.136
182,-0.044,-0.054,0.034
183,-0.046,-0.052,-0.054
184,-0.044,-0.05,-0.119
185,-0.04,-0.049,-0.167
186,-0.037,-0.047,-0.203
187,-0.04,-0.045,-0.227
188,-0.043,-0.043,-0.241
189,-0.045,-0.042,-0.249
190,-0.045,-0.042,-0.252
191,-0.044,-0.042,-0.253
192,-0.041,-0.042,-0.252
193,-0.042,-0.042,-0.252
194,-0.043,-0.042,-0.251
195,-0.044,-0.042,-0.248
196,-0.04,-0.043,-0.24
197,-0.038,-0.045,-0.226
198,-0.039,-0.047,-0.204
199,-0.039,-0.049,-0.17
200,-0.037,-0.05,-0.118
201,-0.036,-0.052,-0.048
202,-0.036,-0.054,0.042
203,-0.049,-0.055,0.144
204,-0.086,-0.056,0.242
205,-0.097,-0.056,0.331
206,-0.094,-0.056,0.39
207,-0.067,-0.057,0.417
208,-0.047,-0.058,0.392
209,-0.06,-0.058,0.306
210,-0.059,-0.057,0.201
211,-0.051,-0.056,0.098
212,-0.042,-0.055,0.005
213,-0.03,-0.052,-0.072
214,-0.033,-0.049,-0.136
215,-0.04,-0.044,-0.185
216,-0.042,-0.04,-0.215
217,-0.042,-0.037,-0.233
218,-0.04,-0.034,-0.243
219,-0.04,-0.032,-0.247
220,-0.039,-0.03,-0.249
221,-0.038,-0.029,-0.249
222,-0.038,-0.029,-0.249
223,-0.038,-0.03,-0.249
224,-0.037,-0.03,-0.246
225,-0.034,-0.032,-0.241
226,-0.021,-0.033,-0.227
227,-0.016,-0.036,-0.21
228,-0.012,-0.039,-0.182
229,-0.011,-0.042,-0.14
230,-0.014,-0.044,-0.08
231,-0.024,-0.044,-0.004
232,-0.043,-0.045,0.086
233,-0.059,-0.045,0.189
234,-0.067,-0.047,0.3
235,-0.069,-0.047,0.391
236,-0.088,-0.048,0.431
237,-0.097,-0.049,0.426
238,-0.09,-0.05,0.373
239,-0.063,-0.051,0.292
240,-0.036,-0.05,0.188
241,-0.025,-0.048,0.075
242,-0.024,-0.045,-0.022
243,-0.026,-0.042,-0.096
244,-0.023,-0.039,-0.15
245,-0.021,-0.037,-0.189
246,-0.026,-0.033,-0.216
247,-0.03,-0.03,-0.231
248,-0.032,-0.028,-0.239
249,-0.033,-0.027,-0.243
250,-0.033,-0.026,-0.244
251,-0.033,-0.026,-0.244
252,-0.035,-0.026,-0.245
253,-0.035,-0.026,-0.243
254,-0.033,-0.028,-0.24
255,-0.027,-0.03,-0.232
256,-0.02,-0.033,-0.217
257,-0.015,-0.037,-0.195
258,-0.014,-0.04,-0.161
259,-0.019,-0.043,-0.115
260,-0.022,-0.046,-0.046
261,-0.03,-0.048,0.045
262,-0.056,-0.05,0.147
263,-0.084,-0.05,0.256
264,-0.106,-0.049,0.358
265,-0.099,-0.048,0.436
266,-0.068,-0.047,0.477
267,-0.05,-0.047,0.456
268,-0.054,-0.045,0.374
269,-0.056,-0.044,0.264
270,-0.044,-0.044,0.15
271,-0.023,-0.044,0.048
272,-0.008,-0.043,-0.038
273,-0.012,-0.041,-0.111
274,-0.023,-0.04,-0.168
275,-0.027,-0.039,-0.201
276,-0.027,-0.038,-0.22
277,-0.028,-0.038,-0.23
278,-0.029,-0.036,-0.236
279,-0.032,-0.034,-0.24
280,-0.033,-0.031,-0.241
281,-0.033,-0.028,-0.241
282,-0.033,-0.025,-0.239
283,-0.032,-0.022,-0.237
284,-0.032,-0.019,-0.233
285,-0.03,-0.017,-0.224
286,-0.027,-0.015,-0.208
287,-0.021,-0.013,-0.18
288,-0.018,-0.011,-0.134
289,-0.022,-0.008,-0.072
290,-0.025,-0.004,0.012
291,-0.013,-0.0,0.12
292,-0.0,0.003,0.246
293,0.02,0.007,0.379
294,0.024,0.01,0.484
295,0.009,0.013,0.539
296,0.006,0.015,0.543
297,0.032,0.016,0.493
298,0.043,0.014,0.393
299,0.052,0.013,0.27
300,0.034,0.01,0.137
301,0.019,0.005,0.024
302,0.0,-0.002,-0.066
303,-0.005,-0.01,-0.13
304,-0.012,-0.019,-0.176
305,-0.022,-0.027,-0.206
306,-0.03,-0.033,-0.223
307,-0.033,-0.037,-0.231
308,-0.034,-0.039,-0.235
309,-0.033,-0.037,-0.236
310,-0.035,-0.033,-0.237
311,-0.036,-0.025,-0.238
312,-0.035,-0.015,-0.236
313,-0.032,-0.004,-0.232
314,-0.027,0.01,-0.223
315,-0.022,0.025,-0.21
316,-0.015,0.04,-0.186
317,-0.001,0.057,-0.146
318,0.024,0.072,-0.084
319,0.054,0.087,0.003
320,0.087,0.1,0.118
321,0.104,0.113,0.242
322,0.136,0.126,0.381
323,0.168,0.135,0.509
324,0.224,0.141,0.614
325,0.269,0.145,0.664
326,0.262,0.146,0.624
327,0.223,0.143,0.52
328,0.186,0.137,0.387
329,0.151,0.125,0.246
330,0.115,0.11,0.113
331,0.078,0.093,-0.0
332,0.039,0.075,-0.089
333,0.011,0.055,-0.15
334,-0.007,0.034,-0.187
335,-0.017,0.015,-0.209
336,-0.023,-0.002,-0.221
337,-0.027,-0.015,-0.228
338,-0.03,-0.023,-0.231
339,-0.031,-0.026,-0.232
340,-0.029,-0.024,-0.231
341,-0.028,-0.017,-0.23
342,-0.027,-0.005,-0.228
343,-0.028,0.011,-0.224
344,-0.023,0.031,-0.214
345,-0.013,0.053,-0.194
346,0.007,0.076,-0.159
347,0.035,0.101,-0.102
348,0.067,0.126,-0.024
349,0.11,0.15,0.08
350,0.175,0.17,0.213
351,0.241,0.186,0.368
352,0.296,0.198,0.521
353,0.327,0.206,0.634
354,0.325,0.211,0.689
355,0.302,0.211,0.673
356,0.309,0.207,0.605
357,0.302,0.199,0.49
358,0.258,0.187,0.341
359,0.182,0.172,0.183
360,0.111,0.15,0.051
361,0.063,0.124,-0.049
362,0.026,0.096,-0.123
363,0.003,0.069,-0.171
364,-0.013,0.044,-0.201
365,-0.022,0.021,-0.216
366,-0.027,0.002,-0.225
367,-0.029,-0.013,-0.229
368,-0.029,-0.022,-0.23
369,-0.03,-0.026,-0.231
370,-0.034,-0.025,-0.232
371,-0.032,-0.018,-0.23
372,-0.029,-0.006,-0.226
373,-0.023,0.01,-0.218
374,-0.016,0.031,-0.203
375,-0.006,0.054,-0.177
376,0.011,0.084,-0.134
377,0.043,0.113,-0.067
378,0.091,0.141,0.029
379,0.136,0.167,0.149
380,0.18,0.189,0.283
381,0.224,0.208,0.423
382,0.288,0.221,0.559
383,0.345,0.229,0.665
384,0.369,0.231,0.704
385,0.327,0.226,0.642
386,0.237,0.215,0.511
387,0.168,0.198,0.365
388,0.124,0.175,0.217
389,0.083,0.146,0.086
390,0.039,0.113,-0.025
391,0.01,0.077,-0.105
392,-0.005,0.04,-0.157
393,-0.017,0.003,-0.191
394,-0.022,-0.03,-0.21
395,-0.028,-0.058,-0.222
396,-0.032,-0.076,-0.228
397,-0.033,-0.081,-0.23
398,-0.032,-0.068,-0.231
399,-0.028,-0.033,-0.229
400,-0.025,0.029,-0.227
