gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2858,1881,0.1293338038958609,34.6714706420898,60.6509475708008,3670176,2858,1455,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-14 21:40:20.669359,96.43803714734369,8.867272283669852,7.846033150694354,3.561339759283207e-06,10.0,-8.87,1.0,-9.63,0.2047,0.2633,0.3334,1.0442,0.141,0.135,0
102861,npp,207,3727,0.1618556156754494,34.6747169494629,60.6533813476562,3670176,213,3012,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-16 22:42:50.333634,-70.46015264835118,64.30839573914966,52.950197057905925,5.355287421873655e-07,21.0,64.3,2.8345692104261015,64.04,0.2508,0.4381,0.6374,0.6274,0.1774,0.1016,0
102972,npp,546,177,1.21094858646393,34.6690940856934,60.6556587219238,3670176,549,86,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-17 20:43:35.384045,92.0819105312386,67.38972825648926,54.836959591635235,2.3257277422875715e-20,1.0,-67.41,3.1865100272627664,-67.65,0.2419,0.4586,0.6154,0.5994,0.511,0.7258,0
102980,npp,2633,3188,0.487029016017914,34.6731376647949,60.6524276733398,3670176,2633,2540,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-17 22:24:08.882401,-73.18091592396684,51.86704717207263,44.15737547005129,7.0099099062243555e-12,18.0,51.87,1.847645286154319,51.5,0.1861,0.3298,0.4837,0.8336,0.36,0.406,0
103219,npp,1238,2071,0.251877784729004,34.6715202331543,60.6563453674316,3670176,1238,1636,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-19 21:46:35.301002,-74.86878292326496,2.2188197663185347,1.964895862858116,1.4609979976671896e-20,11.0,2.16,1.0,1.36,0.2132,0.2749,0.3516,1.0,0.2519,0.2519,0
103456,npp,2823,931,0.16548063978552818,34.6706275939941,60.6573066711426,3670176,2823,691,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-21 21:08:49.266693,95.52864117720449,50.47756209077645,43.088954185601004,8.251700614124079e-25,5.0,-50.53,1.7549928774784245,-50.9,0.1742,0.2891,0.3766,0.9508,0.2044,0.1573,0
103465,npp,1627,3904,0.1250000000486007,34.6730651855469,60.6542510986328,3670176,1626,3118,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-21 22:49:01.414311,-69.63762981727746,67.43259803938545,54.872563635951764,9.488386045225192e-21,22.0,67.42,3.1865100272627664,67.18,0.1459,0.3837,0.6181,0.7165,0.1937,0.0896,0
103574,npp,2039,363,0.325870797038078,34.6692504882812,60.652759552002,3670176,2040,201,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-22 20:49:51.806688,92.6852869444975,64.03872383140255,52.772168953573846,4.083651958331043e-23,2.0,-64.06,2.7445598364131496,-64.31,0.2456,0.4195,0.5731,0.6553,0.2408,0.2136,0
103583,npp,990,3369,0.1565286591649055,34.6699905395508,60.6517486572266,3670176,988,2718,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-22 22:30:19.967861,-72.06646287937363,56.62971630619313,47.70205712824571,1.474789672403156e-21,19.0,56.63,2.1127631471468895,56.295,0.2095,0.3372,0.508,0.8153,0.1894,0.1276,0
103702,npp,323,2817,0.313061222434044,34.672004699707,60.6552391052246,3670176,324,2268,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-23 22:11:36.744956,-75.30515039912906,39.67966132296363,34.435935674460545,1.3143398474272177e-21,16.0,39.68,1.4276677814245327,39.16,0.1791,0.2914,0.396,0.9432,0.29,0.2953,0
104170,npp,437,552,0.705883920192719,34.6688957214355,60.6550331115723,3670176,438,344,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-27 20:56:08.273617,93.8517938634355,60.171367815563045,50.19867627850764,1.0999200715475169e-10,3.0,-60.21,2.4157378735459294,-60.49,0.2099,0.3689,0.5439,0.7451,0.4144,0.5259,0
104295,npp,1753,3002,0.12500000002596728,34.672046661377,60.6539573669434,3670176,1753,2418,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-28 22:17:47.877183,-74.03492175893122,46.232494432717786,39.76021453886768,5.5258335265157935e-14,17.0,46.25,1.646109783506203,45.77,0.2338,0.3048,0.3903,0.9018,0.1657,0.1127,0
104414,npp,1066,2442,0.381967574357986,34.6725921630859,60.6521835327148,3670176,1066,1978,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-29 21:59:01.098060,-76.73170198569689,22.94721815101194,20.199799376122257,1.2336876223813145e-09,14.0,22.93,1.0837787002826917,22.3,0.1932,0.2733,0.3458,1.0059,0.3752,0.3842,0
107573,npp,973,548,0.052879050374031095,34.670352935791,60.6518516540527,3670176,971,341,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-13 20:55:55.038645,93.58158093546412,60.265376394803106,50.264529985051134,2.921820528315068e-05,3.0,-60.3,2.4157378735459294,-60.49,0.2099,0.3689,0.5439,0.7451,0.1441,0.0394,0
107933,npp,1599,2438,0.12500000008381393,34.6742553710938,60.6511039733887,3670176,1599,1974,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-15 21:58:47.883291,-75.07009164821322,22.741983293908373,20.021470611545066,1.913313061060287e-05,14.0,22.72,1.0837787002826917,22.3,0.1932,0.2733,0.3458,1.0059,0.1381,0.1257,0
108103,npp,867,1876,0.12152994540520012,34.6743087768555,60.6523094177246,3670176,868,1450,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-16 21:39:59.337651,100.1686691992606,9.109336103258677,8.059992768275771,2.441241897669685e-10,10.0,-9.16,1.0,-9.63,0.2047,0.2633,0.3334,1.0442,0.1332,0.1269,0
108281,npp,124,1309,0.17287461087107658,34.6728630065918,60.6571388244629,3670176,124,985,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-17 21:21:05.456868,96.66825452176336,37.43728184662155,32.571815283491475,9.500405293280522e-15,7.0,-37.48,1.357151599901897,-37.8,0.1738,0.2579,0.3315,1.0659,0.2123,0.1843,0
108632,npp,1629,170,0.241796851158142,34.6707000732422,60.6565284729004,3670176,1627,82,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-19 20:43:10.574806,91.67367048059499,67.50907364409433,54.90844344883155,1.0043369323038692e-21,1.0,-67.53,3.1865100272627664,-67.65,0.2419,0.4586,0.6154,0.5994,0.2068,0.1449,0
108985,npp,2314,2064,0.1250000002106008,34.6724548339844,60.6567115783691,3670176,2314,1629,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-21 21:46:10.537314,-63.76675833946697,1.8866860446697702,1.6708303603206922,6.587781379370795e-22,11.0,1.76,1.0,1.36,0.2132,0.2749,0.3516,1.0,0.125,0.125,0
109157,npp,1580,1497,0.258502140641212,34.6687774658203,60.6516952514648,3670176,1579,1123,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-22 21:27:18.430531,97.33521425018593,29.219202528143967,25.614270498822584,7.706322115249482e-22,8.0,-29.26,1.184412938166907,-29.5,0.2095,0.2875,0.3483,0.9562,0.2504,0.2472,0
110213,npp,2260,1113,0.35098055005073503,34.6725273132324,60.6510429382324,3670176,2261,819,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-28 21:14:37.475940,96.40192081304876,44.70576093619017,38.5334181593269,1.587053605264044e-10,6.0,-44.74,1.5732132722552272,-44.91,0.193,0.2626,0.3887,1.0467,0.331,0.3674,0
110385,npp,1464,544,0.0942813362926245,34.669677734375,60.6542510986328,3670176,1464,338,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-29 20:55:40.035515,93.76457545111832,60.35449952675246,50.321997294279065,2.4521990140434044e-05,3.0,-60.38,2.4157378735459294,-60.49,0.2099,0.3689,0.5439,0.7451,0.1612,0.0702,0
121392,npp,1579,1676,0.260452091693878,34.6736335754395,60.6527633666992,3670176,1579,1267,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-14 21:32:57.695953,97.31900029206065,20.31272752339842,17.902211318359015,1.7096204286682748e-05,9.0,-20.32,1.0837787002826917,-20.11,0.2197,0.2588,0.3241,1.0622,0.2764,0.2767,0
121567,npp,836,1105,0.355022177100182,34.6744766235352,60.6521415710449,3670176,838,813,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-15 21:14:05.588329,96.27198678951551,44.98897668367423,38.756788072666204,4.8641619092271846e-11,6.0,-45.01,1.5732132722552272,-44.91,0.193,0.2626,0.3887,1.0467,0.3336,0.3716,0
121735,npp,67,537,0.39123073220253,34.6700973510742,60.6512641906738,3670176,69,332,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-16 20:55:09.924658,93.61079968319937,60.52821336864379,50.435032863411664,2.515958500575303e-16,3.0,-60.53,2.4157378735459294,-60.49,0.2099,0.3689,0.5439,0.7451,0.2841,0.2915,0
122091,npp,697,2426,0.30390584468841597,34.6722602844238,60.6508407592773,3670176,697,1964,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-18 21:58:04.550411,-76.33028954187579,22.08664335079694,19.448913356410323,5.453752446748129e-22,14.0,22.08,1.0837787002826917,22.3,0.1932,0.2733,0.3458,1.0059,0.3032,0.3057,0
122262,npp,3061,1865,0.278773725032806,34.6729850769043,60.6570625305176,3670176,3061,1439,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-19 21:39:16.009281,100.36995008855588,9.764604060572859,8.637563701921364,9.431738495724187e-25,10.0,-9.8,1.0,-9.63,0.2047,0.2633,0.3334,1.0442,0.2904,0.2911,0
122436,npp,2327,1298,0.323426023125648,34.6703338623047,60.653736114502,3670176,2327,975,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-20 21:20:23.909331,96.68559143957802,37.89931761932313,32.952432884354195,6.983405199907708e-26,7.0,-37.92,1.357151599901897,-37.8,0.1738,0.2579,0.3315,1.0659,0.3232,0.3448,0
122615,npp,1565,725,0.2194063439965248,34.6728668212891,60.6574554443359,3670176,1564,506,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-21 21:01:28.251119,94.2933320867076,56.09259310759961,47.29933915474092,9.232790689702653e-26,4.0,-56.11,2.0682789409984763,-56.06,0.1569,0.2775,0.4265,0.9907,0.2468,0.2174,0
122799,npp,777,162,0.927615284919739,34.6703109741211,60.6537284851074,3670176,777,77,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-22 20:42:30.810942,91.70347870496697,67.67099079810579,54.994853606204096,3.7664887298207106e-24,1.0,-67.67,3.1865100272627664,-67.65,0.2419,0.4586,0.6154,0.5994,0.4221,0.556,0
122983,npp,2182,2614,0.12500000003597805,34.6679344177246,60.6550140380859,3670176,2182,2110,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-23 22:04:21.101934,-76.47040852974199,31.21989606266995,27.322464043040885,1.346066143074362e-26,15.0,31.22,1.2365102219381485,31.31,0.2333,0.2994,0.4415,0.9182,0.1339,0.1148,0
123164,npp,1466,2054,0.356547296047211,34.6733665466309,60.6511535644531,3670176,1466,1620,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-24 21:45:32.554351,-53.77679623814605,1.363937226561211,1.2077836500243102,4.626795871784686e-24,11.0,1.19,1.0,1.36,0.2132,0.2749,0.3516,1.0,0.3565,0.3565,0
123339,npp,741,1489,0.0951988063752651,34.6686553955078,60.651008605957,3670176,741,1117,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-25 21:26:42.229087,98.17316984216565,29.60654165223621,25.943360703935866,6.846462803384984e-20,8.0,-29.64,1.184412938166907,-29.5,0.2095,0.2875,0.3483,0.9562,0.1125,0.091,0
123512,npp,3060,916,0.281098589301109,34.6705703735352,60.6548347473145,3670176,3061,681,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-26 21:07:48.346486,95.57145763631324,50.9303265787283,43.43155815409974,2.2109183028384495e-14,5.0,-50.96,1.847645286154319,-50.9,0.1742,0.2891,0.3766,0.9508,0.2705,0.2673,0
123685,npp,2280,350,0.004100404679775002,34.6714706420898,60.6542930603027,3670176,2280,192,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-27 20:48:50.904710,92.58135453201928,64.30977149079891,52.936707526906176,4.3302373900793224e-08,2.0,-64.32,2.7445598364131496,-64.31,0.2456,0.4195,0.5731,0.6553,0.1235,0.0027,0
123699,npp,1236,3354,0.249277003109455,34.6692733764648,60.6528472900391,3670176,1237,2703,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-27 22:29:20.845500,-72.66923398369657,56.25202710253587,47.420659328812874,5.5067677714059514e-17,19.0,56.26,2.1127631471468895,56.295,0.2095,0.3372,0.508,0.8153,0.2333,0.2032,0
123878,npp,573,2801,0.230983272194862,34.6698379516602,60.6572761535645,3670176,572,2254,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-28 22:10:35.857527,-74.54874654784443,39.068671266631995,33.925882564218874,2.3074132868674335e-10,16.0,39.08,1.4276677814245327,39.16,0.1791,0.2914,0.396,0.9432,0.2325,0.2179,0
131858,npp,2920,351,0.287266626954079,34.6687202453613,60.6580619812012,3670176,2920,192,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-12 20:48:50.185889,92.7997553135453,64.27549117739711,52.919609320542826,2.338120858559331e-06,2.0,-64.3,2.7445598364131496,-64.31,0.2456,0.4195,0.5731,0.6553,0.2267,0.1883,0
132048,npp,1211,2803,0.231953389942646,34.6674308776855,60.6561889648438,3670176,1210,2256,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-13 22:10:35.142617,-75.1953833007259,39.15302831925434,33.99845720703923,4.1443133066535495e-05,16.0,39.16,1.4276677814245327,39.16,0.1791,0.2914,0.396,0.9432,0.2332,0.2188,0
132223,npp,519,2245,0.280525863170624,34.6676254272461,60.6572265625,3670176,519,1802,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-14 21:51:48.378472,-77.15813308757566,12.207095959818325,10.792678832611285,4.4699119121273906e-11,13.0,12.19,1.015504800579495,12.08,0.2124,0.292,0.3517,0.9412,0.2635,0.264,0
132397,npp,2856,1680,0.341516196727753,34.6685066223145,60.6535835266113,3670176,2856,1270,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-15 21:32:58.058515,98.75255727436718,20.06041901179825,17.683986836952545,1.1153080251663876e-17,9.0,-20.11,1.0837787002826917,-20.11,0.2197,0.2588,0.3241,1.0622,0.3512,0.3628,0
132578,npp,2110,1108,0.262624099850655,34.6691131591797,60.6555366516113,3670176,2108,814,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-16 21:14:04.181539,95.90336850117109,44.882672219624354,38.67657985565463,1.2590904268638156e-23,6.0,-44.91,1.5732132722552272,-44.91,0.193,0.2626,0.3887,1.0467,0.2749,0.2749,0
132758,npp,1337,539,0.412366062402725,34.6725654602051,60.6550102233887,3670176,1337,334,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-17 20:55:08.522500,93.53792383631445,60.46810046141459,50.40141292134505,4.740758673567119e-28,3.0,-60.49,2.4157378735459294,-60.49,0.2099,0.3689,0.5439,0.7451,0.2929,0.3072,0
132771,npp,244,3536,0.1283932796213776,34.6682472229004,60.6567497253418,3670176,246,2869,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-17 22:35:33.125909,-71.96650285357514,60.479271567078165,50.41488410559648,3.20111225205988e-24,20.0,60.48,2.4157378735459294,60.425,0.2404,0.3811,0.5736,0.7213,0.1703,0.0926,0
132949,npp,2661,2990,0.21715093404054642,34.6696815490723,60.6564292907715,3670176,2662,2408,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-18 22:16:49.921835,-74.37063947068312,45.820016335770084,39.430370076175436,2.8032876454802892e-27,17.0,45.84,1.5732132722552272,45.77,0.2338,0.3048,0.3903,0.9018,0.2192,0.1958,0
133131,npp,1978,2430,0.12500000021703206,34.6682357788086,60.6540260314941,3670176,1978,1967,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-19 21:58:03.157767,-76.66538994727273,22.30140772443918,19.63793597107194,4.4896641032197075e-29,14.0,22.3,1.0837787002826917,22.3,0.1932,0.2733,0.3458,1.0059,0.1381,0.1257,0
133316,npp,1267,1868,0.25444218516349804,34.6729202270508,60.6571769714355,3670176,1267,1442,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-20 21:39:14.610932,99.05871642102326,9.609649893180732,8.501741884459204,3.434014123905151e-29,10.0,-9.63,1.0,-9.63,0.2047,0.2633,0.3334,1.0442,0.2661,0.2657,0
133496,npp,530,1301,0.2004334256052971,34.6734962463379,60.6570930480957,3670176,531,977,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-21 21:20:22.505710,97.34095310611302,37.768291446808625,32.84732463597997,1.8772926675348432e-27,7.0,-37.8,1.357151599901897,-37.8,0.1738,0.2579,0.3315,1.0659,0.2326,0.2137,0
133687,npp,1695,3714,0.12500000013905407,34.672191619873,60.6530151367188,3670176,1692,3002,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-22 22:41:44.330511,-70.53512698276931,64.05303239545661,52.787379297184835,7.192875855819399e-29,21.0,64.06,2.7445598364131496,64.04,0.2508,0.4381,0.6374,0.6274,0.1608,0.0784,0
133855,npp,2031,162,1.0030738711357121,34.6676940917969,60.6540908813477,3670176,2037,78,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-23 20:42:27.624090,91.54127109928098,67.65142092896258,54.991650745992146,1.165461522397662e-18,1.0,-67.67,3.1865100272627664,-67.65,0.2419,0.4586,0.6154,0.5994,0.4457,0.6012,0
133868,npp,1034,3175,0.33985610306263003,34.6718406677246,60.656421661377,3670176,1034,2532,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-23 22:23:02.902504,-73.17787263697598,51.48182050108744,43.86348980161057,1.037256392110197e-25,18.0,51.5,1.847645286154319,51.5,0.1861,0.3298,0.4837,0.8336,0.2804,0.2833,0
134049,npp,360,2617,0.25339955091476396,34.6698760986328,60.6565208435059,3670176,360,2112,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-24 22:04:17.916943,-75.52998803719613,31.334071655294746,27.422732368753007,1.0898015544544191e-20,15.0,31.35,1.2365102219381485,31.31,0.2333,0.2994,0.4415,0.9182,0.2377,0.2327,0
134231,npp,2730,2057,0.1516084745526314,34.6700248718262,60.6571044921875,3670176,2730,1623,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-25 21:45:29.374580,-60.034339244506455,1.4889606782612765,1.3186089207157887,3.072822609964678e-14,11.0,1.36,1.0,1.36,0.2132,0.2749,0.3516,1.0,0.1516,0.1516,0
134413,npp,2001,1491,0.1426868177950382,34.6739616394043,60.6553993225098,3670176,2002,1118,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-26 21:26:39.058450,98.75728037662115,29.49837775442036,25.853561262444313,4.574128783088172e-07,8.0,-29.55,1.184412938166907,-29.5,0.2095,0.2875,0.3483,0.9562,0.1526,0.1364,0
134610,npp,54,3892,0.586355328559875,34.6697578430176,60.6518592834473,3670176,55,3112,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-27 22:47:57.333482,-69.8792519211216,67.21446404338113,54.743635540696864,1.7119133319441322e-08,22.0,67.22,3.1865100272627664,67.18,0.1459,0.3837,0.6181,0.7165,0.3385,0.4201,0
137430,npp,2593,1489,0.296771109104156,34.6699295043945,60.6509857177734,3670176,2594,1117,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-11 21:26:33.128743,98.65316956741229,29.590093917922474,25.93195188807807,3.2411272657837095e-06,8.0,-29.64,1.184412938166907,-29.5,0.2095,0.2875,0.3483,0.9562,0.2827,0.2838,0
137620,npp,1835,914,0.383480668067932,34.6711463928223,60.6507186889648,3670176,1834,681,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-12 21:07:37.470635,95.1429606428266,50.97988421959401,43.47537636330504,2.2087681645442577e-13,5.0,-51.02,1.847645286154319,-50.9,0.1742,0.2891,0.3766,0.9508,0.326,0.3646,0
137633,npp,644,3891,0.799455404281616,34.6664810180664,60.6560325622559,3670176,646,3111,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-12 22:47:51.399583,-69.92781707300827,67.19835032416199,54.7334817681463,2.307060052743312e-05,22.0,67.2,3.1865100272627664,67.18,0.1459,0.3837,0.6181,0.7165,0.4054,0.5728,0
137809,npp,1034,348,0.5818508565425871,34.6721572875977,60.6514854431152,3670176,1033,191,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-13 20:48:40.047281,92.76539076994212,64.33425241491354,52.95953779682513,4.561715819939362e-20,2.0,-64.36,2.7445598364131496,-64.31,0.2456,0.4195,0.5731,0.6553,0.3341,0.3813,0
137824,npp,5,3355,0.1050325911492109,34.6731758117676,60.6560325622559,3670176,7,2704,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-13 22:29:09.989430,-72.55406240647017,56.2697539161089,47.43999274745202,1.754595921408595e-12,19.0,56.28,2.1127631471468895,56.295,0.2095,0.3372,0.508,0.8153,0.165,0.0856,0
138010,npp,2394,2801,0.36908595263958,34.6693077087402,60.6576728820801,3670176,2394,2254,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-14 22:10:25.019417,-75.36751273879538,39.085145054935815,33.943215224452565,3.7336757232466885e-20,16.0,39.08,1.4276677814245327,39.16,0.1791,0.2914,0.396,0.9432,0.3293,0.3481,0
138201,npp,1699,2242,0.12500000019478327,34.6686172485352,60.6499977111816,3670176,1699,1800,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-15 21:51:38.268063,-78.48832685228874,12.036958912579646,10.64293269298472,2.6569810943444524e-27,13.0,12.02,1.015504800579495,12.08,0.2124,0.292,0.3517,0.9412,0.1104,0.1177,0
138395,npp,976,1677,0.1519103534519672,34.6710472106934,60.6544303894043,3670176,976,1268,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-16 21:32:46.176724,97.26678595627519,20.233598274917664,17.835386167661063,3.1183279638110422e-30,9.0,-20.26,1.0837787002826917,-20.11,0.2197,0.2588,0.3241,1.0622,0.1763,0.1614,0
138591,npp,227,1105,0.1917758658528328,34.6729583740234,60.6513786315918,3670176,229,813,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-17 21:13:54.081903,96.6565745545199,44.96620829604154,38.74363038229921,4.586966445839069e-31,6.0,-45.01,1.5732132722552272,-44.91,0.193,0.2626,0.3887,1.0467,0.2299,0.2007,0
138785,npp,2523,536,0.386060982942581,34.6709098815918,60.6539268493652,3670176,2522,331,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-18 20:54:56.650539,93.41966646253638,60.53694728933594,50.44813148806351,4.122459302314681e-30,3.0,-60.55,2.4157378735459294,-60.49,0.2099,0.3689,0.5439,0.7451,0.282,0.2876,0
138798,npp,1430,3533,0.014081634581089006,34.6679496765137,60.656005859375,3670176,1431,2867,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-18 22:35:21.255200,-71.86435851382284,60.41285496842212,50.369450234211065,5.112342510439977e-31,20.0,60.41,2.4157378735459294,60.425,0.2404,0.3811,0.5736,0.7213,0.123,0.0102,0
138996,npp,772,2987,0.259726583957672,34.667106628418,60.6568298339844,3670176,773,2406,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-19 22:16:38.062969,-74.83676393175804,45.7330018675807,39.36057675255494,1.0825279590674594e-30,17.0,45.74,1.5732132722552272,45.77,0.2338,0.3048,0.3903,0.9018,0.2462,0.2342,0
139189,npp,85,2427,0.21820979565381998,34.6686058044434,60.6558837890625,3670176,85,1964,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-20 21:57:51.312383,-77.20685857361964,22.139619601097948,19.496920494741126,2.918739853873873e-28,14.0,22.14,1.0837787002826917,22.3,0.1932,0.2733,0.3458,1.0059,0.2241,0.2195,0
139379,npp,2427,1864,0.392758190631866,34.6681098937988,60.6565780639648,3670176,2427,1438,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-21 21:39:00.999840,95.67799699871401,9.890650289160424,8.749637031022983,6.828709017597182e-24,10.0,-9.86,1.0,-9.63,0.2047,0.2633,0.3334,1.0442,0.4044,0.4101,0
139574,npp,1686,1297,0.510569781064987,34.6694030761719,60.6570053100586,3670176,1686,973,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-09-22 21:20:08.911038,96.73662720248734,37.938089386150565,32.98778975852039,8.487126387621456e-18,7.0,-37.96,1.357151599901897,-37.8,0.1738,0.2579,0.3315,1.0659,0.4611,0.5442,0
