lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.528,0.58,0.777
2,0.269,0.44,0.583
3,0.182,0.325,0.434
4,0.14,0.232,0.292
5,0.132,0.158,0.165
6,0.108,0.1,0.049
7,0.086,0.056,-0.039
8,0.076,0.024,-0.101
9,0.062,0.002,-0.149
10,0.058,-0.012,-0.176
11,0.038,-0.02,-0.198
12,0.024,-0.022,-0.212
13,0.011,-0.02,-0.22
14,0.011,-0.016,-0.222
15,0.022,-0.01,-0.218
16,0.01,-0.002,-0.22
17,0.008,0.005,-0.217
18,-0.004,0.013,-0.216
19,-0.01,0.02,-0.206
20,-0.01,0.026,-0.187
21,-0.018,0.031,-0.158
22,-0.02,0.034,-0.109
23,-0.028,0.037,-0.045
24,-0.029,0.037,0.041
25,-0.025,0.037,0.149
26,0.011,0.024,0.285
27,0.061,0.019,0.423
28,0.053,0.019,0.524
29,0.022,0.02,0.573
30,0.025,0.02,0.563
31,0.035,0.02,0.498
32,0.085,0.019,0.406
33,0.05,0.018,0.277
34,0.042,0.017,0.159
35,0.018,0.014,0.045
36,0.008,0.009,-0.044
37,-0.0,0.005,-0.115
38,-0.006,0.003,-0.168
39,-0.008,0.003,-0.201
40,-0.024,0.002,-0.226
41,-0.027,-0.0,-0.236
42,-0.019,-0.002,-0.238
43,-0.021,-0.003,-0.241
44,-0.014,-0.004,-0.24
45,-0.02,-0.003,-0.241
46,-0.029,-0.002,-0.242
47,-0.006,-0.001,-0.23
48,0.006,0.002,-0.218
49,0.003,0.005,-0.202
50,0.011,0.009,-0.172
51,0.02,0.015,-0.128
52,0.028,0.02,-0.066
53,0.034,0.024,0.014
54,0.04,0.027,0.113
55,0.037,0.032,0.22
56,0.049,0.035,0.342
57,0.068,0.038,0.457
58,0.049,0.037,0.531
59,0.083,0.035,0.566
60,0.057,0.032,0.521
61,-0.016,0.029,0.403
62,-0.032,0.025,0.289
63,0.017,0.02,0.192
64,0.032,0.014,0.089
65,0.015,0.008,-0.01
66,0.007,0.003,-0.084
67,-0.009,-0.003,-0.143
68,-0.018,-0.008,-0.185
69,-0.018,-0.012,-0.211
70,-0.012,-0.015,-0.223
71,-0.008,-0.017,-0.229
72,-0.019,-0.019,-0.236
73,-0.026,-0.02,-0.239
74,-0.034,-0.021,-0.244
75,-0.039,-0.021,-0.244
76,-0.042,-0.021,-0.242
77,-0.033,-0.02,-0.234
78,-0.028,-0.018,-0.222
79,-0.016,-0.016,-0.199
80,-0.002,-0.013,-0.162
81,0.003,-0.01,-0.113
82,-0.002,-0.008,-0.049
83,0.012,-0.006,0.04
84,0.006,-0.004,0.136
85,0.002,-0.004,0.241
86,0.013,-0.005,0.353
87,0.033,-0.003,0.443
88,0.005,-0.001,0.47
89,-0.024,-0.001,0.446
90,-0.006,-0.001,0.395
91,-0.006,-0.001,0.3
92,-0.018,-0.002,0.188
93,-0.021,-0.002,0.084
94,-0.026,-0.004,-0.009
95,-0.011,-0.005,-0.077
96,0.01,-0.008,-0.124
97,0.004,-0.01,-0.169
98,-0.005,-0.012,-0.2
99,-0.004,-0.013,-0.213
100,-0.013,-0.013,-0.223
101,-0.021,-0.013,-0.231
102,-0.021,-0.013,-0.232
103,-0.01,-0.011,-0.228
104,-0.01,-0.01,-0.227
105,-0.01,-0.008,-0.225
106,-0.01,-0.006,-0.222
107,-0.009,-0.005,-0.216
108,-0.012,-0.004,-0.204
109,-0.014,-0.002,-0.18
110,0.001,-0.001,-0.139
111,0.006,-0.0,-0.086
112,0.012,-0.0,-0.015
113,0.004,-0.002,0.068
114,-0.021,-0.004,0.153
115,-0.015,-0.005,0.255
116,0.012,-0.006,0.358
117,0.018,-0.007,0.428
118,0.021,-0.007,0.447
119,-0.0,-0.008,0.405
120,0.004,-0.009,0.332
121,-0.026,-0.011,0.228
122,-0.034,-0.013,0.127
123,-0.023,-0.015,0.037
124,-0.019,-0.016,-0.042
125,-0.02,-0.016,-0.108
126,-0.025,-0.016,-0.157
127,-0.026,-0.016,-0.19
128,-0.026,-0.016,-0.21
129,-0.019,-0.015,-0.219
130,-0.014,-0.014,-0.221
131,-0.019,-0.014,-0.224
132,-0.024,-0.013,-0.225
133,-0.019,-0.013,-0.223
134,-0.009,-0.013,-0.217
135,0.01,-0.011,-0.208
136,0.002,-0.01,-0.207
137,-0.001,-0.01,-0.2
138,-0.004,-0.009,-0.186
139,-0.015,-0.008,-0.165
140,-0.01,-0.006,-0.124
141,0.0,-0.004,-0.065
142,0.017,-0.003,0.011
143,0.019,-0.003,0.095
144,0.017,-0.003,0.187
145,0.003,-0.004,0.275
146,-0.023,-0.004,0.34
147,-0.031,-0.004,0.38
148,-0.04,-0.004,0.372
149,-0.021,-0.003,0.334
150,0.002,-0.002,0.267
151,-0.002,-0.001,0.176
152,-0.005,-0.0,0.085
153,-0.012,-0.0,0.002
154,0.002,0.0,-0.057
155,0.02,0.001,-0.102
156,0.019,0.002,-0.143
157,0.017,0.003,-0.171
158,0.004,0.004,-0.194
159,-0.002,0.005,-0.206
160,0.007,0.006,-0.207
161,0.001,0.007,-0.211
162,-0.001,0.007,-0.211
163,0.007,0.006,-0.207
164,0.019,0.005,-0.201
165,0.013,0.004,-0.201
166,0.011,0.004,-0.195
167,0.005,0.003,-0.187
168,-0.008,0.002,-0.173
169,0.001,-0.001,-0.139
170,-0.011,-0.004,-0.101
171,-0.01,-0.007,-0.043
172,-0.017,-0.01,0.026
173,-0.023,-0.012,0.106
174,-0.016,-0.013,0.196
175,-0.01,-0.015,0.275
176,0.004,-0.017,0.341
177,0.002,-0.018,0.37
178,-0.033,-0.02,0.344
179,-0.03,-0.02,0.291
180,-0.038,-0.021,0.209
181,-0.019,-0.021,0.13
182,-0.02,-0.021,0.05
183,-0.024,-0.021,-0.025
184,-0.019,-0.019,-0.085
185,-0.016,-0.019,-0.132
186,-0.003,-0.018,-0.161
187,-0.008,-0.016,-0.186
188,-0.022,-0.014,-0.204
189,-0.024,-0.012,-0.211
190,-0.024,-0.011,-0.215
191,-0.016,-0.01,-0.214
192,-0.009,-0.009,-0.213
193,-0.007,-0.008,-0.209
194,-0.007,-0.007,-0.207
195,0.008,-0.006,-0.2
196,0.005,-0.005,-0.195
197,-0.005,-0.004,-0.185
198,0.006,-0.003,-0.16
199,0.004,-0.002,-0.126
200,0.005,-0.001,-0.078
201,0.009,0.0,-0.014
202,0.005,0.001,0.06
203,0.001,0.001,0.144
204,-0.012,0.001,0.224
205,-0.026,0.002,0.295
206,-0.008,0.003,0.356
207,-0.01,0.003,0.37
208,0.015,0.003,0.35
209,0.014,0.002,0.287
210,-0.003,0.002,0.2
211,-0.001,0.001,0.113
212,0.007,0.001,0.036
213,0.012,0.001,-0.034
214,0.005,0.002,-0.094
215,0.009,0.005,-0.136
216,0.008,0.006,-0.168
217,0.005,0.007,-0.188
218,0.003,0.007,-0.198
219,0.011,0.008,-0.201
220,0.006,0.009,-0.205
221,0.003,0.009,-0.209
222,0.014,0.009,-0.207
223,0.002,0.009,-0.211
224,0.001,0.008,-0.21
225,-0.013,0.007,-0.209
226,-0.007,0.006,-0.198
227,0.016,0.005,-0.173
228,0.017,0.005,-0.145
229,0.013,0.004,-0.105
230,0.026,0.003,-0.045
231,0.023,0.003,0.024
232,0.018,0.003,0.105
233,0.015,0.003,0.196
234,-0.003,0.002,0.28
235,-0.014,0.002,0.354
236,-0.034,0.001,0.394
237,-0.033,0.0,0.393
238,-0.025,-0.0,0.348
239,-0.003,-0.0,0.278
240,0.028,0.0,0.195
241,0.013,-0.0,0.096
242,-0.0,-0.001,0.008
243,-0.002,-0.003,-0.061
244,0.004,-0.004,-0.114
245,0.007,-0.005,-0.153
246,0.004,-0.005,-0.18
247,0.003,-0.005,-0.196
248,-0.004,-0.006,-0.206
249,0.0,-0.006,-0.209
250,-0.013,-0.006,-0.216
251,-0.015,-0.005,-0.217
252,-0.008,-0.003,-0.213
253,-0.004,-0.002,-0.209
254,0.002,-0.001,-0.205
255,0.002,0.001,-0.199
256,-0.0,0.003,-0.188
257,-0.012,0.004,-0.17
258,-0.008,0.004,-0.135
259,0.003,0.003,-0.081
260,0.012,0.003,-0.012
261,-0.004,0.003,0.064
262,-0.013,0.004,0.156
263,-0.015,0.005,0.25
264,0.014,0.006,0.35
265,0.047,0.008,0.434
266,0.025,0.008,0.453
267,0.03,0.009,0.429
268,-0.003,0.009,0.351
269,0.0,0.007,0.261
270,0.008,0.006,0.165
271,0.003,0.005,0.066
272,0.006,0.002,-0.016
273,-0.001,-0.001,-0.085
274,-0.006,-0.005,-0.137
275,-0.01,-0.009,-0.175
276,-0.012,-0.013,-0.197
277,-0.023,-0.016,-0.212
278,-0.025,-0.019,-0.219
279,-0.025,-0.021,-0.22
280,-0.021,-0.023,-0.221
281,-0.011,-0.025,-0.218
282,-0.006,-0.026,-0.214
283,-0.021,-0.026,-0.218
284,-0.028,-0.025,-0.214
285,-0.033,-0.023,-0.207
286,-0.036,-0.022,-0.19
287,-0.03,-0.019,-0.158
288,-0.042,-0.016,-0.119
289,-0.041,-0.013,-0.061
290,-0.03,-0.01,0.017
291,-0.015,-0.01,0.113
292,0.008,-0.008,0.225
293,0.008,-0.007,0.324
294,-0.017,-0.005,0.402
295,0.006,-0.005,0.468
296,0.029,-0.005,0.481
297,0.037,-0.006,0.435
298,0.011,-0.006,0.331
299,0.011,-0.005,0.226
300,-0.0,-0.005,0.119
301,-0.003,-0.007,0.025
302,-0.021,-0.01,-0.059
303,-0.016,-0.013,-0.117
304,-0.01,-0.015,-0.16
305,-0.029,-0.016,-0.196
306,-0.042,-0.017,-0.216
307,-0.047,-0.019,-0.226
308,-0.037,-0.02,-0.225
309,-0.031,-0.021,-0.225
310,-0.024,-0.02,-0.223
311,-0.016,-0.018,-0.218
312,-0.006,-0.016,-0.213
313,-0.009,-0.014,-0.209
314,-0.005,-0.01,-0.2
315,-0.007,-0.005,-0.187
316,-0.015,0.0,-0.163
317,0.0,0.006,-0.118
318,0.008,0.01,-0.063
319,0.031,0.014,0.017
320,0.022,0.019,0.105
321,-0.004,0.023,0.2
322,-0.007,0.026,0.305
323,0.024,0.027,0.418
324,0.076,0.028,0.513
325,0.09,0.028,0.549
326,0.063,0.029,0.505
327,0.032,0.028,0.414
328,-0.004,0.025,0.296
329,0.01,0.019,0.187
330,0.024,0.013,0.085
331,0.021,0.007,-0.007
332,0.002,0.002,-0.085
333,-0.009,-0.002,-0.142
334,-0.02,-0.006,-0.182
335,-0.017,-0.008,-0.202
336,-0.003,-0.01,-0.208
337,-0.015,-0.011,-0.217
338,-0.028,-0.011,-0.224
339,-0.017,-0.009,-0.22
340,-0.008,-0.007,-0.217
341,-0.011,-0.003,-0.217
342,-0.003,0.002,-0.211
343,-0.005,0.008,-0.207
344,-0.0,0.014,-0.195
345,0.001,0.02,-0.176
346,0.007,0.026,-0.141
347,0.005,0.034,-0.094
348,0.026,0.042,-0.023
349,0.037,0.049,0.06
350,0.06,0.053,0.164
351,0.1,0.056,0.287
352,0.139,0.058,0.409
353,0.115,0.059,0.491
354,0.072,0.061,0.529
355,0.066,0.06,0.528
356,0.068,0.058,0.471
357,0.063,0.055,0.37
358,0.041,0.052,0.248
359,0.042,0.047,0.137
360,0.037,0.04,0.036
361,0.013,0.031,-0.054
362,0.009,0.023,-0.115
363,0.008,0.018,-0.157
364,0.002,0.013,-0.186
365,-0.005,0.01,-0.202
366,-0.011,0.006,-0.212
367,-0.002,0.004,-0.211
368,-0.005,0.002,-0.213
369,0.0,0.002,-0.21
370,0.009,0.003,-0.206
371,0.005,0.006,-0.205
372,0.006,0.01,-0.201
373,0.01,0.015,-0.191
374,0.006,0.021,-0.178
375,0.008,0.027,-0.152
376,0.023,0.033,-0.105
377,0.033,0.039,-0.048
378,0.046,0.045,0.029
379,0.056,0.05,0.124
380,0.046,0.054,0.224
381,0.049,0.057,0.331
382,0.097,0.059,0.45
383,0.121,0.059,0.53
384,0.127,0.058,0.55
385,0.047,0.056,0.484
386,-0.008,0.052,0.38
387,0.005,0.047,0.28
388,0.016,0.041,0.171
389,0.026,0.034,0.069
390,0.025,0.026,-0.019
391,0.012,0.018,-0.09
392,0.008,0.01,-0.141
393,0.001,0.002,-0.178
394,-0.0,-0.004,-0.198
395,-0.006,-0.008,-0.21
396,0.008,-0.009,-0.207
397,0.02,-0.006,-0.203
398,0.01,0.001,-0.206
399,0.014,0.014,-0.204
400,0.009,0.035,-0.203
