lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.648,0.663,0.813
2,0.38,0.507,0.609
3,0.245,0.378,0.441
4,0.226,0.273,0.311
5,0.205,0.189,0.189
6,0.163,0.123,0.074
7,0.123,0.073,-0.019
8,0.068,0.035,-0.097
9,0.038,0.01,-0.149
10,0.023,-0.007,-0.181
11,0.011,-0.015,-0.203
12,0.007,-0.018,-0.214
13,-0.004,-0.015,-0.224
14,-0.0,-0.009,-0.225
15,0.004,-0.001,-0.222
16,0.012,0.009,-0.216
17,0.011,0.02,-0.212
18,0.011,0.031,-0.204
19,0.011,0.042,-0.19
20,0.022,0.052,-0.164
21,0.03,0.06,-0.127
22,0.025,0.067,-0.077
23,0.027,0.072,-0.012
24,0.043,0.076,0.077
25,0.084,0.078,0.193
26,0.131,0.071,0.33
27,0.144,0.067,0.455
28,0.072,0.067,0.524
29,0.016,0.068,0.564
30,0.051,0.067,0.579
31,0.115,0.063,0.543
32,0.118,0.059,0.436
33,0.068,0.055,0.294
34,0.022,0.049,0.159
35,-0.0,0.041,0.049
36,0.003,0.031,-0.033
37,0.011,0.022,-0.092
38,0.013,0.017,-0.14
39,0.01,0.014,-0.174
40,0.002,0.01,-0.197
41,-0.0,0.007,-0.212
42,0.003,0.004,-0.219
43,0.005,0.003,-0.223
44,-0.006,0.004,-0.229
45,-0.007,0.006,-0.229
46,0.001,0.008,-0.224
47,0.006,0.012,-0.216
48,0.01,0.017,-0.206
49,0.013,0.023,-0.189
50,0.019,0.03,-0.162
51,0.025,0.037,-0.121
52,0.036,0.04,-0.059
53,0.054,0.042,0.021
54,0.06,0.046,0.115
55,0.048,0.051,0.214
56,0.047,0.055,0.323
57,0.097,0.056,0.446
58,0.134,0.054,0.54
59,0.135,0.052,0.565
60,0.058,0.05,0.497
61,-0.012,0.048,0.387
62,-0.023,0.043,0.279
63,0.022,0.035,0.19
64,0.053,0.029,0.102
65,0.037,0.024,0.006
66,0.011,0.02,-0.074
67,-0.005,0.015,-0.132
68,-0.006,0.01,-0.17
69,0.002,0.004,-0.192
70,0.006,0.001,-0.206
71,0.001,-0.002,-0.217
72,-0.008,-0.003,-0.225
73,-0.01,-0.004,-0.227
74,-0.01,-0.004,-0.226
75,-0.003,-0.002,-0.222
76,-0.006,0.001,-0.22
77,-0.01,0.004,-0.214
78,-0.006,0.009,-0.203
79,-0.001,0.013,-0.184
80,0.017,0.018,-0.149
81,0.018,0.023,-0.105
82,0.022,0.03,-0.045
83,0.034,0.034,0.034
84,0.066,0.035,0.14
85,0.099,0.035,0.259
86,0.091,0.035,0.358
87,0.048,0.037,0.422
88,-0.029,0.039,0.44
89,-0.0,0.039,0.451
90,0.056,0.037,0.422
91,0.072,0.035,0.333
92,0.049,0.034,0.218
93,0.019,0.031,0.106
94,0.007,0.027,0.017
95,0.011,0.02,-0.051
96,0.022,0.015,-0.101
97,0.014,0.011,-0.143
98,0.005,0.008,-0.174
99,-0.004,0.004,-0.195
100,-0.002,0.001,-0.206
101,0.004,-0.001,-0.21
102,0.001,-0.003,-0.214
103,0.001,-0.002,-0.216
104,-0.007,-0.001,-0.218
105,-0.009,0.001,-0.218
106,-0.008,0.003,-0.214
107,-0.003,0.007,-0.205
108,-0.0,0.011,-0.192
109,0.0,0.016,-0.171
110,0.007,0.019,-0.135
111,0.022,0.02,-0.079
112,0.039,0.021,-0.008
113,0.02,0.022,0.063
114,0.008,0.026,0.147
115,0.01,0.029,0.239
116,0.057,0.029,0.341
117,0.101,0.029,0.422
118,0.079,0.028,0.437
119,0.034,0.027,0.389
120,-0.006,0.025,0.306
121,0.007,0.022,0.222
122,0.021,0.018,0.134
123,0.032,0.014,0.051
124,0.013,0.012,-0.027
125,-0.008,0.009,-0.092
126,-0.01,0.005,-0.135
127,-0.012,-0.0,-0.167
128,-0.005,-0.004,-0.185
129,-0.013,-0.007,-0.202
130,-0.015,-0.008,-0.212
131,-0.021,-0.01,-0.219
132,-0.016,-0.011,-0.219
133,-0.014,-0.011,-0.219
134,-0.008,-0.011,-0.216
135,-0.01,-0.01,-0.215
136,-0.014,-0.008,-0.212
137,-0.005,-0.005,-0.199
138,-0.001,-0.003,-0.182
139,0.0,0.0,-0.157
140,0.001,0.005,-0.12
141,0.003,0.011,-0.069
142,0.014,0.015,0.001
143,0.035,0.016,0.09
144,0.058,0.017,0.19
145,0.03,0.019,0.267
146,0.004,0.022,0.327
147,-0.008,0.024,0.366
148,0.018,0.024,0.377
149,0.054,0.023,0.344
150,0.049,0.022,0.27
151,0.021,0.022,0.173
152,-0.01,0.019,0.079
153,-0.009,0.015,0.007
154,0.014,0.011,-0.046
155,0.029,0.009,-0.091
156,0.027,0.007,-0.13
157,0.013,0.005,-0.163
158,0.003,0.003,-0.186
159,-0.006,0.0,-0.2
160,-0.003,-0.002,-0.204
161,-0.006,-0.002,-0.208
162,-0.008,-0.003,-0.21
163,-0.013,-0.003,-0.212
164,-0.011,-0.003,-0.21
165,-0.008,-0.002,-0.206
166,-0.008,0.0,-0.201
167,-0.008,0.003,-0.189
168,-0.01,0.006,-0.17
169,0.001,0.008,-0.136
170,0.012,0.009,-0.089
171,0.025,0.011,-0.026
172,0.016,0.014,0.038
173,0.005,0.018,0.11
174,0.018,0.02,0.198
175,0.051,0.021,0.291
176,0.081,0.021,0.361
177,0.04,0.023,0.371
178,-0.001,0.024,0.336
179,-0.015,0.025,0.281
180,0.018,0.024,0.222
181,0.037,0.022,0.149
182,0.039,0.021,0.071
183,0.023,0.02,-0.003
184,0.006,0.017,-0.065
185,0.01,0.013,-0.109
186,0.016,0.009,-0.142
187,0.009,0.006,-0.169
188,0.002,0.005,-0.188
189,-0.01,0.002,-0.201
190,-0.007,-0.001,-0.203
191,-0.007,-0.004,-0.204
192,-0.001,-0.005,-0.201
193,-0.001,-0.006,-0.201
194,-0.004,-0.005,-0.201
195,-0.007,-0.003,-0.199
196,-0.001,-0.001,-0.189
197,0.006,0.001,-0.171
198,-0.0,0.004,-0.149
199,-0.014,0.008,-0.12
200,-0.011,0.012,-0.074
201,0.008,0.015,-0.01
202,0.035,0.016,0.072
203,0.043,0.018,0.157
204,0.021,0.021,0.229
205,-0.006,0.025,0.289
206,0.002,0.027,0.339
207,0.046,0.028,0.375
208,0.077,0.029,0.361
209,0.046,0.03,0.288
210,0.022,0.031,0.197
211,0.006,0.029,0.108
212,0.031,0.026,0.044
213,0.07,0.023,-0.005
214,0.045,0.021,-0.072
215,0.022,0.019,-0.123
216,-0.006,0.016,-0.163
217,-0.008,0.012,-0.184
218,-0.003,0.008,-0.194
219,-0.001,0.004,-0.199
220,-0.003,0.002,-0.202
221,-0.001,-0.0,-0.202
222,0.0,-0.002,-0.202
223,0.0,-0.002,-0.202
224,-0.004,-0.002,-0.202
225,-0.006,-0.001,-0.198
226,-0.011,0.001,-0.19
227,-0.011,0.003,-0.171
228,-0.003,0.005,-0.14
229,0.009,0.007,-0.098
230,0.005,0.01,-0.048
231,-0.006,0.014,0.012
232,-0.005,0.019,0.09
233,0.027,0.022,0.189
234,0.056,0.023,0.288
235,0.062,0.024,0.36
236,0.037,0.026,0.39
237,0.003,0.028,0.375
238,0.019,0.028,0.338
239,0.05,0.026,0.28
240,0.077,0.025,0.203
241,0.048,0.025,0.101
242,0.021,0.026,0.011
243,0.004,0.023,-0.058
244,0.002,0.018,-0.108
245,0.004,0.014,-0.145
246,-0.0,0.01,-0.172
247,-0.002,0.008,-0.189
248,-0.004,0.004,-0.199
249,0.003,0.0,-0.2
250,-0.002,-0.003,-0.204
251,-0.006,-0.005,-0.206
252,-0.011,-0.006,-0.208
253,-0.012,-0.006,-0.207
254,-0.006,-0.006,-0.2
255,-0.003,-0.004,-0.192
256,0.006,-0.002,-0.174
257,0.002,0.001,-0.153
258,0.007,0.006,-0.117
259,0.005,0.01,-0.071
260,0.015,0.013,-0.007
261,0.024,0.016,0.073
262,-0.002,0.02,0.154
263,-0.021,0.025,0.242
264,-0.026,0.029,0.325
265,0.03,0.031,0.406
266,0.08,0.031,0.452
267,0.115,0.032,0.446
268,0.07,0.033,0.36
269,0.013,0.032,0.251
270,0.014,0.03,0.159
271,0.031,0.026,0.079
272,0.052,0.023,0.009
273,0.034,0.021,-0.062
274,0.019,0.018,-0.115
275,0.002,0.014,-0.154
276,-0.001,0.009,-0.176
277,0.002,0.004,-0.187
278,-0.002,0.001,-0.195
279,-0.004,-0.0,-0.199
280,-0.004,-0.001,-0.201
281,-0.005,-0.001,-0.203
282,-0.007,-0.0,-0.203
283,-0.009,0.002,-0.201
284,-0.012,0.004,-0.196
285,-0.012,0.008,-0.185
286,-0.003,0.012,-0.163
287,0.001,0.015,-0.134
288,0.015,0.02,-0.09
289,0.013,0.027,-0.036
290,0.015,0.035,0.035
291,0.029,0.042,0.124
292,0.064,0.047,0.235
293,0.102,0.049,0.35
294,0.088,0.052,0.434
295,0.059,0.055,0.466
296,0.026,0.057,0.45
297,0.069,0.056,0.423
298,0.102,0.052,0.359
299,0.107,0.051,0.263
300,0.071,0.05,0.149
301,0.033,0.047,0.047
302,0.019,0.039,-0.029
303,0.012,0.029,-0.087
304,0.015,0.022,-0.128
305,0.014,0.016,-0.157
306,0.007,0.011,-0.178
307,-0.005,0.007,-0.193
308,-0.004,0.004,-0.198
309,-0.002,0.002,-0.199
310,-0.001,0.003,-0.2
311,-0.002,0.005,-0.201
312,-0.003,0.009,-0.199
313,0.002,0.013,-0.193
314,0.006,0.019,-0.185
315,-0.004,0.026,-0.176
316,0.001,0.034,-0.15
317,0.011,0.042,-0.112
318,0.035,0.05,-0.054
319,0.069,0.056,0.025
320,0.093,0.061,0.118
321,0.082,0.067,0.21
322,0.049,0.073,0.298
323,0.042,0.077,0.389
324,0.131,0.079,0.502
325,0.208,0.079,0.567
326,0.185,0.079,0.533
327,0.093,0.078,0.421
328,0.031,0.071,0.298
329,0.034,0.062,0.195
330,0.045,0.053,0.101
331,0.043,0.045,0.015
332,0.023,0.04,-0.061
333,0.003,0.032,-0.119
334,-0.001,0.022,-0.154
335,-0.003,0.012,-0.176
336,0.002,0.004,-0.187
337,-0.003,-0.003,-0.196
338,-0.009,-0.007,-0.202
339,-0.008,-0.009,-0.204
340,-0.011,-0.009,-0.205
341,-0.007,-0.007,-0.202
342,-0.01,-0.003,-0.201
343,-0.009,0.004,-0.193
344,-0.008,0.011,-0.182
345,0.002,0.019,-0.16
346,0.002,0.027,-0.133
347,0.009,0.036,-0.088
348,0.01,0.047,-0.033
349,0.027,0.059,0.043
350,0.081,0.067,0.152
351,0.147,0.071,0.283
352,0.18,0.072,0.401
353,0.108,0.074,0.461
354,0.032,0.076,0.485
355,0.028,0.075,0.485
356,0.098,0.073,0.457
357,0.173,0.071,0.398
358,0.118,0.069,0.268
359,0.073,0.066,0.149
360,0.028,0.058,0.043
361,0.016,0.047,-0.034
362,0.01,0.036,-0.093
363,0.009,0.028,-0.135
364,0.009,0.022,-0.162
365,-0.002,0.015,-0.182
366,-0.006,0.009,-0.193
367,-0.004,0.004,-0.197
368,-0.005,-0.001,-0.2
369,-0.014,-0.005,-0.204
370,-0.022,-0.007,-0.207
371,-0.021,-0.008,-0.205
372,-0.013,-0.007,-0.198
373,-0.005,-0.005,-0.188
374,-0.002,-0.0,-0.174
375,0.008,0.006,-0.148
376,0.008,0.011,-0.113
377,0.017,0.016,-0.061
378,0.023,0.021,0.006
379,0.025,0.025,0.091
380,0.006,0.029,0.181
381,-0.001,0.032,0.283
382,0.054,0.035,0.4
383,0.108,0.036,0.501
384,0.157,0.036,0.543
385,0.05,0.035,0.468
386,-0.032,0.032,0.357
387,-0.06,0.029,0.245
388,-0.014,0.024,0.159
389,0.015,0.019,0.075
390,0.018,0.013,-0.004
391,0.009,0.006,-0.07
392,-0.003,-0.001,-0.12
393,-0.002,-0.007,-0.152
394,-0.003,-0.013,-0.173
395,-0.004,-0.017,-0.185
396,-0.011,-0.019,-0.195
397,-0.012,-0.018,-0.199
398,-0.007,-0.013,-0.2
399,-0.006,-0.004,-0.2
400,-0.002,0.012,-0.197
