lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.604,0.627,0.836
2,0.339,0.451,0.648
3,0.203,0.307,0.473
4,0.117,0.192,0.308
5,0.072,0.102,0.158
6,0.046,0.033,0.032
7,0.019,-0.017,-0.068
8,-0.002,-0.052,-0.143
9,-0.022,-0.073,-0.198
10,-0.028,-0.083,-0.232
11,-0.037,-0.084,-0.255
12,-0.042,-0.079,-0.268
13,-0.04,-0.067,-0.274
14,-0.039,-0.053,-0.277
15,-0.032,-0.035,-0.274
16,-0.022,-0.017,-0.268
17,-0.024,0.003,-0.263
18,-0.018,0.021,-0.251
19,-0.001,0.039,-0.23
20,0.017,0.054,-0.199
21,0.034,0.068,-0.156
22,0.036,0.079,-0.096
23,0.044,0.087,-0.015
24,0.065,0.093,0.092
25,0.092,0.096,0.219
26,0.128,0.089,0.367
27,0.128,0.085,0.504
28,0.089,0.083,0.606
29,0.105,0.08,0.672
30,0.118,0.076,0.668
31,0.095,0.07,0.585
32,0.104,0.062,0.462
33,0.053,0.053,0.31
34,0.021,0.043,0.17
35,0.005,0.03,0.05
36,-0.004,0.015,-0.048
37,-0.016,-0.001,-0.127
38,-0.03,-0.013,-0.187
39,-0.036,-0.022,-0.225
40,-0.044,-0.03,-0.25
41,-0.044,-0.035,-0.264
42,-0.043,-0.038,-0.272
43,-0.041,-0.038,-0.277
44,-0.041,-0.036,-0.279
45,-0.044,-0.031,-0.28
46,-0.043,-0.025,-0.277
47,-0.037,-0.017,-0.269
48,-0.032,-0.007,-0.256
49,-0.022,0.004,-0.234
50,-0.013,0.016,-0.201
51,0.002,0.027,-0.15
52,0.021,0.037,-0.076
53,0.049,0.046,0.021
54,0.073,0.056,0.138
55,0.086,0.063,0.261
56,0.118,0.068,0.399
57,0.12,0.07,0.524
58,0.141,0.069,0.623
59,0.189,0.068,0.663
60,0.126,0.065,0.599
61,0.06,0.06,0.473
62,-0.003,0.053,0.328
63,-0.007,0.044,0.2
64,0.011,0.034,0.087
65,-0.003,0.024,-0.019
66,-0.011,0.014,-0.101
67,-0.019,0.004,-0.164
68,-0.026,-0.007,-0.21
69,-0.027,-0.017,-0.24
70,-0.034,-0.025,-0.26
71,-0.036,-0.032,-0.271
72,-0.041,-0.038,-0.28
73,-0.047,-0.042,-0.285
74,-0.045,-0.043,-0.285
75,-0.042,-0.043,-0.282
76,-0.043,-0.039,-0.277
77,-0.046,-0.034,-0.268
78,-0.04,-0.028,-0.252
79,-0.024,-0.02,-0.224
80,-0.006,-0.012,-0.18
81,0.001,-0.003,-0.12
82,0.001,0.005,-0.043
83,0.006,0.013,0.058
84,0.023,0.018,0.179
85,0.042,0.02,0.307
86,0.058,0.02,0.429
87,0.045,0.021,0.517
88,0.024,0.022,0.557
89,0.018,0.022,0.545
90,0.033,0.02,0.479
91,0.038,0.017,0.366
92,0.013,0.012,0.234
93,-0.001,0.007,0.115
94,-0.007,-0.0,0.011
95,-0.001,-0.008,-0.071
96,-0.01,-0.016,-0.141
97,-0.025,-0.023,-0.193
98,-0.039,-0.029,-0.23
99,-0.039,-0.034,-0.251
100,-0.04,-0.038,-0.265
101,-0.041,-0.04,-0.273
102,-0.044,-0.041,-0.278
103,-0.05,-0.04,-0.282
104,-0.052,-0.038,-0.284
105,-0.053,-0.034,-0.282
106,-0.05,-0.03,-0.276
107,-0.047,-0.025,-0.266
108,-0.041,-0.018,-0.248
109,-0.032,-0.011,-0.218
110,-0.019,-0.004,-0.171
111,-0.007,0.003,-0.105
112,0.017,0.009,-0.014
113,0.038,0.014,0.092
114,0.039,0.019,0.203
115,0.044,0.023,0.321
116,0.062,0.026,0.433
117,0.072,0.027,0.511
118,0.071,0.028,0.533
119,0.043,0.027,0.484
120,0.03,0.025,0.389
121,0.007,0.019,0.272
122,-0.002,0.013,0.159
123,-0.006,0.006,0.057
124,-0.007,-0.001,-0.035
125,-0.012,-0.009,-0.11
126,-0.021,-0.016,-0.168
127,-0.029,-0.023,-0.209
128,-0.037,-0.03,-0.236
129,-0.044,-0.035,-0.254
130,-0.044,-0.038,-0.265
131,-0.05,-0.041,-0.274
132,-0.05,-0.041,-0.277
133,-0.05,-0.041,-0.278
134,-0.049,-0.039,-0.278
135,-0.044,-0.036,-0.273
136,-0.043,-0.031,-0.266
137,-0.038,-0.025,-0.253
138,-0.029,-0.018,-0.23
139,-0.023,-0.011,-0.196
140,-0.014,-0.003,-0.143
141,-0.004,0.005,-0.074
142,0.017,0.013,0.016
143,0.047,0.019,0.122
144,0.068,0.023,0.234
145,0.075,0.028,0.34
146,0.046,0.031,0.418
147,0.037,0.033,0.465
148,0.034,0.033,0.464
149,0.033,0.033,0.409
150,0.033,0.03,0.32
151,0.021,0.027,0.215
152,0.009,0.022,0.111
153,0.004,0.015,0.019
154,0.006,0.009,-0.061
155,0.007,0.003,-0.126
156,0.003,-0.003,-0.175
157,0.005,-0.009,-0.207
158,-0.003,-0.014,-0.232
159,-0.018,-0.02,-0.25
160,-0.031,-0.025,-0.262
161,-0.046,-0.029,-0.271
162,-0.046,-0.031,-0.273
163,-0.047,-0.033,-0.274
164,-0.048,-0.033,-0.273
165,-0.049,-0.032,-0.269
166,-0.046,-0.029,-0.26
167,-0.044,-0.026,-0.245
168,-0.033,-0.021,-0.219
169,-0.022,-0.018,-0.178
170,-0.009,-0.014,-0.12
171,0.008,-0.012,-0.044
172,0.006,-0.008,0.041
173,0.007,-0.005,0.137
174,0.014,-0.002,0.239
175,0.019,0.001,0.336
176,0.035,0.002,0.416
177,0.017,0.003,0.45
178,-0.019,0.003,0.42
179,-0.018,0.001,0.352
180,-0.008,-0.001,0.264
181,0.011,-0.004,0.17
182,0.009,-0.007,0.072
183,-0.0,-0.01,-0.015
184,-0.014,-0.015,-0.09
185,-0.024,-0.02,-0.15
186,-0.024,-0.024,-0.194
187,-0.029,-0.027,-0.225
188,-0.037,-0.03,-0.245
189,-0.042,-0.033,-0.257
190,-0.046,-0.036,-0.265
191,-0.044,-0.037,-0.269
192,-0.043,-0.038,-0.27
193,-0.048,-0.038,-0.271
194,-0.05,-0.036,-0.27
195,-0.049,-0.033,-0.264
196,-0.042,-0.029,-0.252
197,-0.035,-0.025,-0.234
198,-0.019,-0.02,-0.204
199,-0.011,-0.015,-0.162
200,0.001,-0.01,-0.102
201,0.014,-0.006,-0.023
202,0.028,-0.002,0.071
203,0.022,0.001,0.169
204,0.0,0.005,0.269
205,-0.006,0.009,0.356
206,-0.006,0.012,0.42
207,0.015,0.013,0.447
208,0.022,0.013,0.417
209,0.005,0.012,0.34
210,0.002,0.009,0.241
211,0.007,0.006,0.144
212,0.022,0.001,0.055
213,0.024,-0.003,-0.03
214,0.015,-0.008,-0.102
215,0.002,-0.012,-0.159
216,-0.013,-0.017,-0.201
217,-0.033,-0.022,-0.231
218,-0.035,-0.027,-0.247
219,-0.042,-0.032,-0.259
220,-0.048,-0.035,-0.265
221,-0.05,-0.038,-0.269
222,-0.048,-0.039,-0.269
223,-0.047,-0.039,-0.268
224,-0.047,-0.038,-0.264
225,-0.047,-0.036,-0.258
226,-0.048,-0.033,-0.246
227,-0.042,-0.03,-0.224
228,-0.034,-0.027,-0.188
229,-0.024,-0.023,-0.138
230,-0.015,-0.019,-0.07
231,-0.007,-0.013,0.013
232,0.0,-0.008,0.108
233,0.009,-0.003,0.215
234,0.017,0.001,0.324
235,0.013,0.005,0.413
236,0.001,0.01,0.463
237,-0.0,0.012,0.462
238,0.002,0.013,0.413
239,0.023,0.013,0.33
240,0.047,0.011,0.234
241,0.031,0.01,0.125
242,0.018,0.007,0.028
243,0.007,0.003,-0.055
244,0.0,-0.002,-0.122
245,-0.005,-0.008,-0.173
246,-0.016,-0.014,-0.208
247,-0.024,-0.021,-0.231
248,-0.033,-0.027,-0.247
249,-0.04,-0.034,-0.257
250,-0.04,-0.039,-0.262
251,-0.043,-0.043,-0.266
252,-0.048,-0.044,-0.267
253,-0.051,-0.044,-0.267
254,-0.049,-0.042,-0.262
255,-0.045,-0.038,-0.252
256,-0.041,-0.033,-0.235
257,-0.045,-0.027,-0.211
258,-0.027,-0.021,-0.166
259,-0.032,-0.014,-0.112
260,-0.024,-0.006,-0.036
261,-0.004,0.001,0.062
262,-0.003,0.009,0.17
263,-0.006,0.017,0.284
264,-0.003,0.025,0.394
265,0.018,0.031,0.488
266,0.067,0.035,0.532
267,0.085,0.037,0.508
268,0.08,0.039,0.43
269,0.066,0.04,0.323
270,0.079,0.038,0.215
271,0.076,0.034,0.11
272,0.062,0.03,0.013
273,0.038,0.024,-0.072
274,0.014,0.016,-0.137
275,-0.009,0.006,-0.186
276,-0.022,-0.004,-0.217
277,-0.028,-0.013,-0.236
278,-0.032,-0.021,-0.248
279,-0.042,-0.027,-0.257
280,-0.045,-0.031,-0.262
281,-0.044,-0.033,-0.262
282,-0.046,-0.033,-0.263
283,-0.048,-0.03,-0.261
284,-0.046,-0.026,-0.254
285,-0.043,-0.02,-0.243
286,-0.037,-0.012,-0.222
287,-0.024,-0.004,-0.186
288,-0.012,0.005,-0.133
289,-0.004,0.016,-0.062
290,0.008,0.028,0.029
291,0.015,0.039,0.134
292,0.042,0.049,0.261
293,0.076,0.057,0.389
294,0.092,0.064,0.496
295,0.103,0.069,0.557
296,0.112,0.071,0.564
297,0.144,0.071,0.527
298,0.155,0.068,0.436
299,0.126,0.064,0.31
300,0.082,0.059,0.178
301,0.039,0.052,0.058
302,0.02,0.041,-0.036
303,0.007,0.028,-0.11
304,-0.007,0.014,-0.167
305,-0.027,0.0,-0.207
306,-0.044,-0.012,-0.233
307,-0.048,-0.023,-0.248
308,-0.05,-0.032,-0.256
309,-0.049,-0.039,-0.261
310,-0.053,-0.043,-0.264
311,-0.053,-0.045,-0.265
312,-0.055,-0.044,-0.264
313,-0.05,-0.041,-0.257
314,-0.046,-0.036,-0.248
315,-0.044,-0.028,-0.232
316,-0.039,-0.019,-0.205
317,-0.032,-0.008,-0.161
318,-0.014,0.004,-0.096
319,0.006,0.016,-0.009
320,0.013,0.028,0.096
321,0.024,0.039,0.217
322,0.035,0.048,0.344
323,0.061,0.055,0.471
324,0.103,0.058,0.58
325,0.151,0.059,0.626
326,0.171,0.059,0.6
327,0.132,0.057,0.503
328,0.074,0.05,0.371
329,0.044,0.04,0.237
330,0.022,0.03,0.115
331,0.01,0.021,0.009
332,-0.006,0.013,-0.08
333,-0.022,0.004,-0.148
334,-0.033,-0.007,-0.193
335,-0.042,-0.017,-0.223
336,-0.049,-0.026,-0.242
337,-0.052,-0.032,-0.252
338,-0.055,-0.036,-0.259
339,-0.055,-0.037,-0.262
340,-0.053,-0.036,-0.263
341,-0.049,-0.033,-0.261
342,-0.047,-0.027,-0.257
343,-0.044,-0.019,-0.249
344,-0.036,-0.01,-0.234
345,-0.024,0.001,-0.207
346,-0.007,0.012,-0.166
347,0.013,0.025,-0.105
348,0.034,0.038,-0.025
349,0.054,0.051,0.073
350,0.101,0.062,0.198
351,0.149,0.069,0.336
352,0.166,0.072,0.47
353,0.093,0.074,0.563
354,0.066,0.074,0.612
355,0.057,0.072,0.602
356,0.087,0.068,0.543
357,0.126,0.062,0.439
358,0.109,0.055,0.304
359,0.049,0.047,0.162
360,0.008,0.036,0.045
361,-0.013,0.023,-0.048
362,-0.03,0.01,-0.122
363,-0.037,-0.002,-0.174
364,-0.038,-0.013,-0.207
365,-0.044,-0.023,-0.229
366,-0.047,-0.032,-0.242
367,-0.042,-0.039,-0.248
368,-0.039,-0.043,-0.252
369,-0.042,-0.044,-0.256
370,-0.045,-0.043,-0.258
371,-0.048,-0.04,-0.257
372,-0.045,-0.034,-0.252
373,-0.039,-0.026,-0.242
374,-0.029,-0.017,-0.222
375,-0.021,-0.006,-0.192
376,-0.014,0.004,-0.146
377,0.003,0.015,-0.079
378,0.026,0.025,0.011
379,0.034,0.034,0.12
380,0.039,0.042,0.244
381,0.033,0.048,0.369
382,0.064,0.053,0.492
383,0.091,0.056,0.585
384,0.121,0.056,0.624
385,0.076,0.055,0.568
386,0.036,0.051,0.453
387,0.037,0.044,0.332
388,0.031,0.036,0.207
389,0.004,0.026,0.086
390,-0.003,0.014,-0.012
391,-0.02,0.001,-0.092
392,-0.029,-0.013,-0.151
393,-0.031,-0.026,-0.191
394,-0.031,-0.039,-0.216
395,-0.038,-0.049,-0.233
396,-0.047,-0.057,-0.245
397,-0.051,-0.06,-0.253
398,-0.05,-0.058,-0.255
399,-0.046,-0.049,-0.256
400,-0.043,-0.03,-0.254
