lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.617,0.606,0.855
2,0.29,0.431,0.653
3,0.124,0.289,0.466
4,0.074,0.175,0.295
5,0.065,0.086,0.142
6,0.051,0.019,0.013
7,0.016,-0.031,-0.092
8,-0.009,-0.064,-0.169
9,-0.025,-0.085,-0.223
10,-0.03,-0.094,-0.256
11,-0.034,-0.096,-0.277
12,-0.041,-0.09,-0.29
13,-0.044,-0.079,-0.297
14,-0.05,-0.065,-0.3
15,-0.044,-0.048,-0.3
16,-0.038,-0.031,-0.298
17,-0.041,-0.012,-0.296
18,-0.043,0.005,-0.289
19,-0.034,0.022,-0.273
20,-0.016,0.036,-0.245
21,0.002,0.049,-0.201
22,0.001,0.059,-0.14
23,0.015,0.067,-0.054
24,0.034,0.072,0.056
25,0.076,0.075,0.201
26,0.139,0.068,0.373
27,0.157,0.062,0.536
28,0.103,0.061,0.654
29,0.05,0.061,0.714
30,0.058,0.059,0.704
31,0.069,0.056,0.619
32,0.086,0.052,0.485
33,0.044,0.046,0.326
34,0.004,0.038,0.169
35,-0.007,0.024,0.037
36,-0.008,0.009,-0.067
37,-0.004,-0.005,-0.146
38,-0.019,-0.016,-0.207
39,-0.03,-0.025,-0.247
40,-0.034,-0.032,-0.27
41,-0.034,-0.037,-0.284
42,-0.028,-0.039,-0.29
43,-0.031,-0.038,-0.295
44,-0.038,-0.033,-0.297
45,-0.041,-0.026,-0.298
46,-0.042,-0.018,-0.296
47,-0.038,-0.007,-0.29
48,-0.027,0.005,-0.277
49,-0.023,0.02,-0.258
50,-0.015,0.035,-0.225
51,0.007,0.049,-0.172
52,0.04,0.06,-0.093
53,0.06,0.069,0.005
54,0.069,0.078,0.125
55,0.09,0.087,0.27
56,0.132,0.093,0.422
57,0.195,0.096,0.564
58,0.255,0.096,0.673
59,0.238,0.094,0.705
60,0.142,0.092,0.642
61,0.063,0.086,0.518
62,0.025,0.077,0.372
63,0.047,0.065,0.234
64,0.05,0.053,0.1
65,0.008,0.043,-0.026
66,-0.019,0.033,-0.121
67,-0.019,0.022,-0.185
68,-0.02,0.009,-0.23
69,-0.021,-0.003,-0.26
70,-0.026,-0.012,-0.279
71,-0.034,-0.019,-0.291
72,-0.038,-0.024,-0.298
73,-0.036,-0.028,-0.3
74,-0.034,-0.029,-0.3
75,-0.036,-0.028,-0.299
76,-0.037,-0.023,-0.296
77,-0.032,-0.017,-0.288
78,-0.018,-0.008,-0.27
79,0.002,0.001,-0.241
80,0.026,0.013,-0.196
81,0.031,0.025,-0.135
82,0.034,0.037,-0.054
83,0.045,0.045,0.051
84,0.089,0.049,0.187
85,0.115,0.05,0.334
86,0.114,0.051,0.47
87,0.062,0.053,0.569
88,0.018,0.053,0.619
89,0.008,0.049,0.611
90,0.067,0.043,0.553
91,0.088,0.039,0.437
92,0.039,0.035,0.284
93,0.004,0.027,0.136
94,-0.017,0.016,0.013
95,-0.002,0.006,-0.08
96,0.01,-0.004,-0.15
97,-0.014,-0.014,-0.21
98,-0.033,-0.023,-0.251
99,-0.034,-0.032,-0.275
100,-0.037,-0.038,-0.289
101,-0.039,-0.042,-0.297
102,-0.045,-0.043,-0.303
103,-0.047,-0.041,-0.305
104,-0.046,-0.037,-0.306
105,-0.046,-0.031,-0.304
106,-0.04,-0.024,-0.299
107,-0.036,-0.015,-0.288
108,-0.032,-0.005,-0.268
109,-0.025,0.005,-0.237
110,-0.015,0.014,-0.187
111,0.014,0.022,-0.113
112,0.049,0.027,-0.016
113,0.041,0.034,0.093
114,0.016,0.041,0.214
115,0.034,0.048,0.348
116,0.097,0.051,0.483
117,0.148,0.051,0.58
118,0.117,0.052,0.604
119,0.069,0.051,0.557
120,0.057,0.048,0.463
121,0.071,0.041,0.339
122,0.058,0.032,0.2
123,0.034,0.024,0.072
124,-0.005,0.017,-0.042
125,-0.029,0.007,-0.129
126,-0.037,-0.003,-0.193
127,-0.039,-0.012,-0.236
128,-0.038,-0.021,-0.264
129,-0.044,-0.027,-0.284
130,-0.048,-0.033,-0.296
131,-0.049,-0.037,-0.302
132,-0.048,-0.039,-0.304
133,-0.046,-0.041,-0.305
134,-0.045,-0.04,-0.305
135,-0.045,-0.037,-0.302
136,-0.042,-0.032,-0.295
137,-0.04,-0.026,-0.282
138,-0.026,-0.02,-0.257
139,-0.014,-0.012,-0.217
140,-0.018,-0.002,-0.163
141,-0.01,0.009,-0.09
142,0.024,0.018,0.01
143,0.066,0.024,0.131
144,0.101,0.029,0.265
145,0.069,0.034,0.383
146,0.029,0.037,0.478
147,0.024,0.038,0.541
148,0.047,0.036,0.553
149,0.072,0.033,0.5
150,0.038,0.03,0.384
151,0.007,0.027,0.248
152,0.001,0.021,0.125
153,-0.002,0.011,0.015
154,0.007,0.002,-0.076
155,0.009,-0.006,-0.147
156,0.001,-0.012,-0.201
157,-0.008,-0.017,-0.238
158,-0.026,-0.023,-0.267
159,-0.042,-0.028,-0.286
160,-0.044,-0.033,-0.295
161,-0.051,-0.035,-0.301
162,-0.056,-0.036,-0.304
163,-0.054,-0.036,-0.303
164,-0.05,-0.035,-0.301
165,-0.044,-0.032,-0.296
166,-0.042,-0.026,-0.287
167,-0.035,-0.02,-0.269
168,-0.021,-0.013,-0.24
169,-0.014,-0.007,-0.198
170,-0.001,-0.002,-0.136
171,0.01,0.002,-0.055
172,0.009,0.008,0.042
173,0.011,0.014,0.155
174,0.033,0.017,0.281
175,0.077,0.018,0.405
176,0.118,0.019,0.505
177,0.052,0.02,0.532
178,-0.008,0.02,0.497
179,-0.032,0.018,0.422
180,-0.014,0.014,0.317
181,0.022,0.009,0.199
182,0.021,0.005,0.082
183,0.008,0.001,-0.022
184,-0.01,-0.005,-0.106
185,-0.022,-0.013,-0.171
186,-0.023,-0.02,-0.219
187,-0.029,-0.026,-0.252
188,-0.04,-0.03,-0.275
189,-0.049,-0.035,-0.289
190,-0.051,-0.039,-0.296
191,-0.049,-0.042,-0.298
192,-0.048,-0.044,-0.299
193,-0.051,-0.044,-0.3
194,-0.049,-0.042,-0.297
195,-0.046,-0.038,-0.291
196,-0.037,-0.034,-0.278
197,-0.02,-0.028,-0.255
198,-0.014,-0.021,-0.224
199,-0.016,-0.013,-0.179
200,-0.011,-0.006,-0.114
201,-0.004,-0.0,-0.029
202,0.015,0.002,0.078
203,0.033,0.006,0.203
204,0.007,0.01,0.324
205,-0.028,0.015,0.424
206,-0.019,0.018,0.497
207,0.035,0.019,0.53
208,0.083,0.02,0.499
209,0.046,0.019,0.402
210,0.007,0.018,0.279
211,-0.007,0.014,0.157
212,0.028,0.008,0.055
213,0.048,0.002,-0.036
214,0.024,-0.003,-0.121
215,-0.003,-0.007,-0.186
216,-0.027,-0.014,-0.232
217,-0.04,-0.022,-0.262
218,-0.042,-0.029,-0.279
219,-0.044,-0.034,-0.289
220,-0.05,-0.038,-0.294
221,-0.051,-0.041,-0.296
222,-0.05,-0.042,-0.297
223,-0.049,-0.042,-0.296
224,-0.047,-0.04,-0.293
225,-0.047,-0.037,-0.287
226,-0.045,-0.032,-0.273
227,-0.041,-0.027,-0.249
228,-0.03,-0.021,-0.21
229,-0.018,-0.016,-0.155
230,-0.015,-0.01,-0.082
231,-0.03,-0.001,0.009
232,-0.014,0.008,0.123
233,0.02,0.015,0.256
234,0.047,0.018,0.39
235,0.061,0.022,0.497
236,0.035,0.027,0.551
237,0.01,0.03,0.543
238,0.028,0.03,0.482
239,0.082,0.027,0.392
240,0.1,0.024,0.273
241,0.054,0.021,0.139
242,0.023,0.017,0.02
243,0.006,0.012,-0.073
244,-0.011,0.004,-0.15
245,-0.017,-0.005,-0.205
246,-0.027,-0.013,-0.242
247,-0.036,-0.02,-0.266
248,-0.04,-0.027,-0.28
249,-0.048,-0.032,-0.288
250,-0.047,-0.036,-0.29
251,-0.046,-0.038,-0.292
252,-0.048,-0.038,-0.292
253,-0.051,-0.036,-0.291
254,-0.05,-0.033,-0.284
255,-0.042,-0.029,-0.272
256,-0.03,-0.023,-0.251
257,-0.028,-0.015,-0.221
258,-0.023,-0.006,-0.175
259,-0.016,0.002,-0.112
260,0.008,0.01,-0.023
261,0.037,0.016,0.09
262,0.033,0.023,0.215
263,0.007,0.031,0.341
264,0.019,0.037,0.461
265,0.049,0.04,0.547
266,0.089,0.04,0.589
267,0.122,0.039,0.572
268,0.108,0.038,0.486
269,0.061,0.034,0.357
270,0.022,0.028,0.22
271,0.017,0.02,0.097
272,0.015,0.012,-0.011
273,-0.007,0.004,-0.102
274,-0.027,-0.005,-0.171
275,-0.042,-0.015,-0.219
276,-0.047,-0.026,-0.247
277,-0.049,-0.035,-0.265
278,-0.054,-0.043,-0.276
279,-0.06,-0.049,-0.283
280,-0.06,-0.053,-0.285
281,-0.058,-0.055,-0.286
282,-0.055,-0.054,-0.286
283,-0.053,-0.051,-0.283
284,-0.051,-0.045,-0.276
285,-0.052,-0.038,-0.264
286,-0.05,-0.029,-0.242
287,-0.038,-0.02,-0.203
288,-0.023,-0.01,-0.145
289,-0.024,0.002,-0.069
290,-0.009,0.014,0.032
291,0.013,0.026,0.151
292,0.038,0.035,0.289
293,0.079,0.041,0.433
294,0.095,0.045,0.545
295,0.061,0.049,0.601
296,0.054,0.05,0.602
297,0.078,0.048,0.548
298,0.108,0.046,0.444
299,0.103,0.044,0.309
300,0.076,0.043,0.167
301,0.036,0.038,0.039
302,0.013,0.028,-0.061
303,0.004,0.017,-0.137
304,-0.008,0.005,-0.194
305,-0.029,-0.004,-0.235
306,-0.044,-0.013,-0.261
307,-0.048,-0.021,-0.274
308,-0.047,-0.029,-0.281
309,-0.044,-0.035,-0.284
310,-0.043,-0.038,-0.285
311,-0.046,-0.039,-0.285
312,-0.045,-0.038,-0.283
313,-0.045,-0.034,-0.278
314,-0.038,-0.029,-0.267
315,-0.03,-0.021,-0.246
316,-0.024,-0.012,-0.215
317,-0.017,-0.002,-0.166
318,-0.007,0.008,-0.095
319,0.02,0.017,0.0
320,0.035,0.026,0.118
321,0.014,0.034,0.246
322,-0.015,0.043,0.379
323,0.014,0.049,0.517
324,0.09,0.053,0.63
325,0.19,0.054,0.685
326,0.174,0.055,0.645
327,0.09,0.055,0.531
328,0.039,0.05,0.387
329,0.022,0.041,0.243
330,0.046,0.03,0.114
331,0.038,0.02,-0.004
332,0.011,0.013,-0.1
333,-0.014,0.005,-0.172
334,-0.032,-0.005,-0.219
335,-0.038,-0.014,-0.247
336,-0.039,-0.021,-0.263
337,-0.044,-0.027,-0.273
338,-0.045,-0.03,-0.278
339,-0.043,-0.031,-0.28
340,-0.043,-0.03,-0.281
341,-0.04,-0.027,-0.279
342,-0.037,-0.022,-0.275
343,-0.036,-0.014,-0.268
344,-0.029,-0.006,-0.252
345,-0.02,0.003,-0.226
346,-0.009,0.012,-0.186
347,0.002,0.023,-0.126
348,0.011,0.037,-0.045
349,0.026,0.05,0.06
350,0.065,0.061,0.192
351,0.128,0.066,0.348
352,0.201,0.069,0.508
353,0.156,0.071,0.62
354,0.078,0.073,0.671
355,0.048,0.073,0.659
356,0.066,0.069,0.587
357,0.106,0.064,0.47
358,0.106,0.058,0.325
359,0.049,0.05,0.17
360,0.017,0.036,0.044
361,-0.01,0.02,-0.059
362,-0.021,0.005,-0.139
363,-0.025,-0.008,-0.195
364,-0.035,-0.018,-0.232
365,-0.045,-0.027,-0.255
366,-0.049,-0.035,-0.268
367,-0.046,-0.042,-0.273
368,-0.042,-0.046,-0.276
369,-0.048,-0.046,-0.279
370,-0.05,-0.044,-0.28
371,-0.049,-0.039,-0.278
372,-0.044,-0.032,-0.273
373,-0.043,-0.022,-0.263
374,-0.038,-0.009,-0.244
375,-0.032,0.005,-0.212
376,-0.022,0.02,-0.163
377,0.001,0.035,-0.089
378,0.042,0.049,0.014
379,0.043,0.062,0.136
380,0.054,0.073,0.275
381,0.084,0.082,0.423
382,0.135,0.089,0.557
383,0.186,0.093,0.66
384,0.226,0.095,0.697
385,0.133,0.093,0.627
386,0.027,0.088,0.493
387,0.009,0.08,0.359
388,0.034,0.069,0.229
389,0.058,0.055,0.105
390,0.048,0.039,-0.009
391,0.005,0.022,-0.105
392,-0.018,0.004,-0.172
393,-0.03,-0.015,-0.216
394,-0.034,-0.032,-0.243
395,-0.039,-0.047,-0.26
396,-0.044,-0.057,-0.27
397,-0.048,-0.063,-0.276
398,-0.05,-0.061,-0.279
399,-0.046,-0.049,-0.278
400,-0.039,-0.026,-0.275
