lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.623,0.609,0.835
2,0.309,0.436,0.619
3,0.13,0.295,0.419
4,0.08,0.182,0.244
5,0.075,0.095,0.098
6,0.052,0.028,-0.026
7,0.016,-0.02,-0.122
8,-0.016,-0.053,-0.191
9,-0.02,-0.074,-0.236
10,-0.017,-0.084,-0.263
11,-0.023,-0.086,-0.28
12,-0.03,-0.081,-0.29
13,-0.039,-0.072,-0.296
14,-0.041,-0.06,-0.298
15,-0.033,-0.046,-0.296
16,-0.025,-0.03,-0.293
17,-0.03,-0.015,-0.292
18,-0.034,-0.001,-0.287
19,-0.029,0.012,-0.274
20,-0.024,0.024,-0.252
21,-0.016,0.033,-0.217
22,-0.033,0.04,-0.166
23,-0.004,0.045,-0.083
24,0.019,0.047,0.022
25,0.062,0.048,0.163
26,0.109,0.039,0.331
27,0.099,0.032,0.492
28,0.021,0.03,0.606
29,-0.048,0.029,0.676
30,-0.03,0.027,0.678
31,0.066,0.025,0.606
32,0.107,0.023,0.474
33,0.06,0.023,0.306
34,0.01,0.02,0.143
35,-0.02,0.012,0.009
36,-0.018,0.001,-0.09
37,-0.024,-0.011,-0.165
38,-0.026,-0.019,-0.218
39,-0.038,-0.024,-0.254
40,-0.039,-0.029,-0.274
41,-0.034,-0.034,-0.284
42,-0.031,-0.038,-0.288
43,-0.03,-0.039,-0.29
44,-0.035,-0.039,-0.293
45,-0.042,-0.037,-0.296
46,-0.041,-0.033,-0.294
47,-0.036,-0.028,-0.289
48,-0.029,-0.021,-0.278
49,-0.029,-0.013,-0.262
50,-0.028,-0.004,-0.234
51,-0.019,0.004,-0.19
52,-0.007,0.009,-0.123
53,0.007,0.013,-0.032
54,-0.01,0.018,0.079
55,-0.022,0.027,0.213
56,0.001,0.035,0.369
57,0.079,0.039,0.533
58,0.176,0.04,0.672
59,0.195,0.041,0.724
60,0.112,0.042,0.647
61,0.006,0.041,0.497
62,-0.033,0.036,0.341
63,0.015,0.03,0.202
64,0.03,0.025,0.07
65,0.018,0.022,-0.042
66,-0.004,0.018,-0.129
67,-0.018,0.011,-0.19
68,-0.014,0.004,-0.229
69,-0.009,-0.004,-0.254
70,-0.017,-0.011,-0.272
71,-0.026,-0.017,-0.282
72,-0.032,-0.021,-0.288
73,-0.029,-0.025,-0.29
74,-0.026,-0.027,-0.29
75,-0.021,-0.028,-0.288
76,-0.024,-0.028,-0.286
77,-0.028,-0.026,-0.281
78,-0.027,-0.023,-0.269
79,-0.025,-0.02,-0.249
80,-0.023,-0.014,-0.215
81,-0.026,-0.006,-0.163
82,-0.031,0.004,-0.092
83,-0.014,0.011,0.007
84,0.046,0.013,0.145
85,0.086,0.013,0.303
86,0.065,0.012,0.445
87,0.003,0.014,0.548
88,-0.049,0.016,0.606
89,-0.005,0.016,0.611
90,0.059,0.016,0.544
91,0.075,0.018,0.419
92,0.039,0.019,0.264
93,0.01,0.016,0.117
94,-0.017,0.007,-0.004
95,-0.014,-0.003,-0.092
96,-0.01,-0.013,-0.158
97,-0.02,-0.019,-0.209
98,-0.029,-0.024,-0.242
99,-0.029,-0.028,-0.261
100,-0.027,-0.03,-0.272
101,-0.027,-0.032,-0.278
102,-0.027,-0.033,-0.281
103,-0.032,-0.032,-0.284
104,-0.036,-0.031,-0.286
105,-0.031,-0.028,-0.284
106,-0.032,-0.023,-0.28
107,-0.03,-0.017,-0.272
108,-0.033,-0.008,-0.258
109,-0.028,0.001,-0.231
110,-0.023,0.009,-0.19
111,-0.012,0.015,-0.128
112,-0.004,0.021,-0.042
113,-0.014,0.029,0.06
114,-0.02,0.038,0.186
115,0.04,0.046,0.339
116,0.15,0.051,0.499
117,0.216,0.054,0.616
118,0.19,0.055,0.648
119,0.087,0.056,0.573
120,0.004,0.053,0.449
121,-0.007,0.047,0.317
122,0.015,0.04,0.186
123,0.03,0.035,0.063
124,0.029,0.031,-0.037
125,0.029,0.025,-0.113
126,0.012,0.017,-0.174
127,0.009,0.008,-0.214
128,-0.001,-0.001,-0.242
129,-0.011,-0.008,-0.261
130,-0.027,-0.013,-0.273
131,-0.036,-0.018,-0.279
132,-0.036,-0.022,-0.281
133,-0.036,-0.025,-0.283
134,-0.041,-0.026,-0.284
135,-0.044,-0.024,-0.283
136,-0.044,-0.021,-0.278
137,-0.033,-0.016,-0.264
138,-0.019,-0.01,-0.241
139,-0.012,-0.0,-0.207
140,-0.004,0.012,-0.157
141,0.015,0.023,-0.087
142,0.041,0.03,0.006
143,0.088,0.033,0.13
144,0.116,0.033,0.269
145,0.066,0.035,0.391
146,-0.003,0.038,0.486
147,-0.02,0.041,0.553
148,0.05,0.041,0.57
149,0.11,0.041,0.519
150,0.098,0.041,0.398
151,0.045,0.04,0.253
152,0.011,0.033,0.118
153,-0.0,0.022,0.009
154,0.009,0.011,-0.074
155,0.008,0.003,-0.14
156,-0.0,-0.005,-0.193
157,-0.014,-0.013,-0.229
158,-0.036,-0.021,-0.254
159,-0.035,-0.028,-0.267
160,-0.036,-0.033,-0.274
161,-0.042,-0.035,-0.278
162,-0.048,-0.036,-0.282
163,-0.046,-0.034,-0.281
164,-0.036,-0.032,-0.278
165,-0.032,-0.027,-0.273
166,-0.031,-0.02,-0.266
167,-0.032,-0.013,-0.253
168,-0.034,-0.005,-0.231
169,-0.021,0.001,-0.192
170,-0.004,0.006,-0.131
171,0.009,0.012,-0.053
172,-0.004,0.02,0.038
173,-0.003,0.029,0.151
174,0.039,0.036,0.287
175,0.123,0.038,0.433
176,0.169,0.04,0.544
177,0.103,0.042,0.57
178,0.019,0.042,0.521
179,-0.011,0.04,0.43
180,0.052,0.035,0.334
181,0.073,0.03,0.218
182,0.038,0.025,0.086
183,0.002,0.02,-0.023
184,-0.023,0.012,-0.105
185,-0.02,0.002,-0.163
186,-0.011,-0.007,-0.205
187,-0.02,-0.015,-0.235
188,-0.031,-0.021,-0.255
189,-0.04,-0.026,-0.267
190,-0.042,-0.031,-0.272
191,-0.042,-0.035,-0.274
192,-0.037,-0.036,-0.274
193,-0.044,-0.036,-0.275
194,-0.045,-0.034,-0.273
195,-0.042,-0.03,-0.268
196,-0.03,-0.026,-0.256
197,-0.028,-0.02,-0.24
198,-0.027,-0.012,-0.214
199,-0.026,-0.003,-0.173
200,-0.015,0.006,-0.111
201,0.018,0.012,-0.022
202,0.05,0.014,0.091
203,0.068,0.016,0.222
204,0.029,0.021,0.338
205,-0.009,0.027,0.438
206,0.02,0.03,0.521
207,0.082,0.028,0.561
208,0.11,0.026,0.523
209,0.052,0.024,0.412
210,0.014,0.021,0.276
211,-0.023,0.015,0.141
212,-0.004,0.007,0.034
213,0.003,-0.001,-0.057
214,-0.003,-0.007,-0.131
215,-0.02,-0.011,-0.189
216,-0.035,-0.015,-0.228
217,-0.036,-0.021,-0.249
218,-0.035,-0.026,-0.261
219,-0.033,-0.03,-0.267
220,-0.033,-0.032,-0.271
221,-0.035,-0.032,-0.274
222,-0.039,-0.031,-0.275
223,-0.034,-0.029,-0.272
224,-0.031,-0.025,-0.268
225,-0.033,-0.019,-0.263
226,-0.033,-0.011,-0.251
227,-0.032,-0.004,-0.23
228,-0.026,0.003,-0.195
229,-0.002,0.009,-0.141
230,0.024,0.016,-0.066
231,0.053,0.024,0.031
232,0.036,0.032,0.137
233,0.06,0.036,0.27
234,0.104,0.037,0.411
235,0.101,0.039,0.516
236,0.052,0.04,0.56
237,0.002,0.04,0.539
238,-0.016,0.037,0.463
239,0.04,0.033,0.367
240,0.076,0.03,0.248
241,0.066,0.028,0.115
242,0.018,0.025,-0.003
243,0.001,0.017,-0.09
244,-0.008,0.008,-0.157
245,-0.012,-0.002,-0.204
246,-0.018,-0.009,-0.234
247,-0.024,-0.014,-0.252
248,-0.031,-0.018,-0.263
249,-0.034,-0.023,-0.269
250,-0.03,-0.026,-0.27
251,-0.029,-0.028,-0.271
252,-0.032,-0.028,-0.271
253,-0.033,-0.026,-0.269
254,-0.031,-0.022,-0.265
255,-0.022,-0.018,-0.255
256,-0.014,-0.013,-0.237
257,-0.011,-0.008,-0.212
258,-0.018,-0.001,-0.172
259,-0.01,0.004,-0.115
260,0.015,0.007,-0.033
261,0.031,0.009,0.075
262,0.023,0.012,0.2
263,-0.007,0.016,0.326
264,-0.025,0.02,0.447
265,0.026,0.022,0.557
266,0.106,0.022,0.615
267,0.132,0.021,0.577
268,0.06,0.021,0.456
269,-0.016,0.018,0.306
270,-0.052,0.011,0.163
271,-0.02,0.004,0.05
272,0.007,-0.001,-0.041
273,0.018,-0.005,-0.116
274,-0.014,-0.008,-0.182
275,-0.027,-0.013,-0.223
276,-0.032,-0.02,-0.247
277,-0.035,-0.026,-0.261
278,-0.035,-0.03,-0.267
279,-0.037,-0.033,-0.271
280,-0.041,-0.035,-0.272
281,-0.039,-0.036,-0.271
282,-0.036,-0.036,-0.269
283,-0.035,-0.034,-0.265
284,-0.036,-0.03,-0.26
285,-0.032,-0.026,-0.249
286,-0.033,-0.022,-0.231
287,-0.025,-0.017,-0.199
288,-0.017,-0.012,-0.148
289,-0.018,-0.005,-0.079
290,-0.023,0.003,0.01
291,-0.009,0.01,0.129
292,0.048,0.014,0.278
293,0.088,0.014,0.428
294,0.061,0.015,0.54
295,-0.025,0.016,0.59
296,-0.048,0.016,0.583
297,0.005,0.013,0.516
298,0.058,0.01,0.409
299,0.08,0.008,0.274
300,0.046,0.008,0.13
301,0.001,0.005,0.007
302,-0.025,-0.003,-0.086
303,-0.017,-0.012,-0.152
304,-0.021,-0.019,-0.201
305,-0.028,-0.024,-0.233
306,-0.039,-0.029,-0.252
307,-0.042,-0.033,-0.263
308,-0.042,-0.036,-0.268
309,-0.04,-0.038,-0.27
310,-0.045,-0.037,-0.272
311,-0.048,-0.034,-0.272
312,-0.051,-0.03,-0.271
313,-0.044,-0.025,-0.265
314,-0.035,-0.018,-0.255
315,-0.031,-0.01,-0.241
316,-0.022,-0.0,-0.214
317,-0.006,0.01,-0.171
318,0.015,0.018,-0.109
319,0.057,0.023,-0.018
320,0.06,0.027,0.091
321,0.039,0.034,0.215
322,-0.028,0.041,0.338
323,-0.016,0.046,0.469
324,0.081,0.048,0.6
325,0.176,0.047,0.669
326,0.165,0.045,0.616
327,0.078,0.043,0.487
328,0.012,0.038,0.337
329,0.019,0.03,0.197
330,0.037,0.023,0.073
331,0.03,0.017,-0.034
332,-0.002,0.012,-0.122
333,-0.038,0.004,-0.188
334,-0.048,-0.007,-0.226
335,-0.048,-0.019,-0.248
336,-0.046,-0.029,-0.26
337,-0.049,-0.038,-0.267
338,-0.058,-0.044,-0.272
339,-0.056,-0.047,-0.272
340,-0.047,-0.049,-0.27
341,-0.043,-0.049,-0.268
342,-0.039,-0.045,-0.265
343,-0.038,-0.04,-0.259
344,-0.034,-0.034,-0.248
345,-0.028,-0.029,-0.227
346,-0.02,-0.023,-0.193
347,-0.019,-0.015,-0.141
348,-0.024,-0.003,-0.072
349,-0.025,0.01,0.02
350,0.006,0.02,0.145
351,0.051,0.025,0.298
352,0.065,0.028,0.45
353,0.032,0.031,0.567
354,-0.035,0.035,0.626
355,-0.003,0.036,0.627
356,0.099,0.034,0.567
357,0.141,0.033,0.445
358,0.121,0.032,0.289
359,0.062,0.03,0.132
360,0.016,0.025,0.004
361,-0.015,0.015,-0.093
362,-0.017,0.004,-0.161
363,-0.021,-0.006,-0.207
364,-0.027,-0.015,-0.235
365,-0.038,-0.022,-0.253
366,-0.041,-0.028,-0.263
367,-0.04,-0.032,-0.267
368,-0.036,-0.034,-0.268
369,-0.042,-0.034,-0.27
370,-0.049,-0.033,-0.272
371,-0.047,-0.03,-0.27
372,-0.032,-0.026,-0.263
373,-0.031,-0.021,-0.255
374,-0.025,-0.013,-0.238
375,-0.028,-0.004,-0.213
376,-0.028,0.007,-0.171
377,-0.009,0.019,-0.107
378,0.018,0.03,-0.017
379,0.021,0.04,0.096
380,0.001,0.05,0.224
381,-0.002,0.057,0.369
382,0.05,0.063,0.509
383,0.15,0.066,0.637
384,0.205,0.067,0.692
385,0.176,0.066,0.62
386,0.081,0.062,0.472
387,0.035,0.055,0.319
388,0.018,0.047,0.174
389,0.005,0.035,0.047
390,-0.007,0.022,-0.055
391,-0.031,0.008,-0.134
392,-0.037,-0.007,-0.188
393,-0.037,-0.023,-0.221
394,-0.036,-0.037,-0.242
395,-0.041,-0.05,-0.255
396,-0.047,-0.06,-0.262
397,-0.054,-0.065,-0.267
398,-0.057,-0.063,-0.268
399,-0.049,-0.054,-0.266
400,-0.041,-0.036,-0.263
