lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.656,0.68,0.856
2,0.397,0.533,0.669
3,0.323,0.409,0.503
4,0.27,0.307,0.344
5,0.23,0.223,0.199
6,0.178,0.156,0.072
7,0.12,0.104,-0.034
8,0.085,0.063,-0.113
9,0.066,0.034,-0.169
10,0.053,0.013,-0.206
11,0.045,0.0,-0.231
12,0.031,-0.006,-0.247
13,0.019,-0.008,-0.259
14,0.01,-0.006,-0.266
15,0.011,-0.0,-0.267
16,0.009,0.007,-0.266
17,-0.0,0.015,-0.263
18,-0.002,0.025,-0.254
19,0.001,0.034,-0.236
20,0.007,0.042,-0.207
21,0.008,0.05,-0.166
22,-0.009,0.057,-0.11
23,-0.0,0.063,-0.031
24,0.015,0.067,0.069
25,0.045,0.069,0.192
26,0.11,0.062,0.342
27,0.136,0.058,0.483
28,0.117,0.058,0.594
29,0.084,0.057,0.66
30,0.081,0.054,0.655
31,0.123,0.05,0.589
32,0.125,0.044,0.468
33,0.045,0.039,0.313
34,-0.009,0.034,0.165
35,-0.028,0.026,0.043
36,-0.04,0.017,-0.056
37,-0.037,0.005,-0.131
38,-0.035,-0.005,-0.186
39,-0.032,-0.013,-0.224
40,-0.032,-0.021,-0.25
41,-0.033,-0.028,-0.266
42,-0.03,-0.034,-0.274
43,-0.032,-0.039,-0.279
44,-0.037,-0.041,-0.283
45,-0.039,-0.042,-0.283
46,-0.038,-0.041,-0.278
47,-0.031,-0.038,-0.268
48,-0.023,-0.031,-0.253
49,-0.025,-0.023,-0.232
50,-0.022,-0.013,-0.199
51,-0.015,-0.002,-0.149
52,-0.007,0.008,-0.079
53,0.002,0.015,0.011
54,0.003,0.023,0.116
55,0.012,0.031,0.238
56,0.029,0.037,0.368
57,0.039,0.04,0.49
58,0.076,0.04,0.587
59,0.121,0.041,0.629
60,0.095,0.041,0.578
61,0.063,0.041,0.47
62,0.011,0.038,0.335
63,0.029,0.034,0.212
64,0.048,0.028,0.103
65,0.028,0.023,-0.001
66,0.013,0.019,-0.086
67,0.005,0.014,-0.15
68,0.002,0.008,-0.197
69,-0.002,0.003,-0.23
70,-0.013,-0.001,-0.253
71,-0.023,-0.004,-0.266
72,-0.024,-0.006,-0.273
73,-0.025,-0.008,-0.276
74,-0.022,-0.009,-0.276
75,-0.021,-0.01,-0.273
76,-0.023,-0.009,-0.268
77,-0.021,-0.008,-0.258
78,-0.019,-0.006,-0.242
79,-0.012,-0.003,-0.215
80,-0.001,0.0,-0.173
81,-0.002,0.005,-0.118
82,0.0,0.01,-0.044
83,0.018,0.014,0.052
84,0.05,0.018,0.171
85,0.077,0.018,0.301
86,0.079,0.019,0.42
87,0.049,0.019,0.51
88,0.022,0.019,0.564
89,-0.007,0.018,0.554
90,0.01,0.015,0.49
91,0.025,0.013,0.372
92,-0.004,0.01,0.238
93,-0.023,0.006,0.117
94,-0.026,-0.0,0.017
95,-0.017,-0.007,-0.063
96,-0.009,-0.013,-0.129
97,-0.015,-0.018,-0.181
98,-0.025,-0.021,-0.22
99,-0.025,-0.025,-0.245
100,-0.025,-0.028,-0.261
101,-0.025,-0.029,-0.27
102,-0.026,-0.029,-0.275
103,-0.028,-0.028,-0.279
104,-0.031,-0.027,-0.279
105,-0.032,-0.024,-0.276
106,-0.028,-0.021,-0.269
107,-0.024,-0.017,-0.257
108,-0.024,-0.012,-0.238
109,-0.021,-0.006,-0.208
110,-0.012,-0.002,-0.16
111,-0.001,0.001,-0.095
112,0.016,0.003,-0.011
113,0.007,0.005,0.083
114,-0.002,0.007,0.189
115,0.017,0.009,0.303
116,0.041,0.01,0.41
117,0.05,0.01,0.486
118,0.05,0.011,0.521
119,0.022,0.012,0.483
120,-0.003,0.01,0.392
121,-0.016,0.007,0.28
122,-0.016,0.003,0.167
123,-0.002,-0.001,0.067
124,-0.018,-0.006,-0.025
125,-0.026,-0.011,-0.101
126,-0.019,-0.016,-0.156
127,-0.008,-0.021,-0.196
128,-0.01,-0.025,-0.226
129,-0.021,-0.029,-0.249
130,-0.028,-0.031,-0.264
131,-0.032,-0.032,-0.272
132,-0.031,-0.032,-0.276
133,-0.031,-0.031,-0.277
134,-0.034,-0.029,-0.276
135,-0.039,-0.026,-0.273
136,-0.038,-0.022,-0.264
137,-0.037,-0.017,-0.25
138,-0.024,-0.013,-0.226
139,-0.025,-0.008,-0.19
140,-0.03,-0.002,-0.141
141,-0.022,0.004,-0.075
142,-0.003,0.009,0.009
143,0.036,0.012,0.116
144,0.067,0.015,0.231
145,0.053,0.017,0.333
146,0.032,0.02,0.414
147,0.036,0.022,0.472
148,0.044,0.023,0.482
149,0.056,0.023,0.432
150,0.035,0.024,0.336
151,0.006,0.024,0.222
152,0.006,0.022,0.12
153,-0.0,0.016,0.026
154,0.002,0.011,-0.055
155,0.002,0.006,-0.121
156,-0.0,0.002,-0.171
157,-0.009,-0.002,-0.208
158,-0.013,-0.006,-0.233
159,-0.013,-0.01,-0.248
160,-0.012,-0.014,-0.256
161,-0.013,-0.016,-0.262
162,-0.015,-0.018,-0.265
163,-0.015,-0.018,-0.265
164,-0.017,-0.018,-0.264
165,-0.02,-0.016,-0.259
166,-0.019,-0.012,-0.249
167,-0.021,-0.006,-0.232
168,-0.015,-0.0,-0.205
169,-0.006,0.005,-0.164
170,0.001,0.009,-0.108
171,0.01,0.014,-0.037
172,0.008,0.019,0.044
173,0.009,0.023,0.137
174,0.018,0.027,0.241
175,0.064,0.029,0.35
176,0.105,0.031,0.436
177,0.065,0.033,0.465
178,0.016,0.034,0.433
179,0.014,0.034,0.372
180,0.028,0.034,0.286
181,0.05,0.032,0.191
182,0.042,0.032,0.094
183,0.03,0.03,0.006
184,0.027,0.027,-0.066
185,0.022,0.023,-0.124
186,0.016,0.018,-0.172
187,0.008,0.013,-0.206
188,-0.002,0.008,-0.23
189,-0.008,0.004,-0.245
190,-0.011,-0.0,-0.253
191,-0.006,-0.004,-0.256
192,-0.004,-0.006,-0.257
193,-0.006,-0.007,-0.257
194,-0.008,-0.007,-0.255
195,-0.005,-0.006,-0.248
196,-0.005,-0.003,-0.237
197,0.0,0.0,-0.217
198,0.0,0.005,-0.188
199,-0.002,0.01,-0.147
200,0.002,0.016,-0.091
201,0.01,0.021,-0.019
202,0.023,0.023,0.069
203,0.022,0.026,0.166
204,0.021,0.03,0.267
205,0.011,0.034,0.353
206,0.027,0.037,0.421
207,0.063,0.038,0.448
208,0.095,0.038,0.426
209,0.073,0.039,0.353
210,0.05,0.038,0.255
211,0.038,0.036,0.155
212,0.039,0.033,0.066
213,0.039,0.03,-0.015
214,0.034,0.027,-0.085
215,0.023,0.024,-0.141
216,0.014,0.019,-0.182
217,-0.001,0.013,-0.214
218,-0.012,0.006,-0.234
219,-0.017,0.001,-0.245
220,-0.018,-0.004,-0.252
221,-0.017,-0.009,-0.255
222,-0.016,-0.012,-0.256
223,-0.016,-0.015,-0.254
224,-0.015,-0.017,-0.25
225,-0.015,-0.017,-0.243
226,-0.016,-0.017,-0.228
227,-0.017,-0.015,-0.204
228,-0.015,-0.013,-0.168
229,-0.004,-0.01,-0.115
230,-0.007,-0.006,-0.054
231,-0.013,-0.001,0.02
232,-0.008,0.004,0.108
233,-0.009,0.008,0.209
234,0.008,0.011,0.318
235,0.016,0.013,0.41
236,0.016,0.015,0.463
237,0.01,0.017,0.456
238,0.014,0.018,0.404
239,0.051,0.019,0.33
240,0.074,0.018,0.237
241,0.044,0.017,0.129
242,0.02,0.014,0.031
243,0.009,0.009,-0.05
244,0.003,0.003,-0.115
245,-0.001,-0.003,-0.166
246,-0.011,-0.008,-0.203
247,-0.018,-0.012,-0.229
248,-0.023,-0.015,-0.246
249,-0.029,-0.019,-0.256
250,-0.028,-0.022,-0.26
251,-0.029,-0.024,-0.264
252,-0.033,-0.025,-0.265
253,-0.034,-0.025,-0.263
254,-0.032,-0.024,-0.257
255,-0.026,-0.023,-0.244
256,-0.024,-0.021,-0.225
257,-0.032,-0.017,-0.197
258,-0.035,-0.013,-0.153
259,-0.031,-0.008,-0.095
260,-0.025,-0.004,-0.023
261,-0.009,0.001,0.068
262,-0.0,0.006,0.169
263,-0.001,0.011,0.276
264,0.025,0.015,0.383
265,0.045,0.018,0.463
266,0.087,0.018,0.506
267,0.091,0.018,0.482
268,0.048,0.019,0.398
269,0.009,0.018,0.29
270,-0.013,0.013,0.18
271,0.002,0.006,0.08
272,0.015,-0.0,-0.009
273,0.003,-0.006,-0.089
274,-0.018,-0.012,-0.156
275,-0.028,-0.019,-0.202
276,-0.031,-0.025,-0.23
277,-0.03,-0.03,-0.247
278,-0.035,-0.032,-0.259
279,-0.04,-0.032,-0.268
280,-0.041,-0.031,-0.272
281,-0.04,-0.028,-0.273
282,-0.038,-0.024,-0.271
283,-0.035,-0.018,-0.266
284,-0.031,-0.011,-0.257
285,-0.025,-0.002,-0.241
286,-0.017,0.009,-0.214
287,0.0,0.019,-0.173
288,0.015,0.031,-0.117
289,0.014,0.043,-0.047
290,0.024,0.054,0.041
291,0.047,0.063,0.145
292,0.092,0.07,0.27
293,0.156,0.074,0.405
294,0.161,0.078,0.506
295,0.131,0.081,0.559
296,0.103,0.082,0.55
297,0.102,0.082,0.49
298,0.117,0.08,0.398
299,0.112,0.077,0.285
300,0.062,0.073,0.157
301,0.026,0.063,0.044
302,0.009,0.05,-0.047
303,0.009,0.037,-0.115
304,0.011,0.024,-0.167
305,-0.002,0.012,-0.206
306,-0.01,0.001,-0.231
307,-0.016,-0.01,-0.247
308,-0.021,-0.018,-0.257
309,-0.024,-0.025,-0.263
310,-0.027,-0.029,-0.267
311,-0.032,-0.032,-0.268
312,-0.031,-0.032,-0.265
313,-0.032,-0.03,-0.259
314,-0.03,-0.027,-0.248
315,-0.03,-0.021,-0.228
316,-0.034,-0.013,-0.199
317,-0.034,-0.003,-0.154
318,-0.027,0.007,-0.091
319,-0.006,0.014,-0.004
320,0.007,0.02,0.098
321,-0.002,0.026,0.211
322,0.021,0.033,0.341
323,0.05,0.038,0.469
324,0.129,0.041,0.583
325,0.188,0.042,0.628
326,0.1,0.043,0.565
327,0.035,0.045,0.457
328,0.034,0.044,0.343
329,0.031,0.04,0.223
330,0.028,0.034,0.112
331,0.016,0.029,0.014
332,-0.0,0.023,-0.069
333,-0.008,0.017,-0.135
334,-0.009,0.008,-0.181
335,-0.01,-0.0,-0.211
336,-0.01,-0.009,-0.23
337,-0.018,-0.016,-0.246
338,-0.024,-0.021,-0.256
339,-0.027,-0.026,-0.263
340,-0.029,-0.028,-0.266
341,-0.03,-0.029,-0.266
342,-0.029,-0.029,-0.263
343,-0.026,-0.026,-0.256
344,-0.024,-0.021,-0.241
345,-0.024,-0.016,-0.216
346,-0.027,-0.009,-0.18
347,-0.025,0.0,-0.128
348,-0.021,0.01,-0.058
349,-0.011,0.02,0.031
350,-0.005,0.026,0.138
351,0.041,0.028,0.275
352,0.104,0.031,0.424
353,0.072,0.035,0.532
354,0.049,0.039,0.59
355,0.037,0.04,0.577
356,0.062,0.039,0.517
357,0.091,0.037,0.411
358,0.084,0.038,0.28
359,0.052,0.037,0.148
360,0.023,0.032,0.034
361,-0.003,0.024,-0.059
362,-0.008,0.015,-0.129
363,-0.006,0.007,-0.181
364,-0.01,0.0,-0.218
365,-0.014,-0.006,-0.241
366,-0.022,-0.012,-0.258
367,-0.024,-0.017,-0.267
368,-0.023,-0.021,-0.271
369,-0.03,-0.025,-0.275
370,-0.037,-0.027,-0.276
371,-0.036,-0.029,-0.272
372,-0.033,-0.029,-0.264
373,-0.031,-0.027,-0.252
374,-0.032,-0.024,-0.232
375,-0.033,-0.02,-0.2
376,-0.037,-0.014,-0.154
377,-0.032,-0.008,-0.088
378,-0.005,-0.001,0.004
379,0.02,0.005,0.115
380,0.015,0.011,0.235
381,-0.027,0.015,0.349
382,-0.009,0.019,0.473
383,0.084,0.022,0.589
384,0.128,0.024,0.626
385,0.078,0.024,0.567
386,0.004,0.023,0.446
387,-0.028,0.021,0.316
388,-0.026,0.017,0.192
389,-0.007,0.012,0.082
390,-0.007,0.005,-0.013
391,-0.012,-0.002,-0.092
392,-0.012,-0.01,-0.15
393,-0.015,-0.017,-0.194
394,-0.019,-0.025,-0.224
395,-0.021,-0.031,-0.243
396,-0.025,-0.036,-0.256
397,-0.028,-0.039,-0.263
398,-0.032,-0.038,-0.267
399,-0.033,-0.032,-0.268
400,-0.034,-0.021,-0.266
