lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.567,0.57,0.838
2,0.254,0.411,0.64
3,0.076,0.281,0.447
4,0.06,0.176,0.284
5,0.065,0.093,0.137
6,0.06,0.03,0.009
7,0.031,-0.016,-0.092
8,0.001,-0.049,-0.168
9,-0.006,-0.069,-0.217
10,-0.009,-0.08,-0.246
11,-0.019,-0.082,-0.266
12,-0.025,-0.079,-0.278
13,-0.025,-0.07,-0.284
14,-0.023,-0.058,-0.287
15,-0.021,-0.044,-0.288
16,-0.016,-0.028,-0.286
17,-0.018,-0.012,-0.284
18,-0.021,0.003,-0.278
19,-0.02,0.018,-0.265
20,-0.012,0.032,-0.241
21,-0.01,0.044,-0.204
22,-0.023,0.054,-0.148
23,-0.016,0.062,-0.068
24,-0.001,0.068,0.04
25,0.033,0.072,0.178
26,0.084,0.063,0.341
27,0.108,0.058,0.5
28,0.081,0.058,0.624
29,0.027,0.061,0.697
30,0.077,0.062,0.704
31,0.115,0.062,0.62
32,0.159,0.061,0.494
33,0.105,0.059,0.33
34,0.063,0.054,0.173
35,0.033,0.045,0.041
36,0.027,0.032,-0.061
37,0.01,0.021,-0.14
38,-0.002,0.013,-0.198
39,-0.011,0.006,-0.236
40,-0.021,-0.001,-0.26
41,-0.024,-0.007,-0.274
42,-0.028,-0.011,-0.282
43,-0.03,-0.014,-0.287
44,-0.032,-0.015,-0.289
45,-0.033,-0.015,-0.289
46,-0.028,-0.013,-0.286
47,-0.022,-0.011,-0.279
48,-0.014,-0.006,-0.267
49,-0.015,0.001,-0.25
50,-0.012,0.009,-0.22
51,-0.012,0.017,-0.174
52,0.004,0.024,-0.101
53,0.021,0.03,-0.004
54,0.023,0.036,0.112
55,0.038,0.044,0.247
56,0.07,0.051,0.397
57,0.138,0.054,0.546
58,0.195,0.054,0.659
59,0.169,0.053,0.686
60,0.09,0.051,0.624
61,0.009,0.049,0.489
62,-0.013,0.044,0.346
63,0.012,0.037,0.214
64,0.014,0.029,0.085
65,-0.017,0.021,-0.035
66,-0.014,0.014,-0.119
67,-0.018,0.005,-0.18
68,-0.017,-0.002,-0.221
69,-0.016,-0.009,-0.248
70,-0.016,-0.014,-0.265
71,-0.016,-0.017,-0.274
72,-0.019,-0.02,-0.281
73,-0.023,-0.021,-0.285
74,-0.026,-0.022,-0.286
75,-0.024,-0.02,-0.284
76,-0.025,-0.017,-0.28
77,-0.02,-0.012,-0.271
78,-0.013,-0.006,-0.256
79,-0.005,0.001,-0.232
80,0.009,0.009,-0.191
81,0.01,0.018,-0.134
82,0.012,0.027,-0.056
83,0.015,0.032,0.046
84,0.04,0.034,0.174
85,0.063,0.033,0.312
86,0.089,0.032,0.448
87,0.094,0.033,0.556
88,0.045,0.033,0.603
89,0.028,0.03,0.593
90,0.044,0.027,0.523
91,0.041,0.024,0.396
92,0.001,0.021,0.252
93,-0.008,0.017,0.121
94,-0.011,0.013,0.008
95,-0.011,0.007,-0.083
96,-0.004,0.001,-0.152
97,-0.013,-0.005,-0.203
98,-0.021,-0.011,-0.238
99,-0.022,-0.016,-0.26
100,-0.025,-0.02,-0.273
101,-0.023,-0.024,-0.279
102,-0.023,-0.025,-0.283
103,-0.023,-0.025,-0.285
104,-0.023,-0.025,-0.285
105,-0.02,-0.023,-0.283
106,-0.019,-0.021,-0.278
107,-0.021,-0.017,-0.269
108,-0.023,-0.012,-0.253
109,-0.016,-0.007,-0.224
110,-0.01,-0.001,-0.179
111,0.006,0.004,-0.112
112,0.024,0.007,-0.024
113,0.009,0.009,0.075
114,-0.001,0.012,0.194
115,-0.006,0.014,0.32
116,0.026,0.015,0.445
117,0.029,0.015,0.534
118,0.034,0.015,0.559
119,0.039,0.015,0.515
120,0.033,0.012,0.418
121,0.022,0.007,0.302
122,0.004,0.003,0.177
123,0.004,-0.001,0.063
124,-0.005,-0.003,-0.036
125,-0.022,-0.005,-0.118
126,-0.019,-0.008,-0.176
127,-0.018,-0.012,-0.217
128,-0.015,-0.015,-0.244
129,-0.023,-0.018,-0.263
130,-0.029,-0.02,-0.275
131,-0.032,-0.022,-0.281
132,-0.035,-0.024,-0.284
133,-0.032,-0.026,-0.284
134,-0.032,-0.026,-0.284
135,-0.032,-0.026,-0.281
136,-0.03,-0.025,-0.275
137,-0.027,-0.023,-0.263
138,-0.02,-0.021,-0.241
139,-0.015,-0.017,-0.207
140,-0.013,-0.012,-0.158
141,-0.008,-0.007,-0.09
142,0.019,-0.002,0.004
143,0.042,0.003,0.114
144,0.06,0.007,0.236
145,0.013,0.011,0.34
146,-0.026,0.014,0.43
147,-0.04,0.015,0.49
148,-0.014,0.016,0.496
149,0.015,0.017,0.443
150,0.037,0.018,0.352
151,0.025,0.018,0.237
152,0.014,0.017,0.124
153,0.016,0.014,0.025
154,0.026,0.011,-0.057
155,0.043,0.009,-0.121
156,0.039,0.008,-0.173
157,0.021,0.007,-0.213
158,0.01,0.006,-0.238
159,0.0,0.004,-0.254
160,-0.012,0.002,-0.265
161,-0.018,0.002,-0.269
162,-0.018,0.001,-0.271
163,-0.018,0.0,-0.271
164,-0.015,0.0,-0.269
165,-0.012,0.001,-0.266
166,-0.009,0.003,-0.258
167,-0.004,0.005,-0.243
168,-0.004,0.006,-0.22
169,0.01,0.006,-0.18
170,0.021,0.005,-0.124
171,0.03,0.005,-0.05
172,0.006,0.007,0.032
173,0.002,0.01,0.134
174,0.027,0.013,0.25
175,0.04,0.015,0.357
176,0.058,0.015,0.444
177,0.016,0.015,0.473
178,-0.013,0.015,0.448
179,-0.022,0.014,0.379
180,0.005,0.012,0.289
181,0.02,0.011,0.186
182,0.027,0.01,0.083
183,0.015,0.01,-0.013
184,0.003,0.007,-0.092
185,0.006,0.004,-0.152
186,0.009,-0.0,-0.195
187,-0.002,-0.004,-0.227
188,-0.012,-0.006,-0.248
189,-0.021,-0.008,-0.261
190,-0.02,-0.01,-0.266
191,-0.017,-0.013,-0.268
192,-0.014,-0.016,-0.268
193,-0.018,-0.017,-0.269
194,-0.019,-0.017,-0.267
195,-0.022,-0.016,-0.264
196,-0.018,-0.015,-0.253
197,-0.006,-0.014,-0.234
198,-0.001,-0.012,-0.206
199,0.002,-0.008,-0.163
200,0.007,-0.006,-0.104
201,0.006,-0.004,-0.026
202,0.002,-0.003,0.066
203,-0.004,-0.001,0.169
204,-0.027,0.002,0.271
205,-0.064,0.005,0.362
206,-0.032,0.007,0.443
207,0.01,0.009,0.475
208,0.067,0.009,0.45
209,0.038,0.01,0.365
210,0.017,0.009,0.257
211,-0.004,0.007,0.142
212,0.007,0.004,0.043
213,0.036,0.004,-0.038
214,0.044,0.004,-0.109
215,0.034,0.004,-0.165
216,-0.006,0.002,-0.212
217,-0.021,-0.002,-0.24
218,-0.022,-0.006,-0.255
219,-0.025,-0.009,-0.263
220,-0.028,-0.012,-0.268
221,-0.028,-0.015,-0.271
222,-0.022,-0.017,-0.27
223,-0.023,-0.019,-0.27
224,-0.023,-0.02,-0.268
225,-0.025,-0.021,-0.261
226,-0.027,-0.022,-0.249
227,-0.025,-0.023,-0.227
228,-0.021,-0.023,-0.192
229,-0.013,-0.023,-0.142
230,-0.011,-0.021,-0.074
231,-0.013,-0.016,0.011
232,-0.009,-0.012,0.113
233,-0.003,-0.008,0.226
234,-0.001,-0.007,0.342
235,-0.017,-0.006,0.44
236,-0.047,-0.005,0.496
237,-0.065,-0.003,0.491
238,-0.013,-0.001,0.442
239,0.045,-0.0,0.36
240,0.074,-0.001,0.253
241,0.03,-0.002,0.127
242,0.008,-0.004,0.018
243,-0.008,-0.006,-0.072
244,-0.005,-0.009,-0.14
245,-0.006,-0.011,-0.191
246,-0.018,-0.012,-0.227
247,-0.026,-0.014,-0.249
248,-0.031,-0.017,-0.261
249,-0.031,-0.021,-0.268
250,-0.033,-0.024,-0.271
251,-0.036,-0.027,-0.273
252,-0.038,-0.029,-0.274
253,-0.037,-0.03,-0.272
254,-0.033,-0.031,-0.267
255,-0.029,-0.031,-0.258
256,-0.026,-0.031,-0.243
257,-0.027,-0.03,-0.218
258,-0.023,-0.029,-0.178
259,-0.023,-0.029,-0.119
260,-0.02,-0.028,-0.04
261,-0.033,-0.026,0.055
262,-0.046,-0.023,0.168
263,-0.035,-0.017,0.287
264,-0.022,-0.012,0.404
265,-0.002,-0.01,0.504
266,0.007,-0.01,0.547
267,0.007,-0.01,0.524
268,-0.009,-0.009,0.435
269,-0.025,-0.008,0.318
270,-0.003,-0.006,0.201
271,0.014,-0.006,0.089
272,0.027,-0.006,-0.009
273,0.008,-0.007,-0.094
274,-0.011,-0.008,-0.162
275,-0.019,-0.012,-0.208
276,-0.024,-0.016,-0.237
277,-0.028,-0.02,-0.253
278,-0.031,-0.023,-0.263
279,-0.031,-0.025,-0.268
280,-0.027,-0.027,-0.269
281,-0.024,-0.029,-0.27
282,-0.025,-0.03,-0.269
283,-0.027,-0.03,-0.267
284,-0.029,-0.029,-0.261
285,-0.031,-0.028,-0.25
286,-0.034,-0.027,-0.231
287,-0.028,-0.024,-0.198
288,-0.014,-0.021,-0.144
289,-0.016,-0.016,-0.073
290,-0.026,-0.012,0.019
291,-0.042,-0.008,0.126
292,-0.041,-0.005,0.252
293,-0.032,-0.002,0.382
294,-0.021,0.001,0.5
295,0.016,0.005,0.581
296,0.029,0.007,0.589
297,0.052,0.007,0.535
298,0.054,0.006,0.426
299,0.063,0.005,0.3
300,0.036,0.005,0.163
301,0.007,0.005,0.04
302,-0.0,0.004,-0.056
303,-0.005,0.001,-0.131
304,-0.006,-0.002,-0.184
305,-0.017,-0.005,-0.222
306,-0.023,-0.008,-0.244
307,-0.028,-0.011,-0.257
308,-0.029,-0.014,-0.263
309,-0.028,-0.016,-0.266
310,-0.027,-0.017,-0.267
311,-0.028,-0.017,-0.267
312,-0.027,-0.016,-0.265
313,-0.024,-0.015,-0.26
314,-0.021,-0.014,-0.251
315,-0.013,-0.012,-0.233
316,-0.006,-0.009,-0.203
317,-0.002,-0.005,-0.158
318,0.003,0.001,-0.096
319,0.017,0.007,-0.009
320,0.033,0.013,0.104
321,0.019,0.018,0.228
322,-0.001,0.023,0.355
323,-0.004,0.027,0.481
324,0.015,0.029,0.586
325,0.044,0.03,0.643
326,0.086,0.031,0.618
327,0.061,0.031,0.511
328,0.036,0.027,0.375
329,0.031,0.021,0.238
330,0.034,0.013,0.112
331,0.021,0.007,-0.001
332,0.003,0.003,-0.092
333,-0.01,-0.002,-0.16
334,-0.012,-0.007,-0.204
335,-0.015,-0.012,-0.232
336,-0.015,-0.016,-0.248
337,-0.021,-0.018,-0.258
338,-0.024,-0.018,-0.263
339,-0.028,-0.016,-0.267
340,-0.027,-0.012,-0.267
341,-0.022,-0.007,-0.265
342,-0.018,-0.001,-0.262
343,-0.017,0.006,-0.256
344,-0.015,0.014,-0.243
345,-0.011,0.022,-0.221
346,-0.005,0.03,-0.185
347,0.017,0.038,-0.127
348,0.023,0.046,-0.053
349,0.03,0.055,0.045
350,0.082,0.064,0.176
351,0.146,0.07,0.326
352,0.182,0.073,0.472
353,0.139,0.076,0.582
354,0.076,0.078,0.642
355,0.05,0.076,0.635
356,0.085,0.071,0.566
357,0.118,0.067,0.452
358,0.095,0.063,0.305
359,0.059,0.057,0.162
360,0.025,0.047,0.037
361,0.008,0.034,-0.059
362,-0.006,0.02,-0.132
363,-0.013,0.008,-0.184
364,-0.02,-0.002,-0.218
365,-0.027,-0.012,-0.239
366,-0.03,-0.02,-0.252
367,-0.03,-0.027,-0.259
368,-0.028,-0.032,-0.263
369,-0.035,-0.034,-0.266
370,-0.038,-0.034,-0.268
371,-0.039,-0.032,-0.267
372,-0.034,-0.027,-0.261
373,-0.03,-0.021,-0.251
374,-0.024,-0.012,-0.233
375,-0.023,-0.001,-0.205
376,-0.027,0.01,-0.161
377,-0.009,0.021,-0.092
378,0.029,0.031,0.003
379,0.055,0.041,0.122
380,0.037,0.049,0.25
381,0.007,0.056,0.38
382,0.05,0.062,0.516
383,0.139,0.065,0.634
384,0.183,0.067,0.674
385,0.12,0.067,0.603
386,0.061,0.064,0.483
387,0.002,0.059,0.334
388,0.023,0.052,0.202
389,0.033,0.043,0.08
390,0.025,0.033,-0.024
391,0.003,0.021,-0.108
392,-0.006,0.009,-0.166
393,-0.008,-0.004,-0.205
394,-0.013,-0.016,-0.23
395,-0.021,-0.026,-0.246
396,-0.026,-0.033,-0.255
397,-0.031,-0.037,-0.261
398,-0.029,-0.036,-0.263
399,-0.024,-0.028,-0.263
400,-0.019,-0.011,-0.261
