gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1546,3621,0.1250000001428728,36.8157920837402,65.5667114257812,3670176,1545,2936,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-01 22:23:20.173221,-70.26493023893237,62.29963737345342,51.64181862349699,4.437190784725949e-05,20.0,62.25,2.6065528283652384,62.01,0.1276,0.3071,0.497,0.8743,0.1987,0.1093,0
102610,npp,2424,2375,0.1340089524164796,36.8184585571289,65.5630187988281,3670176,2424,1920,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-14 21:39:32.629103,-75.9898836631137,19.430119811462266,17.134669441103416,7.888743786775673e-05,13.0,19.4,1.0442604737599883,18.68,0.2072,0.2522,0.3496,1.0646,0.1553,0.1427,0
102732,npp,1710,1828,0.2154929712414742,36.8150978088379,65.563720703125,3670176,1710,1405,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-15 21:20:42.275006,97.52194927784272,11.893528131891017,10.516889448319082,1.1443951405211324e-09,10.0,-11.92,1.015504800579495,-12.65,0.1958,0.2538,0.3488,1.0579,0.2308,0.228,0
102853,npp,968,1277,0.21940124034881592,36.8166236877441,65.5656585693359,3670176,968,955,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-16 21:01:50.146263,97.07306023408046,38.741037323156725,33.65782009379851,2.0405358797759854e-14,7.0,-38.77,1.357151599901897,-39.23,0.2,0.2546,0.3465,1.0547,0.2426,0.2314,0
102972,npp,182,719,0.226876690983772,36.819709777832,65.5702514648438,3670176,183,500,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-17 20:42:54.460899,94.24188369490584,56.25805779819742,47.42921707287016,1.4481689927649673e-18,4.0,-56.27,2.0682789409984763,-56.59,0.1625,0.2883,0.4376,0.9316,0.2389,0.2113,0
102980,npp,2139,3622,0.21876032650470728,36.8173446655273,65.5676574707031,3670176,2138,2937,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-17 22:23:13.725075,-70.03284769321398,62.31195988321613,51.6546824986076,5.860899670692928e-10,20.0,62.27,2.6065528283652384,62.01,0.1276,0.3071,0.497,0.8743,0.2346,0.1913,0
103219,npp,796,2556,0.2053068354725838,36.8173713684082,65.5659255981445,3670176,796,2068,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-19 21:45:45.481468,-75.12183380233792,28.561413649131335,25.051732472856667,9.913598663996167e-19,14.0,28.52,1.184412938166907,27.91,0.218,0.3039,0.3857,0.8837,0.1853,0.1814,0
103574,npp,1668,903,0.1292081237770617,36.8174171447754,65.5695114135742,3670176,1670,673,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-22 20:49:10.883496,95.08781998004407,51.32101941273781,43.74031764388926,2.659523984088747e-22,5.0,-51.33,1.847645286154319,-51.7,0.1922,0.3197,0.3984,0.8399,0.1654,0.1085,0
103694,npp,878,352,0.386163860559464,36.8177185058594,65.5693435668945,3670176,876,193,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-23 20:30:11.647694,92.02754992415515,64.29448216531547,52.93946441242388,2.5994079114055706e-20,2.0,-64.28,2.7445598364131496,-64.535,0.2069,0.3582,0.5408,0.7497,0.2787,0.2895,0
103701,npp,2919,3275,0.1796201504766941,36.8181190490723,65.5691604614258,3670176,2920,2620,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-23 22:10:43.366865,-72.24288253448965,54.27848596769507,45.97848494768008,1.549211128357687e-20,18.0,54.24,1.9513309067639726,53.86,0.1796,0.2934,0.451,0.9154,0.2102,0.1644,0
103936,npp,1536,2194,0.302243649959564,36.815357208252,65.5672378540039,3670176,1536,1754,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-25 21:33:09.808569,-72.09875387067908,9.368503697208682,8.289468228318114,2.9874896015708992e-18,12.0,9.28,1.0,8.55,0.1892,0.2604,0.3252,1.0311,0.3103,0.3116,0
104286,npp,2349,535,0.023502998054028,36.8163795471191,65.570198059082,3670176,2347,330,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-28 20:36:28.116907,93.15046875017765,60.575732834802814,50.479528251128585,5.262760623616135e-07,3.0,-60.58,2.4157378735459294,-60.84,0.1683,0.3195,0.4678,0.8404,0.146,0.0198,0
104295,npp,1269,3449,0.12499999998199199,36.8134536743164,65.5682373046875,3670176,1270,2794,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-28 22:16:54.499128,-71.33797587781656,58.571817950082014,49.09309659110734,9.751833044252215e-15,19.0,58.54,2.253202848596432,58.185,0.1556,0.3302,0.5546,0.8131,0.1774,0.1016,0
104414,npp,607,2916,0.408628046512604,36.8199157714844,65.5668716430664,3670176,606,2352,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-29 21:58:09.499284,-73.51181188686388,43.35971030514057,37.45220473523621,7.352763670299302e-11,16.0,43.33,1.4867838833500562,42.89,0.1452,0.3011,0.407,0.8919,0.3409,0.3644,0
104529,npp,2990,2374,0.371380805969238,36.8170890808105,65.5689926147461,3670176,2990,1919,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-04-30 21:39:22.720629,-74.96115519766967,19.387791992484434,17.098330592812502,3.4129715154238514e-06,13.0,19.34,1.0442604737599883,18.68,0.2072,0.2522,0.3496,1.0646,0.3826,0.3954,0
107573,npp,595,1085,0.08930185064673421,36.8180160522461,65.5634307861328,3670176,596,797,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-05-13 20:55:14.115488,96.48370560902661,45.67414656223015,39.31490073447662,0.00022973980972288742,6.0,-45.69,1.5732132722552272,-45.97,0.1838,0.2729,0.3955,0.9842,0.1519,0.0879,0
122615,npp,1180,1261,0.239376842975616,36.8157920837402,65.5699691772461,3670176,1179,941,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-21 21:00:45.548692,96.4399591655639,39.37847604251728,34.18202996973003,1.5294658301382305e-25,7.0,-39.38,1.4276677814245327,-39.23,0.2,0.2546,0.3465,1.0547,0.2579,0.2525,0
122799,npp,414,704,0.571421295404434,36.8176078796387,65.5697784423828,3670176,412,485,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-22 20:41:49.887749,93.69460693600954,56.66887017607501,47.721189119981396,1.6284809826414642e-24,4.0,-56.64,2.1127631471468895,-56.59,0.1625,0.2883,0.4376,0.9316,0.4026,0.5323,0
122971,npp,2677,157,0.0409450083971024,36.8145561218262,65.5700988769531,3670176,2679,75,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-23 20:22:52.445614,91.39452385405484,67.7878855160417,55.06738834527545,5.695359120466793e-22,1.0,-67.75,3.3166247903554,-67.755,0.1922,0.3699,0.4876,0.726,0.1694,0.0297,0
123339,npp,323,1996,0.1754956357181072,36.8192253112793,65.5646286010742,3670176,323,1565,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-25 21:25:55.968100,93.93591053052839,2.2515702993721893,1.9938154171319173,3.422612861075278e-21,11.0,-2.22,1.0,-2.1,0.1813,0.2685,0.3525,1.0,0.1755,0.1755,0
123512,npp,2666,1447,0.2128361240029335,36.8194351196289,65.5676498413086,3670176,2666,1086,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-26 21:07:03.864728,97.12403984580783,31.590620723601706,27.638728093488012,3.260879876512713e-16,8.0,-31.58,1.2365102219381485,-31.49,0.1697,0.2274,0.3276,1.1811,0.2568,0.2514,0
123685,npp,1910,889,0.1085993070155382,36.8166694641113,65.5693359375,3670176,1911,665,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-27 20:48:09.981514,94.91497434047356,51.738139628423895,44.05289281248188,3.5144789381967183e-10,5.0,-51.73,1.847645286154319,-51.7,0.1922,0.3197,0.3984,0.8399,0.1543,0.0912,0
123865,npp,1125,339,0.349853947758675,36.8188743591309,65.5649871826172,3670176,1127,185,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-28 20:29:12.538925,92.31298892034879,64.54871813195096,53.092166352031384,0.0004377962846355822,2.0,-64.53,2.8345692104261015,-64.535,0.2069,0.3582,0.5408,0.7497,0.2656,0.2623,0
124054,npp,2505,2721,0.273682057857513,36.8158569335938,65.5645370483398,3670176,2505,2184,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-07-29 21:50:59.272329,-74.87164441222376,35.901774888098515,31.28597282985811,1.86172522706471e-05,15.0,35.88,1.2937979144666532,35.94,0.2032,0.2898,0.3897,0.9266,0.2561,0.2536,0
131858,npp,2550,890,0.34365078806877103,36.8133964538574,65.568962097168,3670176,2551,666,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-12 20:48:09.262689,95.22568862869983,51.695598078791065,44.02391433120106,7.293511295980596e-05,5.0,-51.7,1.847645286154319,-51.7,0.1922,0.3197,0.3984,0.8399,0.2815,0.2886,0
132035,npp,1763,340,0.244227364659309,36.8197479248047,65.5678100585938,3670176,1766,185,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-13 20:29:11.823785,92.31988946658274,64.53026980728397,53.08588004599271,2.7236922294521426e-10,2.0,-64.51,2.8345692104261015,-64.535,0.2069,0.3582,0.5408,0.7497,0.2283,0.1831,0
132048,npp,735,3262,0.232494741678238,36.8158226013184,65.5708084106445,3670176,733,2605,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-13 22:09:41.764555,-71.77710004635988,53.92261784705354,45.71055333323157,0.00012660504078619694,18.0,53.89,1.9513309067639726,53.86,0.1796,0.2934,0.451,0.9154,0.2373,0.2128,0
132223,npp,69,2723,0.279509618878365,36.8163528442383,65.5663223266602,3670176,69,2185,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-14 21:50:58.558920,-75.06067600673903,35.98248506141363,31.356076593688968,5.037568399504342e-09,15.0,35.96,1.2937979144666532,35.94,0.2032,0.2898,0.3897,0.9266,0.2606,0.259,0
132397,npp,2430,2181,0.31876750290393796,36.8186721801758,65.5648651123047,3670176,2430,1742,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-15 21:32:10.018246,-75.20247689300507,8.57260290037817,7.586125274194834,1.0725062603568006e-15,12.0,8.52,1.0,8.55,0.1892,0.2604,0.3252,1.0311,0.3269,0.3287,0
132578,npp,1708,1632,0.267821162939072,36.8204002380371,65.5631484985352,3670176,1708,1230,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-16 21:13:19.699833,97.46291625625233,22.641699278991783,19.9343477455466,4.811429740023936e-22,9.0,-22.63,1.0837787002826917,-22.63,0.2144,0.2659,0.3278,1.01,0.2703,0.2705,0
133131,npp,1519,2904,0.12500000047837084,36.819465637207,65.5667495727539,3670176,1518,2342,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-19 21:57:11.558944,-73.51333492675342,42.91251131493174,37.088233720509486,2.371381389083103e-28,16.0,42.89,1.4867838833500562,42.89,0.1452,0.3011,0.407,0.8919,0.1501,0.1115,0
133316,npp,834,2362,0.25644998252391804,36.8183212280273,65.5626220703125,3670176,834,1909,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-20 21:38:26.570666,-77.05045005801232,18.697529777631317,16.494318628319625,4.8310428708777806e-29,13.0,18.68,1.0442604737599883,18.68,0.2072,0.2522,0.3496,1.0646,0.2726,0.273,0
133496,npp,121,1815,0.1828560195863247,36.8164596557617,65.5688934326172,3670176,121,1392,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-21 21:19:36.244717,98.82440084705247,12.634862275113996,11.170245791031181,6.775652587836377e-28,10.0,-12.65,1.015504800579495,-12.65,0.1958,0.2538,0.3488,1.0579,0.1986,0.1934,0
133674,npp,2437,1263,0.246598675847054,36.8148765563965,65.5654449462891,3670176,2437,943,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-22 21:00:44.142086,97.25968446598533,39.29439988958308,34.11665596145513,6.795040404875854e-25,7.0,-39.3,1.4276677814245327,-39.23,0.2,0.2546,0.3465,1.0547,0.2629,0.2601,0
133855,npp,1669,705,0.28234870731830597,36.8146629333496,65.5651168823242,3670176,1670,486,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-23 20:41:48.480173,94.21917815831912,56.62185648886588,47.69346708248666,3.418191534686446e-20,4.0,-56.62,2.1127631471468895,-56.59,0.1625,0.2883,0.4376,0.9316,0.2657,0.263,0
133868,npp,541,3609,0.51534715294838,36.8141746520996,65.567138671875,3670176,539,2927,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-23 22:22:07.745167,-70.01850867058342,62.043460094807855,51.47659205309707,1.418979573637121e-26,20.0,62.01,2.6065528283652384,62.01,0.1276,0.3071,0.497,0.8743,0.3484,0.4506,0
134036,npp,872,157,0.258548215031624,36.8141326904297,65.5700073242188,3670176,872,75,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-24 20:22:49.260472,91.35549422265858,67.76987093318155,55.06492648049566,3.619284174582581e-14,1.0,-67.75,3.3166247903554,-67.755,0.1922,0.3699,0.4876,0.726,0.235,0.1877,0
134047,npp,2965,3084,0.585313558578491,36.8201141357422,65.5646591186523,3670176,2966,2475,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-24 22:03:26.318165,-73.37451409344656,48.852763427685694,41.83157051190341,4.370065649347971e-22,17.0,48.83,1.7549928774784245,48.8,0.1751,0.3195,0.4571,0.8406,0.42,0.492,0
134231,npp,2289,2543,0.1508138943463564,36.8144683837891,65.5636825561523,3670176,2290,2058,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-25 21:44:41.334308,-76.48696730252382,27.919388979211053,24.50012481266498,4.69620216549638e-16,14.0,27.91,1.184412938166907,27.91,0.218,0.3039,0.3857,0.8837,0.1393,0.1333,0
134413,npp,1584,1998,0.1493243556469679,36.8172454833984,65.5707092285156,3670176,1584,1566,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-08-26 21:25:51.018179,86.64330908667715,2.1794274894325776,1.9301406207648237,4.361752998878086e-09,11.0,-2.1,1.0,-2.1,0.1813,0.2685,0.3525,1.0,0.1493,0.1493,0
137430,npp,2176,1996,0.452487409114838,36.8139152526855,65.5666427612305,3670176,2175,1564,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-11 21:25:45.088484,86.10236767062301,2.2997579808256656,2.0366905527323613,6.297223995680351e-05,11.0,-2.22,1.0,-2.1,0.1813,0.2685,0.3525,1.0,0.4525,0.4525,0
137620,npp,1426,1447,0.316498905420303,36.815185546875,65.5685653686523,3670176,1427,1085,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-12 21:06:54.768147,97.96728074173448,31.569906214613567,27.624315937072918,2.388407681243847e-11,8.0,-31.58,1.2365102219381485,-31.49,0.1697,0.2274,0.3276,1.1811,0.3406,0.3738,0
137809,npp,664,887,0.1331493891775608,36.8178100585938,65.565185546875,3670176,664,664,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-13 20:47:59.124121,95.18425823141204,51.77365599619846,44.08554884872338,2.9794139698301054e-18,5.0,-51.78,1.847645286154319,-51.7,0.1922,0.3197,0.3984,0.8399,0.1675,0.1118,0
137822,npp,2574,3779,0.443510800600052,36.8201942443848,65.5665817260742,3670176,2572,3045,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-13 22:28:13.052797,-69.26191823907311,65.30106496758432,53.581117751806985,1.8333081360490601e-10,21.0,65.26,3.0,65.26,0.2141,0.4127,0.5828,0.6506,0.2788,0.2886,0
137997,npp,2947,337,0.488575905561447,36.8151054382324,65.5655212402344,3670176,2949,183,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-14 20:29:01.699469,92.35594460999732,64.5761334050208,53.11690562868356,2.5031998524065113e-24,2.0,-64.56,2.8345692104261015,-64.535,0.2069,0.3582,0.5408,0.7497,0.3145,0.3663,0
138010,npp,1918,3260,0.330945953726768,36.819393157959,65.5684509277344,3670176,1916,2603,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-14 22:09:31.641303,-71.88995337561074,53.866909198170084,45.670815371610445,2.7559844968183064e-18,18.0,53.84,1.9513309067639726,53.86,0.1796,0.2934,0.451,0.9154,0.2878,0.3029,0
138201,npp,1249,2721,0.12500000018417226,36.817081451416,65.5655746459961,3670176,1250,2184,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-15 21:50:48.448516,-75.47350738328903,35.898032153006625,31.285977113429105,8.592202499446251e-26,15.0,35.88,1.2937979144666532,35.94,0.2032,0.2898,0.3897,0.9266,0.1412,0.1158,0
138589,npp,2898,1630,0.238302327692509,36.8171272277832,65.5640563964844,3670176,2898,1228,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-17 21:13:09.600146,99.05412743172954,22.719950067013556,20.00245049750099,1.343040715913573e-30,9.0,-22.74,1.0837787002826917,-22.63,0.2144,0.2659,0.3278,1.01,0.2431,0.2407,0
138785,npp,2146,1073,0.21912512928247452,36.8146705627441,65.5626602172852,3670176,2147,788,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-18 20:54:15.727376,96.18870669439376,46.09894370649731,39.652484584666034,2.9463457897844294e-30,6.0,-46.1,1.5732132722552272,-45.97,0.1838,0.2729,0.3955,0.9842,0.2344,0.2157,0
138798,npp,918,3950,0.530500531196594,36.814266204834,65.5666198730469,3670176,919,3142,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-18 22:34:24.318571,-68.44818008249705,68.20048505116972,55.324586362990225,1.86992522063561e-30,22.0,68.16,3.3166247903554,68.14,0.2013,0.3932,0.5554,0.683,0.3099,0.3623,0
138980,npp,1349,520,0.407343029975891,36.814998626709,65.5683364868164,3670176,1350,318,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-19 20:35:18.301226,93.34312613777985,60.9112330950026,50.706978436779444,5.797672234183425e-28,3.0,-60.9,2.4157378735459294,-60.84,0.1683,0.3195,0.4678,0.8404,0.3049,0.3423,0
138996,npp,287,3433,0.11813223082572222,36.8156051635742,65.5691070556641,3670176,292,2780,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-19 22:15:42.905618,-70.83518126892069,58.20248237994077,48.831185690366894,1.0814632621142833e-30,19.0,58.17,2.253202848596432,58.185,0.1556,0.3302,0.5546,0.8131,0.1744,0.0961,0
139187,npp,2699,2901,0.11856674123555422,36.8138656616211,65.5658493041992,3670176,2698,2340,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-20 21:56:59.713545,-73.69962467722615,42.79997685070253,36.99641754471539,7.70817099270465e-29,16.0,42.78,1.4867838833500562,42.89,0.1452,0.3011,0.407,0.8919,0.1458,0.1057,0
139379,npp,1993,2359,0.347347304224968,36.8184776306152,65.5708618164062,3670176,1993,1905,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-21 21:38:12.959561,-75.42918257317842,18.53285269183114,16.349976155543683,5.0544595869287e-25,13.0,18.52,1.0442604737599883,18.68,0.2072,0.2522,0.3496,1.0646,0.3596,0.3698,0
139574,npp,1277,1811,0.364310264587402,36.8133087158203,65.568603515625,3670176,1277,1388,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-22 21:19:22.650039,96.89128773990572,12.890378434337855,11.395053266189151,2.0671206607631888e-19,10.0,-12.88,1.015504800579495,-12.65,0.1958,0.2538,0.3488,1.0579,0.3773,0.3854,0
139769,npp,533,1259,0.5666036307811739,36.8138198852539,65.5669555664062,3670176,533,939,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-23 21:00:30.563961,96.96319752968608,39.45055246011754,34.24520463881632,1.499249255828151e-12,7.0,-39.45,1.4276677814245327,-39.23,0.2,0.2546,0.3465,1.0547,0.4871,0.5976,0
139964,npp,2832,701,0.291569992899895,36.8157806396484,65.5701217651367,3670176,2836,483,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-24 20:41:33.142920,93.86993923092568,56.720956317440006,47.76377814459484,3.849843526208529e-05,4.0,-56.72,2.1127631471468895,-56.59,0.1625,0.2883,0.4376,0.9316,0.2701,0.2716,0
139977,npp,1705,3604,0.1250000002472283,36.8210525512695,65.5640640258789,3670176,1705,2924,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-24 22:21:54.189007,-70.40226976708232,61.949659165481286,51.412711511306725,5.641510420374271e-14,20.0,61.91,2.5331140255951103,62.01,0.1276,0.3071,0.497,0.8743,0.1966,0.1093,0
140166,npp,1054,3079,0.1751047782599926,36.8163223266602,65.5678634643555,3670176,1052,2471,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-09-25 22:03:11.000525,-73.05661521978796,48.71945343981313,41.725733601943006,1.0153288116207655e-06,17.0,48.68,1.7549928774784245,48.8,0.1751,0.3195,0.4571,0.8406,0.1863,0.1472,0
143057,npp,309,697,0.428836584091187,36.8191375732422,65.5628814697266,3670176,310,479,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-10 20:41:24.002262,94.92312341851733,56.82521011686158,47.83437480189726,1.1360776036702656e-06,4.0,-56.82,2.1127631471468895,-56.59,0.1625,0.2883,0.4376,0.9316,0.3351,0.3995,0
143247,npp,2594,150,0.733636736869812,36.8133659362793,65.566047668457,3670176,2597,71,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-11 20:22:26.594870,91.40486260338453,67.89846509641797,55.13405944376988,5.133689503060281e-14,1.0,-67.86,3.3166247903554,-67.755,0.1922,0.3699,0.4876,0.726,0.3782,0.5326,0
143260,npp,1617,3075,0.12500000024669547,36.8194389343262,65.56640625,3670176,1619,2469,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-11 22:03:03.655518,-73.42115658649847,48.593590562439005,41.625124268903804,2.123914962821876e-05,17.0,48.56,1.7549928774784245,48.8,0.1751,0.3195,0.4571,0.8406,0.1577,0.1051,0
143456,npp,949,2534,0.450025856494904,36.8185195922852,65.5638046264648,3670176,950,2051,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-12 21:44:18.702659,-74.80879686478805,27.518246016534516,24.153021089210206,3.2973439311508356e-13,14.0,27.48,1.184412938166907,27.91,0.218,0.3039,0.3857,0.8837,0.3919,0.3977,0
143848,npp,2586,1441,0.530276477336884,36.8192024230957,65.5654754638672,3670176,2586,1082,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-14 21:06:39.913874,95.49430109510828,31.877528372116085,27.883902927790473,9.687458936141315e-28,8.0,-31.85,1.2365102219381485,-31.49,0.1697,0.2274,0.3276,1.1811,0.5135,0.6263,0
144040,npp,1836,883,0.362247750163078,36.8137168884277,65.5661087036133,3670176,1835,661,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-15 20:47:46.071353,94.98335638633719,51.8948596145659,44.172686135395764,3.1949321108774414e-32,5.0,-51.9,1.847645286154319,-51.7,0.1922,0.3197,0.3984,0.8399,0.2915,0.3042,0
144054,npp,660,3773,0.492396116256714,36.8174629211426,65.565788269043,3670176,662,3041,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-15 22:28:01.781391,-69.40503833640251,65.20139155181366,53.511589825507016,6.980018210218434e-28,21.0,65.15,2.898275349237888,65.26,0.2141,0.4127,0.5828,0.6506,0.296,0.3204,0
144233,npp,1057,335,0.320202693343163,36.8183174133301,65.5678329467773,3670176,1061,182,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-16 20:28:50.451922,92.4905348629428,64.63149600578623,53.144593739658895,4.063683245151754e-32,2.0,-64.6,2.8345692104261015,-64.535,0.2069,0.3582,0.5408,0.7497,0.2551,0.2401,0
144248,npp,30,3254,0.233054414391518,36.8198890686035,65.5636444091797,3670176,28,2597,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-16 22:09:20.395899,-72.01801700984632,53.71623029289499,45.55252707788698,1.5562602875115418e-30,18.0,53.68,1.9513309067639726,53.86,0.1796,0.2934,0.451,0.9154,0.2376,0.2133,0
144443,npp,2443,2716,0.340652167797089,36.8188323974609,65.5656814575195,3670176,2443,2181,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-17 21:50:37.228677,-74.81931728149931,35.69906692716083,31.115652220693914,1.2363073565977538e-31,15.0,35.67,1.2937979144666532,35.94,0.2032,0.2898,0.3897,0.9266,0.3078,0.3157,0
144646,npp,1756,2175,0.36934387683868397,36.8176193237305,65.5631256103516,3670176,1756,1736,196611,3866787,1891338,afg_stations_1338_526,36.81666241,65.56668631,1338,526,afg_stations,2012-10-18 21:31:50.498556,-74.30639282823904,8.22256087899667,7.276230590060314,1.143526791317305e-30,12.0,8.17,1.0,8.55,0.1892,0.2604,0.3252,1.0311,0.3774,0.3808,0
