lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.545,0.556,0.861
2,0.207,0.393,0.655
3,0.046,0.256,0.439
4,0.026,0.145,0.24
5,0.05,0.055,0.069
6,0.038,-0.015,-0.073
7,-0.014,-0.067,-0.178
8,-0.065,-0.105,-0.249
9,-0.073,-0.129,-0.293
10,-0.056,-0.142,-0.316
11,-0.065,-0.146,-0.331
12,-0.077,-0.142,-0.339
13,-0.081,-0.131,-0.342
14,-0.08,-0.116,-0.344
15,-0.072,-0.097,-0.343
16,-0.067,-0.075,-0.342
17,-0.075,-0.051,-0.342
18,-0.08,-0.027,-0.338
19,-0.073,-0.003,-0.327
20,-0.05,0.02,-0.307
21,-0.034,0.042,-0.272
22,-0.064,0.062,-0.218
23,-0.055,0.079,-0.134
24,0.012,0.094,-0.013
25,0.121,0.106,0.154
26,0.251,0.101,0.361
27,0.284,0.101,0.577
28,0.136,0.105,0.742
29,0.011,0.109,0.848
30,0.062,0.108,0.852
31,0.216,0.104,0.742
32,0.318,0.101,0.565
33,0.216,0.098,0.346
34,0.081,0.09,0.145
35,-0.017,0.069,-0.017
36,-0.032,0.042,-0.131
37,-0.023,0.015,-0.212
38,-0.031,-0.007,-0.269
39,-0.06,-0.026,-0.305
40,-0.073,-0.043,-0.324
41,-0.078,-0.058,-0.334
42,-0.068,-0.069,-0.338
43,-0.071,-0.076,-0.34
44,-0.082,-0.077,-0.343
45,-0.09,-0.075,-0.344
46,-0.088,-0.069,-0.343
47,-0.078,-0.059,-0.339
48,-0.068,-0.043,-0.331
49,-0.066,-0.022,-0.317
50,-0.068,0.001,-0.293
51,-0.055,0.022,-0.249
52,0.003,0.038,-0.174
53,0.054,0.051,-0.066
54,0.021,0.067,0.069
55,-0.004,0.088,0.24
56,0.054,0.106,0.435
57,0.226,0.116,0.646
58,0.425,0.118,0.823
59,0.46,0.118,0.89
60,0.256,0.116,0.789
61,0.066,0.11,0.608
62,0.003,0.096,0.414
63,0.041,0.077,0.229
64,0.068,0.062,0.064
65,0.02,0.052,-0.076
66,-0.033,0.04,-0.177
67,-0.052,0.021,-0.242
68,-0.055,-0.001,-0.285
69,-0.051,-0.022,-0.31
70,-0.058,-0.039,-0.325
71,-0.076,-0.053,-0.334
72,-0.085,-0.064,-0.339
73,-0.082,-0.072,-0.34
74,-0.076,-0.076,-0.34
75,-0.074,-0.076,-0.34
76,-0.081,-0.071,-0.339
77,-0.08,-0.062,-0.334
78,-0.073,-0.05,-0.325
79,-0.055,-0.037,-0.305
80,-0.031,-0.018,-0.268
81,-0.034,0.005,-0.213
82,-0.015,0.03,-0.13
83,0.041,0.051,-0.01
84,0.149,0.061,0.154
85,0.213,0.063,0.349
86,0.168,0.066,0.542
87,0.023,0.072,0.699
88,-0.073,0.076,0.791
89,0.027,0.075,0.798
90,0.199,0.07,0.702
91,0.248,0.068,0.527
92,0.122,0.064,0.319
93,0.023,0.053,0.132
94,-0.023,0.033,-0.014
95,-0.017,0.011,-0.122
96,-0.01,-0.009,-0.202
97,-0.028,-0.023,-0.26
98,-0.059,-0.035,-0.297
99,-0.067,-0.046,-0.317
100,-0.072,-0.057,-0.328
101,-0.067,-0.065,-0.332
102,-0.071,-0.069,-0.335
103,-0.083,-0.069,-0.338
104,-0.088,-0.066,-0.339
105,-0.086,-0.059,-0.338
106,-0.076,-0.05,-0.333
107,-0.073,-0.038,-0.327
108,-0.074,-0.022,-0.314
109,-0.072,-0.006,-0.29
110,-0.041,0.006,-0.246
111,0.01,0.015,-0.173
112,0.039,0.023,-0.071
113,0.025,0.035,0.059
114,0.017,0.052,0.221
115,0.072,0.066,0.408
116,0.219,0.072,0.606
117,0.342,0.072,0.766
118,0.26,0.072,0.811
119,0.06,0.07,0.727
120,-0.037,0.063,0.574
121,-0.039,0.049,0.399
122,0.03,0.035,0.228
123,0.06,0.024,0.069
124,0.015,0.017,-0.065
125,-0.048,0.006,-0.164
126,-0.063,-0.01,-0.23
127,-0.063,-0.028,-0.274
128,-0.064,-0.045,-0.302
129,-0.071,-0.056,-0.318
130,-0.075,-0.065,-0.327
131,-0.078,-0.072,-0.332
132,-0.073,-0.076,-0.333
133,-0.069,-0.076,-0.333
134,-0.074,-0.072,-0.334
135,-0.08,-0.064,-0.333
136,-0.081,-0.054,-0.329
137,-0.068,-0.042,-0.319
138,-0.055,-0.028,-0.301
139,-0.046,-0.012,-0.267
140,-0.034,0.008,-0.213
141,-0.003,0.027,-0.133
142,0.066,0.04,-0.019
143,0.142,0.044,0.133
144,0.186,0.047,0.315
145,0.082,0.052,0.487
146,-0.036,0.058,0.638
147,-0.042,0.062,0.742
148,0.074,0.061,0.758
149,0.223,0.056,0.679
150,0.192,0.052,0.513
151,0.074,0.048,0.318
152,-0.012,0.034,0.143
153,-0.04,0.015,0.003
154,-0.013,-0.003,-0.105
155,-0.016,-0.016,-0.19
156,-0.038,-0.025,-0.249
157,-0.061,-0.033,-0.286
158,-0.067,-0.043,-0.308
159,-0.066,-0.053,-0.319
160,-0.066,-0.061,-0.325
161,-0.081,-0.066,-0.33
162,-0.084,-0.068,-0.332
163,-0.084,-0.067,-0.332
164,-0.079,-0.062,-0.33
165,-0.075,-0.055,-0.327
166,-0.074,-0.044,-0.321
167,-0.075,-0.031,-0.309
168,-0.06,-0.019,-0.286
169,-0.026,-0.009,-0.243
170,0.01,-0.003,-0.176
171,0.028,0.006,-0.082
172,0.022,0.02,0.039
173,0.02,0.036,0.189
174,0.066,0.047,0.364
175,0.185,0.05,0.553
176,0.277,0.05,0.708
177,0.12,0.05,0.756
178,-0.06,0.048,0.701
179,-0.091,0.042,0.575
180,-0.023,0.032,0.419
181,0.065,0.023,0.253
182,0.091,0.018,0.093
183,0.039,0.014,-0.043
184,-0.021,0.003,-0.145
185,-0.042,-0.012,-0.215
186,-0.044,-0.028,-0.264
187,-0.05,-0.041,-0.294
188,-0.068,-0.051,-0.312
189,-0.081,-0.06,-0.321
190,-0.078,-0.068,-0.325
191,-0.073,-0.073,-0.326
192,-0.068,-0.074,-0.326
193,-0.075,-0.071,-0.327
194,-0.082,-0.065,-0.325
195,-0.079,-0.056,-0.321
196,-0.068,-0.046,-0.312
197,-0.049,-0.035,-0.295
198,-0.041,-0.02,-0.264
199,-0.033,-0.005,-0.213
200,-0.004,0.011,-0.14
201,0.047,0.02,-0.037
202,0.094,0.022,0.102
203,0.073,0.026,0.266
204,-0.01,0.035,0.433
205,-0.073,0.045,0.588
206,-0.016,0.051,0.709
207,0.131,0.052,0.752
208,0.237,0.051,0.689
209,0.163,0.05,0.533
210,0.051,0.044,0.346
211,0.004,0.032,0.174
212,0.011,0.017,0.032
213,0.028,0.005,-0.083
214,0.01,-0.003,-0.175
215,-0.025,-0.009,-0.239
216,-0.059,-0.018,-0.28
217,-0.074,-0.031,-0.303
218,-0.072,-0.044,-0.314
219,-0.073,-0.054,-0.32
220,-0.079,-0.062,-0.324
221,-0.083,-0.067,-0.326
222,-0.081,-0.068,-0.325
223,-0.073,-0.067,-0.323
224,-0.067,-0.063,-0.32
225,-0.067,-0.055,-0.314
226,-0.071,-0.046,-0.303
227,-0.074,-0.037,-0.283
228,-0.04,-0.029,-0.243
229,-0.007,-0.02,-0.182
230,-0.005,-0.008,-0.096
231,-0.028,0.008,0.013
232,-0.0,0.025,0.155
233,0.081,0.036,0.33
234,0.171,0.04,0.519
235,0.156,0.043,0.672
236,0.009,0.046,0.74
237,-0.086,0.048,0.716
238,-0.046,0.044,0.612
239,0.093,0.038,0.466
240,0.186,0.033,0.297
241,0.124,0.031,0.12
242,0.049,0.027,-0.025
243,-0.005,0.015,-0.132
244,-0.024,-0.001,-0.207
245,-0.042,-0.018,-0.26
246,-0.058,-0.033,-0.292
247,-0.075,-0.044,-0.309
248,-0.081,-0.055,-0.317
249,-0.083,-0.064,-0.322
250,-0.076,-0.071,-0.322
251,-0.073,-0.074,-0.322
252,-0.078,-0.073,-0.322
253,-0.078,-0.069,-0.321
254,-0.076,-0.062,-0.317
255,-0.065,-0.053,-0.309
256,-0.058,-0.042,-0.293
257,-0.056,-0.028,-0.266
258,-0.053,-0.012,-0.22
259,-0.03,0.001,-0.152
260,0.015,0.009,-0.054
261,0.05,0.016,0.079
262,0.022,0.027,0.237
263,-0.041,0.041,0.405
264,-0.045,0.055,0.572
265,0.046,0.062,0.712
266,0.238,0.062,0.785
267,0.288,0.062,0.728
268,0.187,0.062,0.569
269,0.06,0.055,0.38
270,0.019,0.042,0.203
271,0.025,0.027,0.051
272,0.035,0.015,-0.071
273,0.005,0.008,-0.168
274,-0.039,0.001,-0.236
275,-0.063,-0.011,-0.277
276,-0.073,-0.025,-0.3
277,-0.075,-0.039,-0.311
278,-0.079,-0.051,-0.317
279,-0.085,-0.059,-0.32
280,-0.087,-0.065,-0.322
281,-0.08,-0.068,-0.321
282,-0.072,-0.067,-0.318
283,-0.07,-0.064,-0.316
284,-0.072,-0.056,-0.312
285,-0.071,-0.047,-0.302
286,-0.055,-0.037,-0.281
287,-0.032,-0.027,-0.245
288,-0.017,-0.015,-0.188
289,-0.018,0.002,-0.108
290,-0.016,0.022,-0.001
291,0.03,0.04,0.144
292,0.119,0.049,0.325
293,0.211,0.053,0.52
294,0.145,0.055,0.679
295,-0.004,0.058,0.763
296,-0.068,0.058,0.752
297,0.003,0.054,0.654
298,0.143,0.05,0.502
299,0.194,0.047,0.318
300,0.125,0.045,0.133
301,0.025,0.036,-0.018
302,-0.018,0.017,-0.127
303,-0.036,-0.005,-0.204
304,-0.044,-0.025,-0.256
305,-0.062,-0.041,-0.288
306,-0.08,-0.054,-0.305
307,-0.084,-0.064,-0.313
308,-0.084,-0.073,-0.317
309,-0.078,-0.078,-0.318
310,-0.08,-0.078,-0.319
311,-0.083,-0.075,-0.318
312,-0.081,-0.068,-0.317
313,-0.074,-0.059,-0.313
314,-0.063,-0.047,-0.306
315,-0.053,-0.032,-0.291
316,-0.057,-0.014,-0.265
317,-0.05,0.004,-0.222
318,-0.028,0.018,-0.157
319,0.01,0.028,-0.06
320,0.032,0.037,0.074
321,-0.003,0.05,0.231
322,-0.03,0.066,0.408
323,0.041,0.078,0.59
324,0.207,0.084,0.751
325,0.391,0.085,0.834
326,0.345,0.085,0.761
327,0.16,0.084,0.588
328,0.027,0.074,0.39
329,-0.01,0.058,0.208
330,0.016,0.041,0.052
331,0.021,0.027,-0.075
332,-0.01,0.016,-0.17
333,-0.061,0.002,-0.238
334,-0.073,-0.016,-0.276
335,-0.073,-0.035,-0.297
336,-0.074,-0.052,-0.307
337,-0.082,-0.064,-0.314
338,-0.088,-0.073,-0.317
339,-0.089,-0.078,-0.318
340,-0.083,-0.079,-0.317
341,-0.072,-0.077,-0.315
342,-0.073,-0.07,-0.314
343,-0.079,-0.059,-0.31
344,-0.069,-0.045,-0.299
345,-0.056,-0.03,-0.28
346,-0.044,-0.014,-0.246
347,-0.039,0.007,-0.191
348,-0.039,0.032,-0.113
349,-0.012,0.057,-0.002
350,0.071,0.075,0.149
351,0.192,0.083,0.338
352,0.282,0.085,0.539
353,0.171,0.089,0.697
354,0.04,0.093,0.79
355,0.025,0.094,0.778
356,0.132,0.09,0.673
357,0.241,0.087,0.512
358,0.208,0.084,0.311
359,0.104,0.08,0.122
360,0.012,0.062,-0.027
361,-0.033,0.035,-0.133
362,-0.041,0.006,-0.207
363,-0.048,-0.02,-0.256
364,-0.065,-0.04,-0.286
365,-0.081,-0.057,-0.301
366,-0.084,-0.071,-0.31
367,-0.081,-0.082,-0.313
368,-0.075,-0.087,-0.314
369,-0.079,-0.087,-0.314
370,-0.086,-0.082,-0.315
371,-0.088,-0.074,-0.314
372,-0.078,-0.061,-0.311
373,-0.07,-0.044,-0.303
374,-0.064,-0.023,-0.289
375,-0.071,0.002,-0.265
376,-0.075,0.029,-0.225
377,-0.034,0.056,-0.157
378,0.021,0.081,-0.057
379,0.027,0.105,0.076
380,0.013,0.125,0.235
381,0.036,0.142,0.417
382,0.188,0.155,0.609
383,0.396,0.163,0.775
384,0.568,0.165,0.854
385,0.378,0.162,0.751
386,0.158,0.153,0.571
387,0.04,0.139,0.375
388,0.021,0.119,0.194
389,0.034,0.095,0.041
390,0.015,0.066,-0.085
391,-0.033,0.035,-0.176
392,-0.064,0.002,-0.235
393,-0.072,-0.031,-0.271
394,-0.067,-0.062,-0.291
395,-0.071,-0.089,-0.302
396,-0.082,-0.108,-0.309
397,-0.086,-0.117,-0.311
398,-0.084,-0.113,-0.312
399,-0.074,-0.091,-0.311
400,-0.071,-0.046,-0.31
