lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.676,0.667,0.852
2,0.402,0.493,0.661
3,0.239,0.351,0.481
4,0.155,0.235,0.309
5,0.129,0.144,0.16
6,0.1,0.074,0.029
7,0.057,0.022,-0.076
8,0.018,-0.016,-0.152
9,0.002,-0.04,-0.201
10,-0.007,-0.054,-0.23
11,-0.015,-0.059,-0.25
12,-0.023,-0.058,-0.261
13,-0.027,-0.051,-0.268
14,-0.028,-0.04,-0.271
15,-0.025,-0.028,-0.27
16,-0.022,-0.013,-0.268
17,-0.022,0.002,-0.265
18,-0.022,0.016,-0.258
19,-0.017,0.03,-0.243
20,-0.003,0.042,-0.217
21,0.015,0.052,-0.176
22,0.024,0.061,-0.116
23,0.044,0.067,-0.033
24,0.074,0.071,0.077
25,0.114,0.073,0.214
26,0.129,0.067,0.362
27,0.106,0.062,0.496
28,0.062,0.06,0.603
29,0.031,0.057,0.664
30,0.026,0.054,0.659
31,0.054,0.05,0.588
32,0.065,0.045,0.466
33,0.059,0.039,0.321
34,0.017,0.031,0.166
35,-0.006,0.021,0.036
36,-0.006,0.01,-0.063
37,-0.007,-0.001,-0.135
38,-0.014,-0.01,-0.19
39,-0.021,-0.017,-0.226
40,-0.025,-0.022,-0.247
41,-0.029,-0.027,-0.259
42,-0.029,-0.029,-0.266
43,-0.029,-0.03,-0.269
44,-0.034,-0.028,-0.271
45,-0.036,-0.024,-0.271
46,-0.034,-0.018,-0.268
47,-0.028,-0.011,-0.261
48,-0.02,-0.003,-0.249
49,-0.014,0.005,-0.231
50,-0.008,0.013,-0.202
51,0.004,0.02,-0.154
52,0.021,0.024,-0.083
53,0.036,0.028,0.008
54,0.037,0.032,0.12
55,0.033,0.037,0.249
56,0.055,0.041,0.387
57,0.096,0.043,0.522
58,0.137,0.043,0.621
59,0.117,0.041,0.644
60,0.067,0.039,0.589
61,0.018,0.035,0.476
62,-0.006,0.03,0.345
63,-0.002,0.023,0.212
64,0.004,0.016,0.086
65,-0.003,0.01,-0.024
66,-0.021,0.003,-0.11
67,-0.034,-0.005,-0.171
68,-0.031,-0.014,-0.211
69,-0.032,-0.022,-0.237
70,-0.03,-0.027,-0.252
71,-0.029,-0.032,-0.26
72,-0.027,-0.034,-0.264
73,-0.027,-0.035,-0.266
74,-0.028,-0.034,-0.267
75,-0.027,-0.031,-0.265
76,-0.029,-0.026,-0.262
77,-0.029,-0.019,-0.255
78,-0.024,-0.011,-0.241
79,-0.017,-0.002,-0.218
80,-0.009,0.007,-0.182
81,-0.003,0.017,-0.128
82,0.005,0.027,-0.053
83,0.027,0.035,0.048
84,0.062,0.04,0.175
85,0.077,0.043,0.31
86,0.061,0.045,0.426
87,0.047,0.047,0.515
88,0.046,0.049,0.564
89,0.061,0.048,0.562
90,0.099,0.046,0.513
91,0.1,0.044,0.401
92,0.064,0.041,0.263
93,0.022,0.036,0.126
94,0.018,0.029,0.017
95,0.019,0.02,-0.07
96,0.005,0.011,-0.141
97,-0.008,0.002,-0.191
98,-0.022,-0.005,-0.224
99,-0.031,-0.012,-0.246
100,-0.031,-0.017,-0.257
101,-0.03,-0.022,-0.263
102,-0.03,-0.025,-0.266
103,-0.031,-0.027,-0.267
104,-0.035,-0.027,-0.268
105,-0.036,-0.026,-0.266
106,-0.036,-0.023,-0.262
107,-0.034,-0.019,-0.254
108,-0.029,-0.014,-0.237
109,-0.023,-0.009,-0.21
110,-0.013,-0.004,-0.167
111,-0.003,0.0,-0.105
112,0.01,0.005,-0.023
113,0.006,0.011,0.072
114,0.008,0.016,0.183
115,0.024,0.021,0.301
116,0.068,0.022,0.418
117,0.088,0.022,0.499
118,0.089,0.021,0.526
119,0.054,0.019,0.484
120,0.027,0.014,0.392
121,-0.007,0.008,0.274
122,-0.023,0.002,0.154
123,-0.018,-0.002,0.045
124,-0.016,-0.005,-0.048
125,-0.025,-0.008,-0.121
126,-0.032,-0.012,-0.173
127,-0.032,-0.017,-0.208
128,-0.035,-0.021,-0.232
129,-0.038,-0.025,-0.247
130,-0.04,-0.027,-0.255
131,-0.038,-0.029,-0.259
132,-0.038,-0.031,-0.261
133,-0.037,-0.031,-0.261
134,-0.037,-0.031,-0.261
135,-0.036,-0.029,-0.258
136,-0.036,-0.027,-0.253
137,-0.026,-0.024,-0.24
138,-0.015,-0.02,-0.219
139,-0.005,-0.015,-0.188
140,0.004,-0.01,-0.142
141,0.018,-0.003,-0.076
142,0.043,0.001,0.013
143,0.055,0.004,0.114
144,0.038,0.005,0.218
145,-0.001,0.005,0.314
146,-0.047,0.005,0.388
147,-0.059,0.005,0.436
148,-0.023,0.005,0.45
149,0.016,0.005,0.412
150,0.028,0.004,0.325
151,0.014,0.004,0.212
152,-0.011,0.001,0.099
153,-0.012,-0.004,0.004
154,-0.008,-0.008,-0.074
155,-0.0,-0.01,-0.133
156,0.003,-0.012,-0.175
157,0.001,-0.013,-0.204
158,-0.008,-0.014,-0.226
159,-0.015,-0.016,-0.24
160,-0.019,-0.017,-0.247
161,-0.023,-0.017,-0.251
162,-0.026,-0.017,-0.253
163,-0.028,-0.016,-0.253
164,-0.026,-0.015,-0.252
165,-0.024,-0.014,-0.249
166,-0.021,-0.013,-0.241
167,-0.015,-0.012,-0.228
168,-0.013,-0.012,-0.207
169,-0.01,-0.013,-0.174
170,-0.008,-0.015,-0.126
171,-0.01,-0.016,-0.06
172,-0.018,-0.015,0.02
173,-0.023,-0.013,0.115
174,-0.006,-0.011,0.222
175,0.03,-0.011,0.333
176,0.041,-0.012,0.411
177,-0.001,-0.012,0.427
178,-0.042,-0.013,0.399
179,-0.063,-0.014,0.334
180,-0.041,-0.015,0.249
181,-0.015,-0.016,0.154
182,-0.002,-0.015,0.057
183,-0.009,-0.014,-0.03
184,-0.018,-0.015,-0.1
185,-0.019,-0.017,-0.152
186,-0.016,-0.02,-0.191
187,-0.017,-0.022,-0.217
188,-0.024,-0.023,-0.233
189,-0.028,-0.025,-0.243
190,-0.026,-0.026,-0.247
191,-0.025,-0.027,-0.248
192,-0.024,-0.028,-0.248
193,-0.027,-0.029,-0.249
194,-0.026,-0.028,-0.248
195,-0.027,-0.027,-0.244
196,-0.024,-0.026,-0.235
197,-0.018,-0.023,-0.219
198,-0.015,-0.02,-0.195
199,-0.014,-0.017,-0.157
200,-0.016,-0.013,-0.103
201,-0.01,-0.011,-0.029
202,-0.004,-0.01,0.061
203,-0.019,-0.009,0.16
204,-0.044,-0.007,0.258
205,-0.062,-0.003,0.348
206,-0.039,-0.0,0.412
207,0.004,0.002,0.438
208,0.049,0.003,0.419
209,0.05,0.004,0.342
210,0.02,0.004,0.234
211,-0.002,0.001,0.123
212,0.009,-0.002,0.034
213,0.028,-0.006,-0.042
214,0.018,-0.01,-0.111
215,0.004,-0.013,-0.163
216,-0.01,-0.017,-0.2
217,-0.025,-0.021,-0.226
218,-0.026,-0.024,-0.238
219,-0.029,-0.026,-0.246
220,-0.034,-0.027,-0.25
221,-0.036,-0.026,-0.252
222,-0.037,-0.025,-0.253
223,-0.037,-0.022,-0.253
224,-0.039,-0.018,-0.251
225,-0.038,-0.013,-0.246
226,-0.034,-0.008,-0.234
227,-0.022,-0.002,-0.211
228,-0.019,0.003,-0.18
229,-0.016,0.01,-0.135
230,-0.007,0.017,-0.072
231,0.006,0.026,0.014
232,0.031,0.035,0.119
233,0.066,0.043,0.239
234,0.102,0.048,0.358
235,0.103,0.052,0.447
236,0.085,0.054,0.485
237,0.07,0.057,0.474
238,0.081,0.056,0.428
239,0.088,0.052,0.342
240,0.08,0.047,0.234
241,0.058,0.042,0.12
242,0.034,0.036,0.017
243,0.015,0.029,-0.066
244,0.005,0.02,-0.13
245,-0.003,0.011,-0.176
246,-0.015,0.003,-0.208
247,-0.024,-0.004,-0.228
248,-0.029,-0.011,-0.239
249,-0.034,-0.017,-0.246
250,-0.038,-0.022,-0.25
251,-0.04,-0.026,-0.251
252,-0.041,-0.029,-0.252
253,-0.04,-0.029,-0.25
254,-0.039,-0.028,-0.246
255,-0.036,-0.026,-0.238
256,-0.032,-0.021,-0.224
257,-0.024,-0.015,-0.199
258,-0.013,-0.008,-0.16
259,0.004,-0.002,-0.102
260,0.025,0.004,-0.022
261,0.033,0.009,0.076
262,0.054,0.014,0.193
263,0.026,0.018,0.301
264,0.01,0.022,0.405
265,0.014,0.024,0.484
266,0.06,0.025,0.527
267,0.058,0.024,0.495
268,0.037,0.022,0.411
269,0.005,0.019,0.295
270,-0.003,0.015,0.177
271,0.002,0.009,0.071
272,0.008,0.004,-0.02
273,0.003,-0.002,-0.095
274,-0.01,-0.007,-0.154
275,-0.02,-0.013,-0.194
276,-0.028,-0.02,-0.219
277,-0.032,-0.026,-0.234
278,-0.035,-0.031,-0.242
279,-0.037,-0.034,-0.246
280,-0.039,-0.037,-0.248
281,-0.038,-0.037,-0.248
282,-0.038,-0.036,-0.247
283,-0.037,-0.033,-0.244
284,-0.038,-0.029,-0.239
285,-0.037,-0.024,-0.229
286,-0.035,-0.019,-0.211
287,-0.03,-0.014,-0.182
288,-0.022,-0.009,-0.135
289,-0.011,-0.003,-0.067
290,0.004,0.003,0.024
291,0.012,0.009,0.131
292,0.022,0.013,0.255
293,0.042,0.016,0.382
294,0.032,0.018,0.477
295,0.026,0.02,0.533
296,0.016,0.021,0.529
297,0.032,0.021,0.483
298,0.043,0.019,0.387
299,0.055,0.018,0.271
300,0.045,0.016,0.146
301,0.011,0.013,0.029
302,-0.003,0.006,-0.061
303,-0.009,-0.001,-0.128
304,-0.015,-0.009,-0.177
305,-0.026,-0.016,-0.211
306,-0.034,-0.022,-0.23
307,-0.038,-0.028,-0.242
308,-0.041,-0.033,-0.248
309,-0.039,-0.036,-0.25
310,-0.037,-0.038,-0.25
311,-0.037,-0.037,-0.25
312,-0.037,-0.035,-0.249
313,-0.037,-0.031,-0.245
314,-0.034,-0.025,-0.236
315,-0.03,-0.018,-0.221
316,-0.029,-0.01,-0.197
317,-0.023,-0.002,-0.156
318,-0.008,0.007,-0.096
319,0.008,0.015,-0.012
320,0.012,0.023,0.094
321,0.008,0.03,0.216
322,0.009,0.038,0.341
323,0.031,0.043,0.461
324,0.087,0.048,0.563
325,0.108,0.051,0.603
326,0.135,0.055,0.579
327,0.092,0.056,0.483
328,0.066,0.052,0.358
329,0.053,0.045,0.228
330,0.049,0.035,0.106
331,0.043,0.026,0.001
332,0.025,0.019,-0.084
333,0.004,0.011,-0.149
334,-0.012,0.002,-0.191
335,-0.021,-0.007,-0.218
336,-0.028,-0.015,-0.234
337,-0.033,-0.021,-0.243
338,-0.037,-0.024,-0.248
339,-0.039,-0.025,-0.251
340,-0.038,-0.025,-0.25
341,-0.036,-0.022,-0.249
342,-0.035,-0.017,-0.246
343,-0.033,-0.01,-0.24
344,-0.03,-0.003,-0.228
345,-0.024,0.006,-0.208
346,-0.016,0.015,-0.174
347,-0.01,0.026,-0.123
348,-0.012,0.038,-0.055
349,0.003,0.05,0.042
350,0.067,0.06,0.174
351,0.165,0.067,0.33
352,0.201,0.072,0.468
353,0.153,0.076,0.558
354,0.116,0.078,0.613
355,0.069,0.078,0.597
356,0.081,0.075,0.534
357,0.12,0.07,0.436
358,0.11,0.065,0.303
359,0.058,0.058,0.159
360,0.03,0.047,0.04
361,0.003,0.034,-0.056
362,-0.016,0.023,-0.128
363,-0.017,0.013,-0.174
364,-0.027,0.006,-0.205
365,-0.033,-0.001,-0.223
366,-0.032,-0.008,-0.232
367,-0.032,-0.016,-0.238
368,-0.029,-0.022,-0.24
369,-0.032,-0.026,-0.242
370,-0.035,-0.029,-0.242
371,-0.036,-0.029,-0.241
372,-0.033,-0.028,-0.236
373,-0.028,-0.024,-0.227
374,-0.023,-0.017,-0.21
375,-0.016,-0.008,-0.184
376,-0.01,-0.0,-0.142
377,0.018,0.007,-0.076
378,0.038,0.015,0.011
379,0.047,0.022,0.119
380,0.054,0.028,0.244
381,0.014,0.032,0.355
382,0.048,0.036,0.472
383,0.084,0.038,0.565
384,0.095,0.038,0.597
385,0.027,0.037,0.54
386,-0.05,0.034,0.422
387,-0.063,0.029,0.301
388,-0.022,0.023,0.185
389,0.023,0.015,0.081
390,0.031,0.006,-0.015
391,0.013,-0.003,-0.093
392,-0.007,-0.013,-0.152
393,-0.013,-0.023,-0.188
394,-0.02,-0.031,-0.211
395,-0.025,-0.038,-0.226
396,-0.03,-0.042,-0.234
397,-0.032,-0.042,-0.238
398,-0.031,-0.037,-0.239
399,-0.03,-0.025,-0.239
400,-0.028,-0.006,-0.237
