lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.513,0.565,0.848
2,0.23,0.403,0.646
3,0.094,0.268,0.443
4,0.061,0.155,0.252
5,0.076,0.064,0.087
6,0.022,-0.008,-0.058
7,-0.018,-0.063,-0.166
8,-0.064,-0.104,-0.242
9,-0.064,-0.131,-0.29
10,-0.067,-0.148,-0.317
11,-0.082,-0.154,-0.335
12,-0.097,-0.153,-0.345
13,-0.105,-0.144,-0.349
14,-0.104,-0.131,-0.35
15,-0.097,-0.113,-0.348
16,-0.091,-0.092,-0.347
17,-0.101,-0.069,-0.348
18,-0.104,-0.045,-0.343
19,-0.091,-0.02,-0.331
20,-0.07,0.004,-0.308
21,-0.041,0.027,-0.267
22,-0.056,0.048,-0.209
23,-0.017,0.067,-0.118
24,0.05,0.083,0.008
25,0.127,0.097,0.17
26,0.197,0.094,0.365
27,0.231,0.097,0.565
28,0.128,0.103,0.722
29,0.062,0.107,0.828
30,0.066,0.107,0.823
31,0.201,0.103,0.724
32,0.264,0.097,0.559
33,0.164,0.091,0.349
34,0.085,0.081,0.159
35,0.02,0.06,0.003
36,-0.0,0.034,-0.114
37,-0.014,0.007,-0.2
38,-0.051,-0.016,-0.264
39,-0.079,-0.036,-0.305
40,-0.087,-0.054,-0.326
41,-0.085,-0.07,-0.337
42,-0.092,-0.082,-0.343
43,-0.09,-0.089,-0.345
44,-0.099,-0.09,-0.348
45,-0.106,-0.087,-0.349
46,-0.101,-0.079,-0.347
47,-0.093,-0.068,-0.343
48,-0.079,-0.051,-0.334
49,-0.078,-0.03,-0.318
50,-0.081,-0.008,-0.291
51,-0.06,0.014,-0.242
52,-0.008,0.033,-0.163
53,0.038,0.049,-0.054
54,0.045,0.067,0.082
55,0.05,0.087,0.248
56,0.099,0.106,0.435
57,0.202,0.117,0.629
58,0.359,0.12,0.799
59,0.397,0.121,0.868
60,0.232,0.12,0.771
61,0.128,0.114,0.605
62,0.049,0.1,0.417
63,0.068,0.083,0.24
64,0.073,0.067,0.08
65,0.014,0.052,-0.061
66,-0.027,0.035,-0.164
67,-0.055,0.014,-0.235
68,-0.052,-0.009,-0.281
69,-0.062,-0.031,-0.311
70,-0.075,-0.049,-0.329
71,-0.088,-0.064,-0.338
72,-0.098,-0.076,-0.343
73,-0.101,-0.084,-0.345
74,-0.095,-0.088,-0.345
75,-0.094,-0.087,-0.344
76,-0.1,-0.08,-0.344
77,-0.095,-0.069,-0.338
78,-0.089,-0.055,-0.327
79,-0.065,-0.038,-0.304
80,-0.028,-0.018,-0.263
81,-0.02,0.006,-0.203
82,-0.007,0.031,-0.117
83,0.043,0.052,0.004
84,0.118,0.066,0.162
85,0.181,0.072,0.347
86,0.165,0.079,0.528
87,0.083,0.086,0.677
88,0.052,0.089,0.776
89,0.091,0.088,0.777
90,0.182,0.082,0.684
91,0.199,0.077,0.521
92,0.118,0.07,0.328
93,0.044,0.059,0.149
94,-0.002,0.038,0.002
95,0.001,0.016,-0.108
96,-0.011,-0.006,-0.192
97,-0.045,-0.024,-0.255
98,-0.088,-0.042,-0.299
99,-0.085,-0.057,-0.319
100,-0.087,-0.071,-0.331
101,-0.083,-0.081,-0.336
102,-0.093,-0.087,-0.34
103,-0.103,-0.088,-0.343
104,-0.105,-0.084,-0.343
105,-0.104,-0.077,-0.342
106,-0.097,-0.067,-0.338
107,-0.086,-0.053,-0.33
108,-0.084,-0.035,-0.316
109,-0.075,-0.017,-0.288
110,-0.053,0.001,-0.241
111,0.005,0.016,-0.163
112,0.049,0.031,-0.057
113,0.046,0.047,0.07
114,0.036,0.064,0.224
115,0.083,0.078,0.403
116,0.18,0.086,0.587
117,0.291,0.089,0.742
118,0.275,0.089,0.796
119,0.117,0.089,0.718
120,0.076,0.082,0.58
121,0.038,0.069,0.408
122,0.064,0.053,0.241
123,0.047,0.038,0.082
124,0.009,0.026,-0.05
125,-0.03,0.011,-0.149
126,-0.065,-0.007,-0.222
127,-0.066,-0.027,-0.27
128,-0.067,-0.046,-0.3
129,-0.084,-0.061,-0.32
130,-0.097,-0.074,-0.331
131,-0.102,-0.084,-0.336
132,-0.099,-0.091,-0.338
133,-0.101,-0.094,-0.339
134,-0.106,-0.092,-0.339
135,-0.101,-0.084,-0.338
136,-0.096,-0.073,-0.333
137,-0.082,-0.059,-0.322
138,-0.066,-0.044,-0.3
139,-0.048,-0.025,-0.262
140,-0.034,-0.003,-0.204
141,-0.01,0.019,-0.122
142,0.037,0.038,-0.011
143,0.105,0.049,0.137
144,0.169,0.058,0.313
145,0.133,0.068,0.481
146,0.037,0.075,0.625
147,0.018,0.079,0.729
148,0.071,0.079,0.741
149,0.19,0.075,0.669
150,0.175,0.071,0.512
151,0.111,0.065,0.331
152,0.053,0.05,0.163
153,0.013,0.031,0.021
154,0.019,0.012,-0.087
155,0.009,-0.005,-0.171
156,-0.03,-0.018,-0.239
157,-0.063,-0.033,-0.283
158,-0.084,-0.047,-0.31
159,-0.09,-0.061,-0.323
160,-0.089,-0.071,-0.329
161,-0.102,-0.078,-0.333
162,-0.111,-0.081,-0.336
163,-0.109,-0.081,-0.336
164,-0.098,-0.077,-0.334
165,-0.092,-0.069,-0.331
166,-0.089,-0.057,-0.325
167,-0.091,-0.043,-0.312
168,-0.079,-0.027,-0.286
169,-0.034,-0.012,-0.237
170,0.005,-0.0,-0.166
171,0.032,0.013,-0.069
172,0.029,0.029,0.049
173,0.043,0.046,0.195
174,0.091,0.061,0.364
175,0.184,0.069,0.545
176,0.269,0.073,0.698
177,0.13,0.075,0.741
178,0.017,0.074,0.688
179,0.007,0.068,0.573
180,0.041,0.058,0.422
181,0.109,0.047,0.264
182,0.076,0.037,0.103
183,0.038,0.027,-0.029
184,-0.012,0.012,-0.131
185,-0.034,-0.007,-0.205
186,-0.041,-0.026,-0.258
187,-0.057,-0.043,-0.293
188,-0.083,-0.056,-0.314
189,-0.099,-0.068,-0.324
190,-0.097,-0.078,-0.328
191,-0.09,-0.085,-0.329
192,-0.089,-0.087,-0.33
193,-0.095,-0.084,-0.33
194,-0.101,-0.076,-0.33
195,-0.103,-0.066,-0.327
196,-0.086,-0.053,-0.316
197,-0.062,-0.038,-0.296
198,-0.044,-0.02,-0.261
199,-0.026,-0.001,-0.204
200,0.003,0.018,-0.127
201,0.044,0.033,-0.025
202,0.084,0.041,0.111
203,0.116,0.051,0.274
204,0.042,0.063,0.432
205,0.019,0.073,0.583
206,0.055,0.079,0.699
207,0.161,0.08,0.741
208,0.248,0.078,0.68
209,0.167,0.073,0.527
210,0.08,0.065,0.35
211,0.038,0.051,0.185
212,0.034,0.033,0.045
213,0.044,0.017,-0.067
214,0.014,0.005,-0.16
215,-0.034,-0.007,-0.232
216,-0.073,-0.022,-0.278
217,-0.084,-0.038,-0.304
218,-0.087,-0.053,-0.317
219,-0.092,-0.065,-0.323
220,-0.101,-0.073,-0.327
221,-0.103,-0.078,-0.329
222,-0.097,-0.078,-0.328
223,-0.091,-0.076,-0.326
224,-0.088,-0.069,-0.324
225,-0.089,-0.059,-0.319
226,-0.083,-0.047,-0.306
227,-0.063,-0.033,-0.281
228,-0.031,-0.02,-0.237
229,-0.002,-0.007,-0.171
230,0.022,0.01,-0.081
231,0.022,0.028,0.029
232,0.058,0.046,0.172
233,0.107,0.058,0.34
234,0.172,0.063,0.517
235,0.166,0.067,0.662
236,0.051,0.07,0.723
237,0.002,0.071,0.702
238,0.025,0.066,0.599
239,0.118,0.059,0.459
240,0.171,0.05,0.298
241,0.089,0.042,0.125
242,0.029,0.031,-0.015
243,-0.013,0.014,-0.119
244,-0.032,-0.006,-0.198
245,-0.045,-0.026,-0.253
246,-0.066,-0.043,-0.289
247,-0.086,-0.058,-0.309
248,-0.095,-0.071,-0.319
249,-0.098,-0.082,-0.324
250,-0.098,-0.088,-0.325
251,-0.096,-0.09,-0.326
252,-0.102,-0.088,-0.326
253,-0.099,-0.081,-0.325
254,-0.092,-0.071,-0.321
255,-0.079,-0.058,-0.312
256,-0.06,-0.043,-0.292
257,-0.056,-0.026,-0.263
258,-0.05,-0.008,-0.213
259,-0.02,0.008,-0.141
260,0.007,0.022,-0.042
261,0.033,0.032,0.087
262,0.048,0.046,0.243
263,0.028,0.062,0.407
264,0.056,0.074,0.57
265,0.115,0.08,0.704
266,0.235,0.08,0.766
267,0.262,0.079,0.707
268,0.172,0.076,0.556
269,0.077,0.067,0.378
270,0.029,0.051,0.207
271,0.046,0.034,0.063
272,0.039,0.019,-0.058
273,-0.006,0.006,-0.157
274,-0.055,-0.008,-0.23
275,-0.075,-0.024,-0.274
276,-0.088,-0.041,-0.3
277,-0.093,-0.057,-0.313
278,-0.1,-0.07,-0.321
279,-0.107,-0.079,-0.324
280,-0.108,-0.086,-0.326
281,-0.1,-0.088,-0.325
282,-0.097,-0.087,-0.324
283,-0.095,-0.082,-0.321
284,-0.101,-0.073,-0.317
285,-0.097,-0.061,-0.307
286,-0.089,-0.047,-0.285
287,-0.048,-0.031,-0.243
288,-0.009,-0.014,-0.179
289,-0.001,0.006,-0.096
290,-0.001,0.027,0.012
291,0.058,0.045,0.157
292,0.128,0.056,0.329
293,0.194,0.062,0.512
294,0.16,0.066,0.661
295,0.025,0.071,0.736
296,0.011,0.072,0.731
297,0.045,0.067,0.632
298,0.143,0.061,0.49
299,0.162,0.054,0.316
300,0.1,0.047,0.143
301,0.031,0.033,-0.003
302,-0.017,0.013,-0.115
303,-0.03,-0.009,-0.195
304,-0.048,-0.032,-0.251
305,-0.081,-0.05,-0.289
306,-0.098,-0.066,-0.308
307,-0.104,-0.08,-0.317
308,-0.106,-0.091,-0.321
309,-0.103,-0.097,-0.323
310,-0.106,-0.099,-0.324
311,-0.107,-0.095,-0.324
312,-0.105,-0.088,-0.323
313,-0.1,-0.077,-0.319
314,-0.081,-0.063,-0.31
315,-0.071,-0.046,-0.293
316,-0.069,-0.026,-0.265
317,-0.063,-0.006,-0.218
318,-0.041,0.012,-0.149
319,-0.004,0.026,-0.05
320,0.039,0.039,0.083
321,0.044,0.055,0.235
322,0.024,0.071,0.404
323,0.095,0.084,0.579
324,0.197,0.09,0.73
325,0.327,0.092,0.808
326,0.285,0.091,0.736
327,0.162,0.089,0.575
328,0.084,0.079,0.394
329,0.026,0.062,0.217
330,0.033,0.046,0.067
331,0.019,0.031,-0.06
332,-0.017,0.017,-0.158
333,-0.059,-0.0,-0.229
334,-0.072,-0.019,-0.271
335,-0.078,-0.039,-0.296
336,-0.088,-0.057,-0.309
337,-0.1,-0.071,-0.317
338,-0.105,-0.082,-0.32
339,-0.104,-0.089,-0.321
340,-0.105,-0.092,-0.321
341,-0.094,-0.091,-0.319
342,-0.088,-0.085,-0.317
343,-0.093,-0.074,-0.314
344,-0.085,-0.06,-0.302
345,-0.068,-0.043,-0.279
346,-0.049,-0.025,-0.24
347,-0.029,-0.005,-0.18
348,-0.021,0.019,-0.099
349,0.003,0.042,0.012
350,0.061,0.061,0.158
351,0.136,0.07,0.334
352,0.227,0.076,0.524
353,0.134,0.082,0.667
354,0.041,0.086,0.754
355,0.073,0.087,0.753
356,0.13,0.084,0.649
357,0.2,0.079,0.499
358,0.156,0.074,0.313
359,0.102,0.067,0.14
360,0.04,0.048,-0.005
361,-0.017,0.022,-0.117
362,-0.032,-0.005,-0.194
363,-0.057,-0.029,-0.249
364,-0.086,-0.05,-0.285
365,-0.094,-0.067,-0.302
366,-0.1,-0.081,-0.311
367,-0.098,-0.092,-0.315
368,-0.093,-0.098,-0.316
369,-0.102,-0.098,-0.318
370,-0.108,-0.094,-0.318
371,-0.109,-0.087,-0.318
372,-0.103,-0.075,-0.315
373,-0.09,-0.059,-0.306
374,-0.079,-0.04,-0.289
375,-0.074,-0.017,-0.262
376,-0.079,0.009,-0.217
377,-0.055,0.036,-0.148
378,-0.004,0.061,-0.047
379,0.032,0.085,0.085
380,0.034,0.106,0.239
381,0.076,0.123,0.412
382,0.174,0.137,0.584
383,0.335,0.146,0.746
384,0.469,0.149,0.821
385,0.308,0.148,0.725
386,0.139,0.14,0.553
387,0.048,0.127,0.372
388,0.031,0.109,0.201
389,0.035,0.086,0.055
390,0.013,0.059,-0.068
391,-0.024,0.029,-0.161
392,-0.06,-0.004,-0.225
393,-0.07,-0.036,-0.266
394,-0.067,-0.067,-0.287
395,-0.079,-0.095,-0.301
396,-0.095,-0.115,-0.31
397,-0.104,-0.127,-0.313
398,-0.104,-0.126,-0.314
399,-0.094,-0.108,-0.313
400,-0.087,-0.069,-0.311
