gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2237,933,5.22680902481079,34.6675109863281,60.6670188903809,3670144,2236,692,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-05 21:08:55.718261,94.97844787475003,50.43633167453651,43.05435554195701,0.10674610430843906,5.0,-50.47,1.7549928774784245,-50.87,0.3016,0.6748,3.0798,0.5377,2.9566,2.8102,-0.3118928126145164,0
101499,npp,1058,3906,4.88198280334473,34.6636199951172,60.6697769165039,3670144,1061,3119,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-05 22:49:09.645404,-69.83505982989317,67.47147151213325,54.89087075538175,0.05817113923769649,22.0,67.45,3.3166247903554,67.18,0.4281,0.9141,3.6578,0.3969,1.5592,1.9377,0.23631991786755568,0
101613,npp,1455,366,7.8071722984314,34.6644706726074,60.6681442260742,3670144,1452,203,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-06 20:49:58.256543,92.5766573745911,63.98358528021116,52.732729538352125,0.16912778656190555,2.0,-64.01,2.7445598364131496,-64.28,0.4083,0.7416,3.6008,0.4892,2.9372,3.8196,-1.1270221766051143,0
101621,npp,406,3371,7.20985555648804,34.6688690185547,60.6648902893066,3670144,407,2720,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-06 22:30:28.196945,-72.71389675746308,56.68575980961495,47.738904588930374,0.1195037540771807,19.0,56.68,2.1127631471468895,56.36,0.3289,0.596,2.7896,0.6087,3.4932,4.3887,0.8934735081108514,0
101994,npp,1400,1696,2.20297837257385,34.6682014465332,60.6690940856934,3670144,1400,1284,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-09 21:34:06.062469,98.82621956785295,19.191128790129174,16.924379841510685,0.036474606847640326,9.0,-19.25,1.0442604737599883,-19.95,0.266,0.3986,2.2119,0.9103,2.0907,2.0054,0.9385965918595562,0
102117,npp,653,1124,1.48018050193787,34.6700439453125,60.6658706665039,3670144,652,827,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-10 21:15:12.150185,96.04291910043182,44.32421071430297,38.22620426059718,0.017505754583529824,6.0,-44.37,1.5732132722552272,-44.85,0.295,0.5506,2.8192,0.659,0.9537,0.9754,0.4633945182195165,0
102240,npp,2936,555,1.16313302516937,34.6662406921387,60.6664962768555,3670144,2936,347,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-11 20:56:16.454718,93.65579963129115,60.116081421633645,50.159115729815184,0.004848349470144169,3.0,-60.14,2.3545700244418297,-60.45,0.3499,0.5619,2.2625,0.6457,0.6182,0.751,0.6091962580101031,0
102249,npp,1854,3550,0.12500000135841438,34.6661109924316,60.6675796508789,3670144,1852,2881,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-11 22:36:39.276761,-71.43773267808956,60.78902313270793,50.62598962819464,0.01486570015550375,20.0,60.78,2.4157378735459294,60.46,0.2938,0.5962,1.5758,0.6086,0.1678,0.0761,-0.3586895964041429,0
102369,npp,1182,3004,0.740494191646576,34.6702842712402,60.6642417907715,3670144,1181,2419,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-12 22:17:56.037018,-74.1833829482715,46.31499707842389,39.82473715382252,0.005977129332510045,17.0,46.31,1.646109783506203,45.84,0.2948,0.5142,1.9644,0.7055,0.5003,0.5224,0.34758188696445275,0
102610,npp,2858,1883,0.2150426059961319,34.6690940856934,60.6672325134277,3670176,2858,1456,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-14 21:40:20.669359,96.39949538451842,8.751818379101579,7.744051177015065,3.6206023758800032e-06,10.0,-8.76,1.0,-9.57,0.2526,0.4027,1.9719,0.901,0.1752,0.1938,0.1938,0
102861,npp,208,3729,0.1549496650695801,34.6636009216309,60.6662139892578,3670176,213,3013,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-16 22:42:50.333634,-70.41871838622808,64.34604461682733,52.97417985085103,5.416057172396329e-07,21.0,64.34,2.8345692104261015,64.06,0.2925,0.6278,1.7933,0.578,0.196,0.0896,0.0896,0
102972,npp,546,178,0.5790403187274931,34.6688385009766,60.6640167236328,3670176,549,87,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-17 20:43:35.384045,92.08664597966347,67.37294017261279,54.8270323172038,2.3387112765891004e-20,1.0,-67.39,3.1865100272627664,-67.63,0.4907,0.9328,3.0002,0.389,0.2518,0.2252,0.2252,0
102980,npp,2633,3190,0.498111575841904,34.6692314147949,60.6685485839844,3670176,2633,2541,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-17 22:24:08.882401,-73.172591874335,51.92490688233135,44.201468420591596,7.103865851142522e-12,18.0,51.92,1.847645286154319,51.51,0.2663,0.4998,1.5491,0.726,0.3619,0.3616,0.3616,0
103219,npp,1238,2072,0.2052688524127007,34.6702575683594,60.664306640625,3670176,1239,1638,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-19 21:46:35.301002,-74.97528206668463,2.2760212523781265,2.0155454742526264,1.46705088558887e-20,11.0,2.22,1.0,1.42,0.2439,0.3628,1.3209,1.0,0.2053,0.2053,0.2053,0
103456,npp,2823,932,0.13174635684117675,34.6699600219727,60.6656150817871,3670176,2824,692,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-21 21:08:49.266693,95.53334586187401,50.447619928679444,43.065844328652375,8.260164236341651e-25,5.0,-50.5,1.7549928774784245,-50.87,0.3016,0.6748,3.0798,0.5377,0.0534,0.0708,0.0708,0
103465,npp,1627,3906,0.12500000012563378,34.6683807373047,60.6696662902832,3670176,1626,3119,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-21 22:49:01.414311,-69.6290443156598,67.46555212026736,54.89202171849539,9.53270532262119e-21,22.0,67.45,3.3166247903554,67.18,0.4281,0.9141,3.6578,0.3969,0.1249,0.0496,0.0496,0
103574,npp,2039,365,0.0690146684646606,34.6685523986816,60.6694412231445,3670176,2040,202,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-22 20:49:51.806688,92.69452518256644,64.00057288853309,52.74771139238234,4.0782011555234434e-23,2.0,-64.03,2.7445598364131496,-64.28,0.4083,0.7416,3.6008,0.4892,0.1178,0.0338,0.0338,0
103583,npp,990,3371,0.20918821543455118,34.6658020019531,60.6679039001465,3670176,988,2720,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-22 22:30:19.967861,-72.05806833735394,56.67995883520593,47.73841526636972,1.477015825234697e-21,19.0,56.68,2.1127631471468895,56.36,0.3289,0.596,2.7896,0.6087,0.1797,0.1273,0.1273,0
103702,npp,323,2819,0.343602985143661,34.6687126159668,60.6708297729492,3670176,324,2270,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-23 22:11:36.744956,-75.29718781144,39.75549346459056,34.498596168646564,1.3120862408593681e-21,16.0,39.76,1.4276677814245327,39.23,0.286,0.4594,2.264,0.7898,0.2817,0.2714,0.2714,0
104170,npp,437,553,0.1703228317201138,34.6684341430664,60.6632766723633,3670176,439,346,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-27 20:56:08.273617,93.85646784857859,60.14965116007004,50.18372943243833,1.0928603314713974e-10,3.0,-60.19,2.3545700244418297,-60.45,0.3499,0.5619,2.2625,0.6457,0.1965,0.11,0.11,0
104295,npp,1753,3004,0.12500000013632953,34.6684989929199,60.6695251464844,3670176,1753,2419,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-28 22:17:47.877183,-74.02718119058976,46.29757178409204,39.81206651884693,5.4544872990422806e-14,17.0,46.31,1.646109783506203,45.84,0.2948,0.5142,1.9644,0.7055,0.1264,0.0882,0.0882,0
104414,npp,1066,2444,0.379885733127594,34.669506072998,60.6687393188477,3670176,1066,1979,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-04-29 21:59:01.098060,-76.7250935260012,23.053097155448597,20.291799444826154,1.215390576831966e-09,14.0,23.03,1.0837787002826917,22.4,0.2822,0.4245,2.3319,0.8546,0.3216,0.3247,0.3247,0
105762,npp,754,3728,0.66802442073822,34.6665496826172,60.6630783081055,3670144,757,3012,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-02 22:42:42.245571,-70.95861965481157,64.32179957610614,52.96102809276535,0.0007175102544050136,21.0,64.32,2.8345692104261015,64.06,0.2925,0.6278,1.7933,0.578,0.377,0.3861,0.3861,0
106123,npp,2498,2630,3.16760063171387,34.6694946289062,60.664737701416,3670144,2499,2122,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-04 22:05:14.048340,-76.83656418537214,31.94815316524239,27.94616408304388,0.04345411546648969,15.0,31.93,1.2365102219381485,31.4,0.2709,0.4779,1.4456,0.7592,2.538,2.4047,1.1337610514043535,0
106655,npp,300,929,3.62529468536377,34.6700477600098,60.6646385192871,3670144,299,690,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-07 21:08:37.737719,95.0301874769378,50.55019715489285,43.14490472864293,0.062000798186636286,5.0,-50.59,1.7549928774784245,-50.87,0.3016,0.6748,3.0798,0.5377,2.044,1.9491,0.13571067165935924,0
106773,npp,2570,362,2.8336136341095,34.6673622131348,60.6673202514648,3670144,2569,200,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-08 20:49:40.292743,92.75162466542943,64.05641363773262,52.783512668923315,0.036369321333318265,2.0,-64.08,2.7445598364131496,-64.28,0.4083,0.7416,3.6008,0.4892,1.1251,1.3863,0.32257596557222623,0
106787,npp,1538,3369,0.12500000289184188,34.6675148010254,60.6659469604492,3670144,1540,2718,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-08 22:30:10.234575,-72.91980926864636,56.62857335295526,47.70132452683059,0.04431387151376404,19.0,56.63,2.1127631471468895,56.36,0.3289,0.596,2.7896,0.6087,0.1399,0.0761,-1.219984954561739,0
106888,npp,853,2816,2.00456964969635,34.6639671325684,60.6677017211914,3670144,853,2267,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-09 22:11:25.246929,-75.49216235026441,39.64421459767246,34.40693239800441,0.030310249047634425,16.0,39.64,1.4276677814245327,39.23,0.286,0.4594,2.264,0.7898,1.4451,1.5832,0.6966907328632682,0
107056,npp,155,2256,1.097383201122284,34.668872833252,60.6645317077637,3670144,155,1812,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-10 21:52:36.699632,-75.45550467840819,12.842197134112002,11.352809211374778,0.017326437237876424,13.0,12.81,1.015504800579495,12.25,0.2608,0.4267,1.7882,0.8503,1.0233,0.9331,0.42633916297417607,0
107228,npp,2503,1692,0.544292837381363,34.6668739318848,60.668571472168,3670144,2503,1281,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-11 21:33:46.369568,98.58881327634468,19.430294273797802,17.134474826494518,0.007423237909554048,9.0,-19.47,1.0442604737599883,-19.95,0.266,0.3986,2.2119,0.9103,0.5024,0.4955,0.2783863369404099,0
107400,npp,1752,1120,0.33663798868656203,34.6658134460449,60.6681213378906,3670144,1752,824,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-12 21:14:52.483363,96.13392518682596,44.47271196841212,38.348172683123515,0.0015883684092212991,6.0,-44.51,1.5732132722552272,-44.85,0.295,0.5506,2.8192,0.659,0.2268,0.2218,0.17534365738833127,0
107573,npp,973,550,0.421499878168106,34.6695098876953,60.6679878234863,3670176,971,343,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-13 20:55:55.038645,93.59071807310161,60.22300139171778,50.23540260862519,2.9649614149428484e-05,3.0,-60.25,2.4157378735459294,-60.45,0.3499,0.5619,2.2625,0.6457,0.3047,0.2721,0.2721,0
107933,npp,1600,2440,0.1250000000040716,34.6645011901855,60.6657905578613,3670176,1599,1976,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-15 21:58:47.883291,-74.93103715896375,22.85023092839939,20.115563724523973,1.9299588314271888e-05,14.0,22.82,1.0837787002826917,22.4,0.2822,0.4245,2.3319,0.8546,0.0864,0.1068,0.1068,0
108103,npp,868,1878,0.1383605403825641,34.6653099060059,60.6671981811523,3670176,868,1452,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-16 21:39:59.337651,99.81259483404166,8.994631587974181,7.9586854587109475,2.464819122174033e-10,10.0,-9.05,1.0,-9.57,0.2526,0.4027,1.9719,0.901,0.0985,0.1247,0.1247,0
108281,npp,125,1310,0.1374425394460559,34.6653213500977,60.6640472412109,3670176,124,986,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-17 21:21:05.456868,96.59275779784012,37.39840630008658,32.53937364573111,9.510556158595695e-15,7.0,-37.44,1.357151599901897,-37.72,0.2699,0.4869,2.17,0.7451,0.1053,0.1024,0.1024,0
108632,npp,1630,171,0.351536393165588,34.6636199951172,60.6645736694336,3670176,1627,83,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-19 20:43:10.574806,91.64774161235387,67.49260407865258,54.898735951386584,1.0014617882360778e-21,1.0,-67.51,3.1865100272627664,-67.63,0.4907,0.9328,3.0002,0.389,0.1804,0.1367,0.1367,0
108985,npp,2315,2065,0.12500000028919545,34.6645736694336,60.6631126403809,3670176,2315,1631,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-21 21:46:10.537314,-62.510694174326254,1.9613523949206852,1.7369486676856776,6.552487631998359e-22,11.0,1.82,1.0,1.42,0.2439,0.3628,1.3209,1.0,0.125,0.125,0.125,0
109157,npp,1580,1499,0.31751157343387604,34.6668663024902,60.667911529541,3670176,1580,1124,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-22 21:27:18.430531,97.34154297720406,29.125387007148962,25.53384610407771,7.694520831241897e-22,8.0,-29.17,1.184412938166907,-29.45,0.2705,0.4754,2.3998,0.7632,0.2295,0.2423,0.2423,0
110213,npp,2261,1115,0.30900812149047896,34.6642913818359,60.6660652160645,3670176,2262,820,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-05-28 21:14:37.475940,96.34814109304764,44.63874751966469,38.47948746444479,1.5633593834821827e-10,6.0,-44.68,1.5732132722552272,-44.85,0.295,0.5506,2.8192,0.659,0.2093,0.2036,0.2036,0
112582,npp,2125,167,6.21019315719604,34.666690826416,60.6689338684082,3670144,2123,80,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-06-04 20:42:53.824051,91.58586518611376,67.57304322082811,54.94086568733028,0.1154193080165383,1.0,-67.58,3.1865100272627664,-67.63,0.4907,0.9328,3.0002,0.389,2.019,2.4155,-0.960265273401991,0
119834,npp,895,723,4.058018684387211,34.6675415039062,60.6661148071289,3670144,900,505,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-05 21:01:25.402211,94.14814514693444,56.15385999303608,47.342143041329685,0.07224093081696827,4.0,-56.16,2.0682789409984763,-56.01,0.3107,0.5477,2.1236,0.6625,2.0601,2.6884,0.5755089269118336,0
120005,npp,108,161,3.02682518959045,34.6661987304688,60.6674957275391,3670144,106,77,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-06 20:42:27.965925,91.53135461472638,67.70039535136145,55.00920949326696,0.05006364556403855,1.0,-67.68,3.1865100272627664,-67.63,0.4907,0.9328,3.0002,0.389,1.02,1.1773,-0.2869534170346155,0
120531,npp,92,1487,1.14704203605652,34.668643951416,60.6628952026367,3670144,92,1115,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-09 21:26:39.393184,97.17495712253405,29.721353430141253,26.04069904297754,0.01786149276835873,8.0,-29.73,1.184412938166907,-29.45,0.2705,0.4754,2.3998,0.7632,0.9299,0.8754,0.3529899452636951,0
120702,npp,2397,914,0.77464359998703,34.6652793884277,60.6630172729492,3670144,2395,681,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-10 21:07:45.510847,95.0120770115793,51.008243789308615,43.48991302920815,0.008352633880106028,5.0,-51.02,1.847645286154319,-50.87,0.3016,0.6748,3.0798,0.5377,0.4168,0.4165,0.17220351374951395,0
120864,npp,1619,350,0.547266811132431,34.6654510498047,60.6698875427246,3670144,1621,192,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-11 20:48:49.846017,92.76563914547097,64.31985592468725,52.94044694446308,0.0024933954207420335,2.0,-64.32,2.7445598364131496,-64.28,0.4083,0.7416,3.6008,0.4892,0.292,0.2677,0.19477357357406416,0
121392,npp,1580,1678,0.36304597556591,34.6649017333984,60.6675682067871,3670176,1580,1269,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-14 21:32:57.695953,97.15979921621862,20.210336665004796,17.812850029204334,1.71709545428334e-05,9.0,-20.21,1.0837787002826917,-19.95,0.266,0.3986,2.2119,0.9103,0.33,0.3305,0.3305,0
121567,npp,837,1107,0.325808420777321,34.6662178039551,60.6672210693359,3670176,838,814,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-15 21:14:05.588329,96.21841028195405,44.92231051196412,38.703238187021995,4.890875034523064e-11,6.0,-44.95,1.5732132722552272,-44.85,0.295,0.5506,2.8192,0.659,0.2199,0.2147,0.2147,0
122091,npp,697,2428,0.242678448557854,34.6692276000977,60.6672286987305,3670176,697,1965,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-18 21:58:04.550411,-76.32640498769517,22.192361716194124,19.54090114052984,5.482340309995817e-22,14.0,22.19,1.0837787002826917,22.4,0.2822,0.4245,2.3319,0.8546,0.195,0.2074,0.2074,0
122262,npp,3062,1866,0.230755090713501,34.6651611328125,60.6638374328613,3670176,3062,1441,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-19 21:39:16.009281,100.03649327387468,9.70748850428832,8.587147109848809,9.388452045328235e-25,10.0,-9.74,1.0,-9.57,0.2526,0.4027,1.9719,0.901,0.1909,0.2079,0.2079,0
122436,npp,2327,1300,0.376847952604294,34.668628692627,60.6698837280273,3670176,2328,976,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-20 21:20:23.909331,96.69318113643166,37.81967493044656,32.88610296354234,6.973976720815765e-26,7.0,-37.84,1.357151599901897,-37.72,0.2699,0.4869,2.17,0.7451,0.2817,0.2808,0.2808,0
122615,npp,1566,726,0.2027929946780205,34.665470123291,60.6651000976562,3670176,1564,508,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-21 21:01:28.251119,94.2534856221522,56.067721709240296,47.28122018977005,9.170075688570346e-26,4.0,-56.09,2.0682789409984763,-56.01,0.3107,0.5477,2.1236,0.6625,0.1961,0.1343,0.1343,0
122799,npp,777,164,0.532534122467041,34.6698532104492,60.6707382202148,3670176,777,78,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-22 20:42:30.810942,91.7129847211157,67.63720788766241,54.97503199160455,3.7353938236625305e-24,1.0,-67.63,3.1865100272627664,-67.63,0.4907,0.9328,3.0002,0.389,0.2372,0.2071,0.2071,0
122983,npp,2182,2615,0.12500000009622467,34.666374206543,60.6629028320312,3670176,2182,2112,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-23 22:04:21.101934,-76.46604044098822,31.26484358477135,27.36077471988341,1.3413003228918967e-26,15.0,31.26,1.2365102219381485,31.4,0.2709,0.4779,1.4456,0.7592,0.0774,0.0949,0.0949,0
123164,npp,1467,2056,0.3294398188591,34.6642456054688,60.66552734375,3670176,1467,1622,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-24 21:45:32.554351,-53.646822797611996,1.492894394452681,1.3219715128529554,4.575862354610946e-24,11.0,1.3,1.0,1.42,0.2439,0.3628,1.3209,1.0,0.3294,0.3294,0.3294,0
123339,npp,741,1491,0.0941891465336084,34.6667060852051,60.6673431396484,3670176,741,1118,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-25 21:26:42.229087,98.18231012440614,29.51263999055703,25.862953632612893,6.762579404878212e-20,8.0,-29.55,1.184412938166907,-29.45,0.2705,0.4754,2.3998,0.7632,0.041,0.0719,0.0719,0
123512,npp,3060,918,0.528468936681747,34.6692962646484,60.6705894470215,3670176,3062,682,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-26 21:07:48.346486,95.58039488243496,50.874304150656194,43.38849274448608,2.181991272423358e-14,5.0,-50.9,1.847645286154319,-50.87,0.3016,0.6748,3.0798,0.5377,0.2836,0.2841,0.2841,0
123685,npp,2281,352,0.1082370113581419,34.6638259887695,60.6707763671875,3670176,2281,193,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-27 20:48:50.904710,92.55612469665357,64.27173050067809,52.912468538874734,4.281425615163416e-08,2.0,-64.28,2.7445598364131496,-64.28,0.4083,0.7416,3.6008,0.4892,0.132,0.053,0.053,0
123699,npp,1236,3356,0.06582064554095271,34.6652374267578,60.6687622070312,3670176,1238,2705,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-27 22:29:20.845500,-72.66059880584679,56.30200985361063,47.45699105371322,5.4393223890969e-17,19.0,56.31,2.1127631471468895,56.36,0.3289,0.596,2.7896,0.6087,0.1119,0.0401,0.0401,0
123878,npp,573,2802,0.26668661832809404,34.6682052612305,60.6648941040039,3670176,572,2256,196611,3866787,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-28 22:10:35.857527,-74.54555006021214,39.10623309120827,33.95700346506986,2.293712369138044e-10,16.0,39.12,1.4276677814245327,39.23,0.286,0.4594,2.264,0.7898,0.2279,0.2106,0.2106,0
124054,npp,2955,2245,0.337804943323135,34.6646957397461,60.6697463989258,3670144,2955,1802,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-29 21:51:49.091832,-76.5198756329439,12.21167988493803,10.795983362357267,0.0007950461708616014,13.0,12.19,1.015504800579495,12.25,0.2608,0.4267,1.7882,0.8503,0.2753,0.2872,0.2872,0
124232,npp,2237,1680,1.26209139823914,34.6696395874023,60.6639976501465,3670144,2237,1271,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-30 21:32:58.766028,96.91733488850976,20.10744343903333,17.72397288917779,0.01820770576752714,9.0,-20.11,1.0837787002826917,-19.95,0.266,0.3986,2.2119,0.9103,1.1596,1.1489,0.6163639633991566,0
124409,npp,1478,1109,3.4473705291748,34.6641502380371,60.6657409667969,3670144,1478,815,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-07-31 21:14:06.656871,96.15540371960223,44.84891839504941,38.646397764690505,0.060951790884879856,6.0,-44.88,1.5732132722552272,-44.85,0.295,0.5506,2.8192,0.659,2.2041,2.2717,0.48899186774058223,0
129830,npp,707,541,6.16695976257324,34.6666717529297,60.6684608459473,3670144,709,335,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-08-01 20:55:10.989362,93.60010215506068,60.43797347933513,50.37636401589098,0.13548881154827053,3.0,-60.45,2.4157378735459294,-60.45,0.3499,0.5619,2.2625,0.6457,2.683,3.9818,0.019045129786940507,0
129842,npp,2685,3535,6.80666923522949,34.6634216308594,60.6662979125977,3670144,2683,2869,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-08-01 22:35:33.813205,-71.34999077591948,60.45722750717413,50.39544683277168,0.09132520487348773,20.0,60.46,2.4157378735459294,60.46,0.2938,0.5962,1.5758,0.6086,2.9337,4.1425,1.471435162615363,0
130031,npp,2031,2989,0.1250000060257097,34.6701126098633,60.6655502319336,3670144,2035,2409,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-08-02 22:16:50.601229,-73.91334217610468,45.80164408347298,39.412534211995755,0.11378833187191961,17.0,45.81,1.5732132722552272,45.84,0.2948,0.5142,1.9644,0.7055,0.1154,0.0882,-3.2398627466292447,0
130221,npp,1350,2431,4.8362717628479,34.6669654846191,60.6690406799316,3670144,1350,1968,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-08-03 21:58:05.613999,-76.64439992210932,22.347343435639043,19.67656260586424,0.09966992349067429,14.0,22.35,1.0837787002826917,22.4,0.2822,0.4245,2.3319,0.8546,4.4335,4.1333,1.218170180695934,0
130409,npp,641,1869,3.90900111198425,34.6685791015625,60.6692428588867,3670144,641,1443,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-08-04 21:39:17.064879,101.51634692186833,9.52582070585798,8.427128447337733,0.08086661821612114,10.0,-9.57,1.0,-9.57,0.2526,0.4027,1.9719,0.901,3.8691,3.522,1.156826215451554,0
130597,npp,2978,1302,3.21309542655945,34.6652946472168,60.6659240722656,3670144,2979,979,196611,3866755,3747762,afg_stations_162_1042,34.66666224,60.66668592,162,1042,afg_stations,2012-08-05 21:20:24.956647,97.02340496871103,37.73707804639954,32.819133274886866,0.060258489341340274,7.0,-37.76,1.357151599901897,-37.72,0.2699,0.4869,2.17,0.7451,2.3716,2.3941,0.6316694392742941,0
