lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.59,0.618,0.838
2,0.316,0.449,0.649
3,0.21,0.31,0.478
4,0.137,0.198,0.309
5,0.088,0.11,0.151
6,0.043,0.042,0.017
7,0.009,-0.008,-0.087
8,-0.007,-0.043,-0.16
9,-0.018,-0.065,-0.212
10,-0.022,-0.077,-0.245
11,-0.025,-0.08,-0.264
12,-0.029,-0.077,-0.275
13,-0.032,-0.068,-0.281
14,-0.033,-0.056,-0.282
15,-0.028,-0.042,-0.28
16,-0.023,-0.026,-0.276
17,-0.027,-0.01,-0.274
18,-0.027,0.005,-0.266
19,-0.019,0.02,-0.249
20,-0.003,0.034,-0.221
21,0.006,0.045,-0.18
22,-0.002,0.054,-0.122
23,0.003,0.061,-0.038
24,0.023,0.066,0.074
25,0.058,0.069,0.211
26,0.101,0.061,0.373
27,0.116,0.058,0.527
28,0.068,0.058,0.638
29,0.067,0.057,0.708
30,0.034,0.054,0.693
31,0.063,0.05,0.618
32,0.127,0.044,0.5
33,0.065,0.037,0.331
34,0.026,0.032,0.176
35,-0.003,0.022,0.043
36,-0.01,0.01,-0.06
37,-0.017,-0.003,-0.14
38,-0.024,-0.012,-0.198
39,-0.031,-0.019,-0.237
40,-0.034,-0.025,-0.259
41,-0.031,-0.028,-0.271
42,-0.03,-0.03,-0.277
43,-0.03,-0.029,-0.28
44,-0.033,-0.026,-0.283
45,-0.039,-0.022,-0.285
46,-0.04,-0.016,-0.283
47,-0.033,-0.008,-0.277
48,-0.026,0.001,-0.266
49,-0.018,0.011,-0.246
50,-0.012,0.022,-0.215
51,-0.006,0.032,-0.166
52,0.02,0.041,-0.09
53,0.057,0.047,0.014
54,0.089,0.054,0.14
55,0.092,0.061,0.273
56,0.114,0.067,0.421
57,0.101,0.07,0.552
58,0.134,0.068,0.661
59,0.207,0.066,0.707
60,0.144,0.063,0.642
61,0.047,0.059,0.504
62,-0.012,0.051,0.352
63,-0.007,0.042,0.214
64,0.014,0.033,0.092
65,-0.013,0.025,-0.025
66,-0.023,0.016,-0.111
67,-0.028,0.005,-0.173
68,-0.028,-0.006,-0.217
69,-0.028,-0.017,-0.245
70,-0.028,-0.025,-0.262
71,-0.032,-0.032,-0.273
72,-0.035,-0.037,-0.279
73,-0.036,-0.041,-0.282
74,-0.038,-0.042,-0.283
75,-0.035,-0.041,-0.282
76,-0.035,-0.037,-0.278
77,-0.038,-0.032,-0.272
78,-0.036,-0.025,-0.258
79,-0.026,-0.017,-0.233
80,-0.008,-0.01,-0.19
81,-0.005,-0.002,-0.13
82,-0.012,0.006,-0.052
83,-0.008,0.014,0.05
84,0.029,0.02,0.182
85,0.065,0.02,0.326
86,0.059,0.02,0.45
87,0.022,0.02,0.537
88,0.017,0.021,0.589
89,0.018,0.021,0.577
90,0.05,0.018,0.508
91,0.063,0.017,0.387
92,0.023,0.014,0.241
93,-0.004,0.01,0.112
94,-0.016,0.005,0.001
95,-0.011,-0.001,-0.087
96,-0.013,-0.007,-0.154
97,-0.023,-0.013,-0.204
98,-0.032,-0.018,-0.239
99,-0.027,-0.022,-0.258
100,-0.028,-0.025,-0.27
101,-0.026,-0.028,-0.277
102,-0.032,-0.029,-0.282
103,-0.037,-0.029,-0.285
104,-0.036,-0.028,-0.284
105,-0.038,-0.027,-0.283
106,-0.035,-0.024,-0.279
107,-0.031,-0.021,-0.269
108,-0.027,-0.016,-0.252
109,-0.023,-0.011,-0.224
110,-0.01,-0.006,-0.177
111,0.002,-0.003,-0.11
112,0.013,-0.0,-0.02
113,0.015,0.004,0.086
114,-0.002,0.007,0.2
115,0.007,0.01,0.326
116,0.046,0.011,0.448
117,0.055,0.011,0.532
118,0.038,0.01,0.551
119,0.028,0.01,0.504
120,0.014,0.007,0.403
121,-0.018,0.002,0.274
122,-0.024,-0.003,0.152
123,-0.015,-0.008,0.045
124,-0.011,-0.012,-0.05
125,-0.022,-0.017,-0.128
126,-0.029,-0.022,-0.184
127,-0.032,-0.027,-0.222
128,-0.03,-0.031,-0.246
129,-0.037,-0.033,-0.264
130,-0.043,-0.035,-0.275
131,-0.043,-0.035,-0.28
132,-0.036,-0.035,-0.281
133,-0.033,-0.034,-0.28
134,-0.035,-0.031,-0.281
135,-0.035,-0.028,-0.278
136,-0.036,-0.025,-0.273
137,-0.033,-0.02,-0.261
138,-0.03,-0.016,-0.241
139,-0.026,-0.011,-0.207
140,-0.019,-0.005,-0.155
141,-0.011,0.002,-0.084
142,0.016,0.006,0.008
143,0.047,0.01,0.121
144,0.065,0.013,0.24
145,0.053,0.015,0.347
146,0.012,0.016,0.428
147,0.003,0.016,0.48
148,0.022,0.016,0.483
149,0.032,0.015,0.426
150,0.024,0.013,0.327
151,0.001,0.012,0.209
152,-0.014,0.008,0.096
153,-0.014,0.003,-0.0
154,-0.007,-0.002,-0.082
155,-0.005,-0.005,-0.146
156,-0.01,-0.009,-0.194
157,-0.01,-0.012,-0.226
158,-0.007,-0.016,-0.246
159,-0.016,-0.02,-0.261
160,-0.024,-0.023,-0.271
161,-0.035,-0.026,-0.277
162,-0.042,-0.028,-0.281
163,-0.037,-0.029,-0.28
164,-0.035,-0.03,-0.278
165,-0.032,-0.029,-0.274
166,-0.033,-0.027,-0.267
167,-0.037,-0.024,-0.255
168,-0.029,-0.021,-0.229
169,-0.009,-0.019,-0.187
170,-0.002,-0.018,-0.131
171,-0.002,-0.017,-0.057
172,-0.015,-0.015,0.03
173,-0.027,-0.013,0.129
174,-0.016,-0.011,0.24
175,0.007,-0.01,0.348
176,0.024,-0.01,0.431
177,0.0,-0.01,0.465
178,-0.036,-0.011,0.432
179,-0.041,-0.013,0.357
180,-0.021,-0.016,0.265
181,-0.002,-0.019,0.163
182,0.0,-0.02,0.06
183,-0.007,-0.021,-0.032
184,-0.023,-0.023,-0.108
185,-0.023,-0.025,-0.166
186,-0.023,-0.027,-0.209
187,-0.026,-0.028,-0.237
188,-0.033,-0.028,-0.256
189,-0.039,-0.028,-0.268
190,-0.041,-0.028,-0.274
191,-0.038,-0.028,-0.276
192,-0.033,-0.028,-0.275
193,-0.036,-0.026,-0.276
194,-0.042,-0.024,-0.277
195,-0.04,-0.022,-0.272
196,-0.027,-0.019,-0.26
197,-0.02,-0.017,-0.243
198,-0.011,-0.013,-0.216
199,-0.002,-0.009,-0.173
200,0.011,-0.005,-0.112
201,0.026,-0.002,-0.032
202,0.038,-0.001,0.066
203,0.032,0.001,0.173
204,0.003,0.003,0.278
205,-0.024,0.006,0.368
206,-0.031,0.008,0.435
207,0.001,0.008,0.464
208,0.022,0.008,0.434
209,0.005,0.006,0.352
210,-0.017,0.005,0.24
211,-0.013,0.002,0.134
212,0.013,-0.002,0.041
213,0.023,-0.006,-0.045
214,0.012,-0.009,-0.119
215,0.002,-0.011,-0.175
216,-0.012,-0.015,-0.215
217,-0.022,-0.019,-0.241
218,-0.029,-0.023,-0.257
219,-0.03,-0.026,-0.265
220,-0.036,-0.028,-0.271
221,-0.037,-0.029,-0.274
222,-0.035,-0.029,-0.274
223,-0.033,-0.029,-0.274
224,-0.032,-0.027,-0.271
225,-0.031,-0.025,-0.265
226,-0.032,-0.022,-0.254
227,-0.032,-0.02,-0.234
228,-0.028,-0.018,-0.2
229,-0.018,-0.017,-0.15
230,-0.013,-0.014,-0.084
231,-0.012,-0.011,0.002
232,-0.003,-0.007,0.104
233,0.004,-0.004,0.218
234,0.011,-0.002,0.334
235,0.012,-0.001,0.429
236,-0.003,0.002,0.481
237,-0.015,0.004,0.477
238,-0.009,0.003,0.422
239,0.026,0.002,0.338
240,0.046,0.001,0.233
241,0.025,0.001,0.116
242,-0.001,-0.001,0.008
243,-0.014,-0.004,-0.077
244,-0.011,-0.008,-0.143
245,-0.014,-0.013,-0.192
246,-0.022,-0.018,-0.226
247,-0.03,-0.022,-0.247
248,-0.033,-0.026,-0.259
249,-0.038,-0.029,-0.267
250,-0.038,-0.032,-0.27
251,-0.039,-0.034,-0.273
252,-0.039,-0.035,-0.273
253,-0.039,-0.035,-0.272
254,-0.037,-0.033,-0.269
255,-0.028,-0.03,-0.259
256,-0.025,-0.027,-0.244
257,-0.027,-0.022,-0.218
258,-0.011,-0.017,-0.173
259,-0.021,-0.012,-0.119
260,-0.02,-0.008,-0.041
261,-0.009,-0.003,0.062
262,-0.009,0.002,0.177
263,-0.022,0.008,0.297
264,-0.017,0.013,0.414
265,-0.006,0.017,0.511
266,0.058,0.018,0.558
267,0.085,0.019,0.529
268,0.058,0.02,0.44
269,0.028,0.019,0.321
270,0.022,0.016,0.198
271,0.033,0.011,0.087
272,0.027,0.007,-0.013
273,0.013,0.004,-0.098
274,-0.003,-0.001,-0.16
275,-0.015,-0.008,-0.204
276,-0.023,-0.015,-0.232
277,-0.028,-0.022,-0.249
278,-0.033,-0.027,-0.258
279,-0.036,-0.029,-0.264
280,-0.036,-0.03,-0.266
281,-0.038,-0.029,-0.267
282,-0.035,-0.027,-0.267
283,-0.035,-0.022,-0.265
284,-0.032,-0.016,-0.26
285,-0.03,-0.008,-0.249
286,-0.027,-0.0,-0.229
287,-0.011,0.009,-0.193
288,-0.004,0.018,-0.141
289,0.003,0.029,-0.066
290,0.023,0.04,0.034
291,0.031,0.051,0.147
292,0.074,0.059,0.285
293,0.096,0.065,0.423
294,0.098,0.07,0.534
295,0.095,0.074,0.597
296,0.076,0.075,0.593
297,0.125,0.075,0.545
298,0.168,0.072,0.454
299,0.151,0.07,0.321
300,0.108,0.066,0.18
301,0.049,0.061,0.049
302,0.019,0.052,-0.051
303,0.008,0.04,-0.125
304,-0.005,0.028,-0.181
305,-0.02,0.016,-0.218
306,-0.032,0.005,-0.242
307,-0.034,-0.006,-0.254
308,-0.031,-0.016,-0.259
309,-0.029,-0.024,-0.263
310,-0.031,-0.03,-0.265
311,-0.035,-0.034,-0.266
312,-0.035,-0.035,-0.266
313,-0.032,-0.034,-0.262
314,-0.028,-0.032,-0.253
315,-0.026,-0.026,-0.238
316,-0.025,-0.019,-0.211
317,-0.025,-0.01,-0.168
318,-0.016,-0.002,-0.102
319,0.007,0.007,-0.009
320,0.007,0.016,0.103
321,-0.003,0.025,0.229
322,-0.005,0.034,0.363
323,0.005,0.041,0.491
324,0.065,0.044,0.608
325,0.112,0.044,0.655
326,0.138,0.044,0.618
327,0.118,0.043,0.52
328,0.051,0.038,0.379
329,0.045,0.031,0.241
330,0.037,0.024,0.113
331,0.027,0.019,0.001
332,0.007,0.015,-0.09
333,-0.007,0.009,-0.156
334,-0.017,0.001,-0.199
335,-0.024,-0.007,-0.227
336,-0.031,-0.014,-0.245
337,-0.036,-0.02,-0.255
338,-0.042,-0.023,-0.261
339,-0.044,-0.025,-0.264
340,-0.04,-0.024,-0.265
341,-0.037,-0.021,-0.264
342,-0.033,-0.017,-0.261
343,-0.029,-0.01,-0.254
344,-0.023,-0.003,-0.24
345,-0.016,0.005,-0.216
346,0.001,0.014,-0.174
347,0.018,0.025,-0.112
348,0.04,0.037,-0.029
349,0.04,0.049,0.072
350,0.058,0.06,0.197
351,0.133,0.068,0.35
352,0.145,0.072,0.493
353,0.073,0.074,0.593
354,0.061,0.076,0.651
355,0.051,0.076,0.638
356,0.106,0.072,0.578
357,0.144,0.068,0.464
358,0.138,0.064,0.321
359,0.08,0.059,0.169
360,0.038,0.05,0.044
361,0.013,0.038,-0.053
362,-0.004,0.026,-0.128
363,-0.019,0.015,-0.182
364,-0.025,0.004,-0.215
365,-0.03,-0.006,-0.235
366,-0.033,-0.015,-0.248
367,-0.032,-0.022,-0.254
368,-0.03,-0.027,-0.257
369,-0.033,-0.03,-0.26
370,-0.037,-0.031,-0.261
371,-0.038,-0.029,-0.261
372,-0.033,-0.025,-0.256
373,-0.029,-0.02,-0.247
374,-0.019,-0.013,-0.228
375,-0.013,-0.005,-0.197
376,-0.008,0.005,-0.151
377,0.005,0.015,-0.083
378,0.026,0.025,0.012
379,0.028,0.034,0.128
380,0.035,0.043,0.264
381,0.006,0.05,0.396
382,0.028,0.055,0.523
383,0.102,0.059,0.632
384,0.147,0.061,0.675
385,0.104,0.061,0.615
386,0.044,0.058,0.486
387,0.036,0.053,0.349
388,0.05,0.046,0.215
389,0.031,0.038,0.086
390,0.021,0.027,-0.019
391,-0.004,0.015,-0.103
392,-0.015,0.003,-0.162
393,-0.022,-0.01,-0.203
394,-0.025,-0.022,-0.228
395,-0.028,-0.033,-0.243
396,-0.033,-0.042,-0.252
397,-0.041,-0.046,-0.258
398,-0.039,-0.046,-0.26
399,-0.036,-0.04,-0.259
400,-0.033,-0.025,-0.258
