lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.595,0.599,0.849
2,0.283,0.429,0.653
3,0.133,0.291,0.462
4,0.088,0.18,0.294
5,0.068,0.092,0.145
6,0.053,0.025,0.018
7,0.021,-0.024,-0.088
8,-0.008,-0.058,-0.168
9,-0.017,-0.079,-0.222
10,-0.026,-0.09,-0.258
11,-0.035,-0.092,-0.283
12,-0.049,-0.088,-0.299
13,-0.054,-0.079,-0.308
14,-0.051,-0.066,-0.311
15,-0.044,-0.051,-0.31
16,-0.036,-0.034,-0.305
17,-0.038,-0.017,-0.301
18,-0.032,-0.001,-0.29
19,-0.021,0.015,-0.27
20,-0.006,0.029,-0.239
21,0.004,0.041,-0.195
22,-0.003,0.051,-0.133
23,0.013,0.059,-0.046
24,0.037,0.064,0.066
25,0.059,0.067,0.201
26,0.092,0.06,0.36
27,0.122,0.055,0.516
28,0.091,0.055,0.626
29,0.019,0.056,0.678
30,0.026,0.056,0.678
31,0.068,0.052,0.613
32,0.085,0.048,0.494
33,0.033,0.044,0.336
34,0.036,0.038,0.187
35,0.035,0.027,0.054
36,0.027,0.015,-0.054
37,0.01,0.005,-0.139
38,-0.004,-0.003,-0.202
39,-0.019,-0.009,-0.246
40,-0.029,-0.017,-0.274
41,-0.036,-0.024,-0.292
42,-0.037,-0.029,-0.303
43,-0.039,-0.032,-0.309
44,-0.045,-0.033,-0.313
45,-0.051,-0.032,-0.314
46,-0.046,-0.03,-0.309
47,-0.04,-0.026,-0.3
48,-0.026,-0.019,-0.284
49,-0.027,-0.011,-0.262
50,-0.02,-0.003,-0.226
51,-0.012,0.006,-0.172
52,-0.005,0.014,-0.098
53,0.014,0.02,-0.0
54,0.041,0.026,0.124
55,0.052,0.034,0.26
56,0.031,0.041,0.395
57,0.066,0.045,0.53
58,0.137,0.046,0.636
59,0.146,0.048,0.664
60,0.048,0.049,0.601
61,-0.021,0.047,0.487
62,0.022,0.042,0.367
63,0.064,0.034,0.238
64,0.068,0.028,0.111
65,0.031,0.022,-0.01
66,0.003,0.014,-0.106
67,-0.011,0.005,-0.176
68,-0.015,-0.004,-0.226
69,-0.021,-0.011,-0.259
70,-0.028,-0.017,-0.281
71,-0.04,-0.022,-0.295
72,-0.047,-0.026,-0.305
73,-0.044,-0.029,-0.308
74,-0.042,-0.03,-0.308
75,-0.043,-0.029,-0.306
76,-0.044,-0.026,-0.301
77,-0.04,-0.022,-0.289
78,-0.027,-0.017,-0.269
79,-0.012,-0.01,-0.241
80,-0.0,-0.003,-0.198
81,0.004,0.004,-0.137
82,0.013,0.013,-0.057
83,0.007,0.02,0.041
84,0.03,0.024,0.168
85,0.074,0.025,0.312
86,0.089,0.028,0.448
87,0.046,0.034,0.541
88,-0.006,0.036,0.584
89,0.047,0.035,0.598
90,0.08,0.031,0.54
91,0.064,0.027,0.422
92,0.012,0.024,0.274
93,-0.005,0.018,0.134
94,-0.001,0.008,0.018
95,-0.003,-0.004,-0.079
96,-0.006,-0.013,-0.154
97,-0.025,-0.021,-0.211
98,-0.032,-0.029,-0.247
99,-0.038,-0.036,-0.272
100,-0.041,-0.042,-0.287
101,-0.046,-0.045,-0.297
102,-0.049,-0.046,-0.303
103,-0.057,-0.044,-0.307
104,-0.058,-0.041,-0.307
105,-0.051,-0.036,-0.302
106,-0.045,-0.03,-0.294
107,-0.04,-0.022,-0.281
108,-0.038,-0.014,-0.261
109,-0.032,-0.003,-0.229
110,-0.029,0.007,-0.18
111,-0.003,0.016,-0.108
112,0.032,0.023,-0.015
113,0.038,0.031,0.09
114,0.038,0.041,0.207
115,0.04,0.048,0.332
116,0.087,0.051,0.461
117,0.161,0.053,0.563
118,0.154,0.054,0.593
119,0.074,0.055,0.547
120,0.015,0.052,0.449
121,0.064,0.046,0.344
122,0.069,0.039,0.213
123,0.036,0.032,0.083
124,0.003,0.026,-0.026
125,-0.022,0.017,-0.114
126,-0.022,0.007,-0.176
127,-0.021,-0.004,-0.22
128,-0.019,-0.013,-0.25
129,-0.031,-0.021,-0.271
130,-0.041,-0.028,-0.285
131,-0.049,-0.033,-0.295
132,-0.045,-0.037,-0.297
133,-0.047,-0.041,-0.299
134,-0.045,-0.042,-0.297
135,-0.046,-0.042,-0.293
136,-0.049,-0.039,-0.286
137,-0.047,-0.033,-0.272
138,-0.03,-0.027,-0.246
139,-0.019,-0.019,-0.209
140,-0.01,-0.009,-0.158
141,-0.002,0.003,-0.088
142,0.015,0.013,0.003
143,0.031,0.02,0.117
144,0.07,0.024,0.248
145,0.046,0.029,0.363
146,0.021,0.037,0.453
147,0.004,0.04,0.506
148,0.05,0.041,0.526
149,0.099,0.04,0.486
150,0.067,0.04,0.383
151,0.024,0.04,0.255
152,0.021,0.036,0.139
153,0.017,0.028,0.034
154,0.023,0.02,-0.053
155,0.031,0.013,-0.121
156,0.033,0.007,-0.172
157,0.031,0.001,-0.212
158,0.004,-0.005,-0.242
159,-0.018,-0.012,-0.262
160,-0.034,-0.017,-0.275
161,-0.043,-0.022,-0.283
162,-0.05,-0.026,-0.287
163,-0.051,-0.028,-0.287
164,-0.047,-0.029,-0.284
165,-0.041,-0.029,-0.277
166,-0.04,-0.026,-0.267
167,-0.036,-0.023,-0.25
168,-0.028,-0.018,-0.223
169,-0.037,-0.014,-0.185
170,-0.026,-0.01,-0.126
171,0.008,-0.005,-0.045
172,0.013,0.001,0.048
173,-0.002,0.008,0.151
174,0.018,0.013,0.268
175,0.05,0.016,0.383
176,0.12,0.018,0.478
177,0.046,0.021,0.492
178,0.003,0.023,0.468
179,-0.021,0.024,0.403
180,0.011,0.022,0.314
181,0.042,0.02,0.208
182,0.036,0.018,0.096
183,0.023,0.015,-0.003
184,0.011,0.009,-0.082
185,0.005,0.001,-0.144
186,0.001,-0.007,-0.194
187,-0.013,-0.013,-0.231
188,-0.029,-0.018,-0.255
189,-0.041,-0.023,-0.269
190,-0.041,-0.027,-0.276
191,-0.039,-0.03,-0.28
192,-0.036,-0.031,-0.281
193,-0.037,-0.031,-0.28
194,-0.044,-0.03,-0.279
195,-0.04,-0.027,-0.272
196,-0.027,-0.022,-0.256
197,-0.02,-0.018,-0.232
198,-0.017,-0.012,-0.2
199,-0.014,-0.005,-0.152
200,-0.014,0.002,-0.093
201,-0.012,0.008,-0.015
202,0.021,0.01,0.091
203,0.047,0.013,0.21
204,0.022,0.017,0.318
205,-0.012,0.022,0.408
206,0.017,0.025,0.477
207,0.065,0.025,0.507
208,0.119,0.024,0.489
209,0.054,0.023,0.392
210,0.01,0.02,0.272
211,-0.003,0.014,0.154
212,0.019,0.007,0.054
213,0.012,0.0,-0.04
214,-0.003,-0.004,-0.118
215,-0.023,-0.009,-0.178
216,-0.027,-0.016,-0.218
217,-0.033,-0.023,-0.247
218,-0.037,-0.029,-0.265
219,-0.041,-0.033,-0.277
220,-0.05,-0.036,-0.285
221,-0.055,-0.038,-0.29
222,-0.053,-0.039,-0.291
223,-0.046,-0.038,-0.288
224,-0.043,-0.035,-0.284
225,-0.044,-0.03,-0.276
226,-0.034,-0.024,-0.26
227,-0.023,-0.017,-0.234
228,-0.021,-0.01,-0.196
229,-0.003,-0.003,-0.137
230,0.011,0.005,-0.063
231,0.01,0.015,0.026
232,0.015,0.023,0.133
233,0.035,0.03,0.259
234,0.07,0.032,0.391
235,0.083,0.034,0.496
236,0.032,0.035,0.537
237,-0.011,0.036,0.52
238,0.035,0.034,0.469
239,0.077,0.029,0.381
240,0.099,0.024,0.264
241,0.04,0.021,0.132
242,0.012,0.016,0.02
243,-0.002,0.008,-0.068
244,-0.001,-0.002,-0.137
245,-0.007,-0.009,-0.193
246,-0.027,-0.016,-0.233
247,-0.043,-0.022,-0.26
248,-0.049,-0.028,-0.275
249,-0.052,-0.033,-0.284
250,-0.051,-0.036,-0.289
251,-0.051,-0.037,-0.292
252,-0.052,-0.037,-0.293
253,-0.055,-0.034,-0.29
254,-0.049,-0.03,-0.282
255,-0.037,-0.024,-0.269
256,-0.02,-0.017,-0.246
257,-0.01,-0.008,-0.215
258,0.002,0.001,-0.169
259,0.009,0.01,-0.108
260,0.02,0.018,-0.026
261,0.04,0.025,0.08
262,0.051,0.032,0.203
263,0.051,0.042,0.332
264,0.019,0.048,0.441
265,0.041,0.052,0.529
266,0.105,0.052,0.575
267,0.117,0.051,0.548
268,0.066,0.049,0.45
269,0.025,0.045,0.325
270,0.048,0.038,0.212
271,0.048,0.029,0.101
272,0.046,0.022,0.003
273,0.024,0.016,-0.082
274,0.002,0.007,-0.152
275,-0.014,-0.003,-0.202
276,-0.026,-0.013,-0.236
277,-0.039,-0.022,-0.258
278,-0.045,-0.028,-0.272
279,-0.048,-0.033,-0.28
280,-0.051,-0.036,-0.285
281,-0.05,-0.038,-0.286
282,-0.047,-0.038,-0.283
283,-0.05,-0.036,-0.279
284,-0.048,-0.031,-0.272
285,-0.047,-0.026,-0.259
286,-0.037,-0.019,-0.233
287,-0.024,-0.011,-0.194
288,-0.001,-0.003,-0.137
289,0.005,0.006,-0.064
290,0.026,0.016,0.033
291,0.024,0.026,0.143
292,0.036,0.032,0.275
293,0.078,0.036,0.413
294,0.075,0.041,0.519
295,0.039,0.046,0.568
296,0.002,0.047,0.557
297,0.084,0.045,0.523
298,0.122,0.041,0.431
299,0.093,0.037,0.3
300,0.035,0.034,0.162
301,0.009,0.028,0.045
302,0.016,0.02,-0.044
303,0.009,0.012,-0.118
304,0.004,0.003,-0.176
305,-0.015,-0.005,-0.22
306,-0.035,-0.013,-0.249
307,-0.048,-0.021,-0.267
308,-0.051,-0.027,-0.278
309,-0.049,-0.033,-0.282
310,-0.049,-0.036,-0.285
311,-0.053,-0.038,-0.285
312,-0.049,-0.038,-0.282
313,-0.045,-0.036,-0.276
314,-0.037,-0.033,-0.263
315,-0.032,-0.029,-0.244
316,-0.028,-0.023,-0.212
317,-0.021,-0.017,-0.165
318,-0.012,-0.01,-0.099
319,0.015,-0.004,-0.007
320,0.041,0.002,0.106
321,0.033,0.009,0.231
322,-0.012,0.018,0.352
323,-0.031,0.024,0.461
324,0.022,0.025,0.558
325,0.081,0.024,0.601
326,0.066,0.025,0.567
327,0.035,0.026,0.478
328,0.02,0.024,0.36
329,0.03,0.017,0.235
330,0.033,0.007,0.113
331,0.007,-0.001,-0.0
332,-0.006,-0.01,-0.089
333,-0.014,-0.018,-0.158
334,-0.021,-0.027,-0.205
335,-0.03,-0.034,-0.238
336,-0.031,-0.038,-0.257
337,-0.041,-0.04,-0.271
338,-0.051,-0.04,-0.28
339,-0.061,-0.038,-0.287
340,-0.057,-0.034,-0.287
341,-0.05,-0.028,-0.285
342,-0.049,-0.02,-0.281
343,-0.05,-0.011,-0.274
344,-0.044,-0.001,-0.257
345,-0.029,0.009,-0.228
346,-0.014,0.018,-0.185
347,0.014,0.026,-0.122
348,0.03,0.037,-0.043
349,0.023,0.048,0.052
350,0.043,0.057,0.174
351,0.095,0.062,0.32
352,0.194,0.066,0.474
353,0.174,0.07,0.577
354,0.125,0.072,0.625
355,0.094,0.071,0.619
356,0.108,0.065,0.56
357,0.107,0.059,0.455
358,0.055,0.053,0.31
359,0.012,0.047,0.163
360,-0.007,0.036,0.039
361,-0.015,0.022,-0.057
362,-0.022,0.008,-0.134
363,-0.029,-0.005,-0.192
364,-0.038,-0.016,-0.231
365,-0.051,-0.026,-0.257
366,-0.055,-0.034,-0.273
367,-0.049,-0.04,-0.28
368,-0.045,-0.045,-0.284
369,-0.051,-0.047,-0.288
370,-0.055,-0.047,-0.289
371,-0.051,-0.045,-0.285
372,-0.044,-0.041,-0.277
373,-0.037,-0.034,-0.265
374,-0.027,-0.026,-0.243
375,-0.023,-0.015,-0.211
376,-0.027,-0.004,-0.162
377,-0.011,0.008,-0.093
378,0.035,0.019,0.004
379,0.058,0.029,0.119
380,0.043,0.038,0.244
381,0.007,0.045,0.367
382,0.021,0.05,0.49
383,0.081,0.054,0.591
384,0.171,0.055,0.64
385,0.081,0.053,0.575
386,0.016,0.049,0.464
387,-0.013,0.043,0.334
388,-0.002,0.034,0.207
389,-0.009,0.024,0.083
390,-0.009,0.011,-0.023
391,-0.012,-0.002,-0.104
392,-0.007,-0.016,-0.164
393,-0.012,-0.03,-0.208
394,-0.021,-0.042,-0.239
395,-0.033,-0.053,-0.259
396,-0.046,-0.059,-0.273
397,-0.054,-0.061,-0.281
398,-0.051,-0.056,-0.284
399,-0.045,-0.042,-0.283
400,-0.04,-0.018,-0.28
