lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.715,0.709,0.868
2,0.469,0.543,0.671
3,0.303,0.402,0.47
4,0.23,0.283,0.286
5,0.186,0.185,0.124
6,0.123,0.105,-0.015
7,0.064,0.042,-0.122
8,0.012,-0.007,-0.2
9,-0.008,-0.043,-0.248
10,-0.026,-0.067,-0.278
11,-0.042,-0.081,-0.297
12,-0.054,-0.087,-0.307
13,-0.062,-0.085,-0.312
14,-0.063,-0.078,-0.314
15,-0.056,-0.066,-0.311
16,-0.05,-0.05,-0.309
17,-0.046,-0.031,-0.305
18,-0.041,-0.011,-0.297
19,-0.031,0.01,-0.283
20,-0.015,0.031,-0.26
21,0.006,0.051,-0.22
22,0.009,0.071,-0.163
23,0.03,0.089,-0.079
24,0.063,0.104,0.032
25,0.129,0.117,0.177
26,0.199,0.121,0.353
27,0.231,0.124,0.53
28,0.172,0.128,0.659
29,0.106,0.13,0.728
30,0.115,0.128,0.725
31,0.186,0.122,0.649
32,0.214,0.115,0.511
33,0.174,0.107,0.337
34,0.099,0.096,0.166
35,0.05,0.08,0.027
36,0.03,0.06,-0.08
37,0.015,0.04,-0.163
38,-0.015,0.022,-0.225
39,-0.034,0.006,-0.265
40,-0.042,-0.009,-0.287
41,-0.048,-0.022,-0.299
42,-0.049,-0.033,-0.306
43,-0.055,-0.041,-0.31
44,-0.062,-0.047,-0.313
45,-0.067,-0.049,-0.314
46,-0.065,-0.048,-0.312
47,-0.059,-0.045,-0.307
48,-0.051,-0.037,-0.297
49,-0.042,-0.027,-0.278
50,-0.037,-0.015,-0.25
51,-0.027,-0.004,-0.204
52,-0.0,0.006,-0.132
53,0.026,0.013,-0.031
54,0.038,0.022,0.094
55,0.03,0.033,0.24
56,0.032,0.043,0.4
57,0.09,0.048,0.568
58,0.163,0.049,0.704
59,0.187,0.048,0.754
60,0.106,0.047,0.677
61,0.02,0.043,0.533
62,-0.013,0.035,0.373
63,0.002,0.025,0.22
64,0.018,0.015,0.082
65,-0.009,0.007,-0.045
66,-0.029,-0.001,-0.141
67,-0.041,-0.011,-0.206
68,-0.045,-0.022,-0.25
69,-0.046,-0.032,-0.277
70,-0.051,-0.04,-0.294
71,-0.06,-0.046,-0.303
72,-0.063,-0.051,-0.309
73,-0.06,-0.054,-0.309
74,-0.055,-0.054,-0.308
75,-0.054,-0.053,-0.307
76,-0.058,-0.049,-0.306
77,-0.06,-0.043,-0.3
78,-0.052,-0.037,-0.286
79,-0.039,-0.029,-0.263
80,-0.023,-0.021,-0.224
81,-0.018,-0.011,-0.168
82,-0.017,-0.0,-0.09
83,0.003,0.009,0.016
84,0.05,0.014,0.158
85,0.082,0.015,0.321
86,0.08,0.016,0.476
87,0.029,0.018,0.597
88,-0.02,0.019,0.662
89,-0.006,0.018,0.655
90,0.055,0.015,0.583
91,0.064,0.013,0.449
92,0.02,0.011,0.282
93,-0.017,0.006,0.128
94,-0.034,-0.004,0.002
95,-0.025,-0.014,-0.095
96,-0.02,-0.025,-0.17
97,-0.035,-0.033,-0.228
98,-0.055,-0.039,-0.267
99,-0.052,-0.046,-0.286
100,-0.051,-0.051,-0.297
101,-0.047,-0.055,-0.302
102,-0.05,-0.055,-0.305
103,-0.054,-0.054,-0.307
104,-0.057,-0.05,-0.308
105,-0.056,-0.044,-0.306
106,-0.051,-0.038,-0.301
107,-0.049,-0.029,-0.293
108,-0.047,-0.019,-0.278
109,-0.041,-0.009,-0.251
110,-0.027,0.001,-0.205
111,0.006,0.008,-0.134
112,0.018,0.014,-0.042
113,0.003,0.021,0.07
114,-0.008,0.029,0.202
115,0.028,0.036,0.355
116,0.089,0.039,0.511
117,0.161,0.039,0.637
118,0.147,0.04,0.669
119,0.069,0.039,0.608
120,0.03,0.036,0.496
121,0.01,0.029,0.351
122,0.025,0.022,0.207
123,0.025,0.015,0.072
124,0.0,0.009,-0.046
125,-0.032,0.001,-0.138
126,-0.043,-0.009,-0.201
127,-0.042,-0.02,-0.245
128,-0.043,-0.03,-0.272
129,-0.049,-0.039,-0.289
130,-0.057,-0.046,-0.299
131,-0.063,-0.053,-0.305
132,-0.06,-0.057,-0.306
133,-0.058,-0.059,-0.306
134,-0.058,-0.059,-0.305
135,-0.06,-0.055,-0.304
136,-0.06,-0.051,-0.298
137,-0.054,-0.045,-0.287
138,-0.044,-0.038,-0.266
139,-0.038,-0.029,-0.232
140,-0.038,-0.017,-0.181
141,-0.029,-0.006,-0.108
142,0.0,0.004,-0.009
143,0.043,0.01,0.12
144,0.055,0.014,0.264
145,0.036,0.018,0.401
146,-0.01,0.023,0.51
147,-0.008,0.025,0.587
148,0.042,0.025,0.598
149,0.092,0.023,0.542
150,0.087,0.021,0.421
151,0.049,0.018,0.273
152,0.012,0.013,0.131
153,-0.002,0.004,0.012
154,0.001,-0.005,-0.083
155,-0.016,-0.012,-0.161
156,-0.036,-0.019,-0.22
157,-0.049,-0.026,-0.257
158,-0.053,-0.035,-0.279
159,-0.053,-0.042,-0.292
160,-0.053,-0.048,-0.298
161,-0.058,-0.051,-0.301
162,-0.064,-0.053,-0.304
163,-0.066,-0.053,-0.304
164,-0.062,-0.051,-0.302
165,-0.058,-0.047,-0.298
166,-0.056,-0.042,-0.291
167,-0.059,-0.034,-0.278
168,-0.05,-0.027,-0.253
169,-0.034,-0.02,-0.21
170,-0.011,-0.013,-0.145
171,0.006,-0.006,-0.061
172,-0.004,0.004,0.039
173,-0.003,0.014,0.16
174,0.032,0.022,0.301
175,0.078,0.025,0.447
176,0.099,0.026,0.561
177,0.062,0.026,0.598
178,0.011,0.025,0.558
179,0.003,0.022,0.468
180,0.036,0.016,0.353
181,0.061,0.011,0.222
182,0.041,0.007,0.087
183,-0.004,0.002,-0.033
184,-0.031,-0.006,-0.123
185,-0.037,-0.016,-0.187
186,-0.038,-0.026,-0.234
187,-0.045,-0.034,-0.264
188,-0.053,-0.04,-0.283
189,-0.061,-0.045,-0.294
190,-0.062,-0.049,-0.298
191,-0.061,-0.051,-0.3
192,-0.061,-0.051,-0.3
193,-0.064,-0.048,-0.301
194,-0.068,-0.043,-0.3
195,-0.067,-0.037,-0.296
196,-0.056,-0.03,-0.284
197,-0.028,-0.022,-0.259
198,0.009,-0.013,-0.222
199,0.009,-0.002,-0.178
200,0.004,0.008,-0.116
201,0.014,0.015,-0.028
202,0.04,0.021,0.09
203,0.05,0.026,0.226
204,0.023,0.031,0.359
205,0.003,0.036,0.477
206,0.036,0.038,0.568
207,0.105,0.037,0.61
208,0.138,0.034,0.569
209,0.078,0.031,0.443
210,0.021,0.027,0.293
211,-0.008,0.018,0.154
212,-0.013,0.007,0.034
213,0.002,-0.003,-0.063
214,-0.016,-0.012,-0.146
215,-0.039,-0.019,-0.209
216,-0.05,-0.028,-0.249
217,-0.057,-0.036,-0.273
218,-0.056,-0.044,-0.286
219,-0.056,-0.05,-0.292
220,-0.059,-0.053,-0.296
221,-0.063,-0.053,-0.299
222,-0.061,-0.051,-0.298
223,-0.057,-0.048,-0.296
224,-0.051,-0.044,-0.292
225,-0.046,-0.038,-0.285
226,-0.046,-0.03,-0.273
227,-0.041,-0.022,-0.253
228,-0.028,-0.013,-0.217
229,-0.012,-0.005,-0.161
230,-0.003,0.004,-0.084
231,0.004,0.015,0.017
232,0.021,0.025,0.14
233,0.063,0.03,0.286
234,0.101,0.032,0.436
235,0.117,0.033,0.557
236,0.055,0.034,0.606
237,-0.007,0.034,0.588
238,0.004,0.031,0.514
239,0.047,0.025,0.401
240,0.073,0.02,0.264
241,0.047,0.016,0.119
242,0.003,0.01,-0.008
243,-0.024,0.001,-0.103
244,-0.034,-0.011,-0.173
245,-0.034,-0.022,-0.223
246,-0.042,-0.03,-0.256
247,-0.054,-0.037,-0.277
248,-0.062,-0.043,-0.288
249,-0.063,-0.049,-0.293
250,-0.06,-0.053,-0.295
251,-0.059,-0.056,-0.295
252,-0.062,-0.056,-0.296
253,-0.062,-0.054,-0.294
254,-0.056,-0.051,-0.289
255,-0.049,-0.046,-0.278
256,-0.043,-0.04,-0.261
257,-0.039,-0.032,-0.233
258,-0.038,-0.023,-0.19
259,-0.031,-0.015,-0.128
260,-0.008,-0.01,-0.039
261,0.014,-0.006,0.078
262,0.013,-0.001,0.212
263,-0.014,0.005,0.352
264,-0.016,0.011,0.489
265,0.024,0.013,0.596
266,0.101,0.013,0.652
267,0.097,0.012,0.611
268,0.042,0.01,0.488
269,-0.025,0.007,0.331
270,-0.036,0.0,0.185
271,-0.012,-0.007,0.061
272,0.001,-0.013,-0.046
273,-0.011,-0.017,-0.133
274,-0.034,-0.021,-0.198
275,-0.041,-0.027,-0.239
276,-0.05,-0.034,-0.265
277,-0.052,-0.041,-0.278
278,-0.057,-0.047,-0.286
279,-0.062,-0.051,-0.291
280,-0.064,-0.053,-0.293
281,-0.06,-0.054,-0.292
282,-0.058,-0.054,-0.29
283,-0.057,-0.052,-0.287
284,-0.058,-0.049,-0.281
285,-0.057,-0.044,-0.27
286,-0.051,-0.039,-0.249
287,-0.038,-0.034,-0.213
288,-0.022,-0.028,-0.156
289,-0.018,-0.02,-0.08
290,-0.026,-0.012,0.015
291,-0.008,-0.005,0.138
292,0.025,-0.002,0.288
293,0.054,-0.001,0.447
294,0.039,0.0,0.572
295,-0.026,0.003,0.631
296,-0.058,0.004,0.628
297,-0.02,0.003,0.556
298,0.049,0.001,0.443
299,0.062,-0.0,0.296
300,0.03,-0.002,0.142
301,-0.01,-0.008,0.01
302,-0.034,-0.018,-0.091
303,-0.038,-0.03,-0.165
304,-0.042,-0.041,-0.217
305,-0.049,-0.049,-0.251
306,-0.059,-0.056,-0.271
307,-0.063,-0.06,-0.282
308,-0.062,-0.063,-0.287
309,-0.061,-0.064,-0.289
310,-0.062,-0.063,-0.29
311,-0.065,-0.059,-0.29
312,-0.066,-0.054,-0.289
313,-0.062,-0.047,-0.284
314,-0.057,-0.039,-0.274
315,-0.055,-0.029,-0.259
316,-0.055,-0.018,-0.233
317,-0.051,-0.007,-0.191
318,-0.04,0.003,-0.127
319,-0.015,0.01,-0.035
320,0.007,0.018,0.086
321,0.016,0.026,0.225
322,0.01,0.036,0.375
323,0.059,0.045,0.532
324,0.142,0.049,0.664
325,0.208,0.05,0.726
326,0.176,0.051,0.67
327,0.098,0.05,0.531
328,0.023,0.046,0.366
329,-0.004,0.037,0.207
330,0.004,0.026,0.072
331,0.007,0.017,-0.04
332,-0.007,0.007,-0.128
333,-0.027,-0.003,-0.193
334,-0.036,-0.015,-0.235
335,-0.042,-0.028,-0.26
336,-0.049,-0.039,-0.275
337,-0.058,-0.048,-0.283
338,-0.065,-0.055,-0.288
339,-0.063,-0.058,-0.288
340,-0.059,-0.059,-0.287
341,-0.054,-0.056,-0.285
342,-0.054,-0.049,-0.283
343,-0.056,-0.039,-0.277
344,-0.055,-0.027,-0.266
345,-0.047,-0.013,-0.243
346,-0.031,0.003,-0.206
347,-0.016,0.02,-0.148
348,-0.008,0.039,-0.07
349,0.009,0.057,0.033
350,0.06,0.072,0.168
351,0.132,0.081,0.334
352,0.183,0.087,0.507
353,0.164,0.092,0.634
354,0.106,0.096,0.693
355,0.091,0.098,0.68
356,0.137,0.096,0.597
357,0.176,0.092,0.466
358,0.166,0.088,0.309
359,0.117,0.082,0.156
360,0.067,0.07,0.028
361,0.033,0.053,-0.074
362,0.013,0.035,-0.151
363,-0.011,0.017,-0.206
364,-0.034,0.002,-0.242
365,-0.044,-0.013,-0.262
366,-0.05,-0.026,-0.274
367,-0.051,-0.036,-0.279
368,-0.05,-0.043,-0.281
369,-0.056,-0.046,-0.283
370,-0.061,-0.045,-0.285
371,-0.061,-0.04,-0.283
372,-0.055,-0.033,-0.277
373,-0.046,-0.022,-0.267
374,-0.035,-0.008,-0.249
375,-0.028,0.009,-0.22
376,-0.019,0.029,-0.174
377,0.012,0.049,-0.103
378,0.052,0.068,-0.005
379,0.069,0.086,0.115
380,0.062,0.102,0.253
381,0.066,0.115,0.405
382,0.121,0.125,0.559
383,0.223,0.132,0.691
384,0.288,0.134,0.743
385,0.239,0.132,0.666
386,0.146,0.126,0.518
387,0.086,0.116,0.357
388,0.084,0.101,0.21
389,0.066,0.083,0.076
390,0.029,0.062,-0.039
391,-0.011,0.038,-0.13
392,-0.027,0.012,-0.19
393,-0.038,-0.014,-0.23
394,-0.048,-0.039,-0.256
395,-0.055,-0.06,-0.271
396,-0.062,-0.077,-0.279
397,-0.068,-0.087,-0.284
398,-0.069,-0.087,-0.286
399,-0.062,-0.073,-0.284
400,-0.059,-0.044,-0.283
