lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.646,0.667,0.862
2,0.389,0.504,0.68
3,0.259,0.367,0.496
4,0.207,0.253,0.316
5,0.167,0.159,0.149
6,0.11,0.084,0.004
7,0.055,0.026,-0.107
8,0.003,-0.018,-0.19
9,-0.021,-0.05,-0.243
10,-0.028,-0.07,-0.273
11,-0.042,-0.081,-0.294
12,-0.049,-0.085,-0.305
13,-0.05,-0.081,-0.31
14,-0.05,-0.073,-0.312
15,-0.045,-0.06,-0.312
16,-0.04,-0.044,-0.31
17,-0.04,-0.026,-0.307
18,-0.036,-0.007,-0.3
19,-0.029,0.012,-0.284
20,-0.015,0.031,-0.259
21,-0.005,0.049,-0.219
22,-0.015,0.066,-0.158
23,0.015,0.081,-0.065
24,0.039,0.094,0.054
25,0.081,0.104,0.205
26,0.165,0.104,0.387
27,0.232,0.106,0.567
28,0.186,0.109,0.687
29,0.133,0.11,0.757
30,0.119,0.108,0.747
31,0.146,0.102,0.665
32,0.182,0.095,0.536
33,0.124,0.088,0.365
34,0.072,0.078,0.197
35,0.027,0.063,0.049
36,0.009,0.046,-0.068
37,-0.002,0.028,-0.154
38,-0.02,0.014,-0.219
39,-0.036,0.001,-0.261
40,-0.046,-0.013,-0.286
41,-0.05,-0.025,-0.299
42,-0.05,-0.035,-0.307
43,-0.052,-0.043,-0.311
44,-0.059,-0.047,-0.314
45,-0.057,-0.048,-0.314
46,-0.049,-0.046,-0.31
47,-0.046,-0.042,-0.305
48,-0.036,-0.033,-0.293
49,-0.039,-0.021,-0.276
50,-0.029,-0.007,-0.245
51,-0.018,0.007,-0.195
52,0.014,0.02,-0.115
53,0.043,0.03,-0.009
54,0.036,0.039,0.117
55,0.036,0.049,0.27
56,0.035,0.058,0.427
57,0.102,0.064,0.58
58,0.177,0.064,0.695
59,0.184,0.064,0.73
60,0.106,0.062,0.671
61,0.041,0.057,0.547
62,0.005,0.049,0.399
63,0.049,0.039,0.253
64,0.068,0.03,0.107
65,0.022,0.023,-0.028
66,-0.006,0.015,-0.126
67,-0.026,0.005,-0.195
68,-0.035,-0.006,-0.242
69,-0.04,-0.017,-0.271
70,-0.048,-0.026,-0.29
71,-0.057,-0.034,-0.302
72,-0.06,-0.04,-0.308
73,-0.057,-0.045,-0.309
74,-0.06,-0.048,-0.31
75,-0.055,-0.048,-0.307
76,-0.058,-0.046,-0.304
77,-0.054,-0.042,-0.297
78,-0.046,-0.036,-0.283
79,-0.031,-0.03,-0.258
80,-0.015,-0.023,-0.217
81,-0.014,-0.013,-0.159
82,-0.001,-0.002,-0.075
83,0.015,0.007,0.033
84,0.058,0.012,0.172
85,0.076,0.015,0.324
86,0.043,0.018,0.462
87,0.012,0.021,0.568
88,-0.046,0.024,0.619
89,-0.013,0.023,0.624
90,0.061,0.019,0.567
91,0.083,0.016,0.444
92,0.042,0.012,0.293
93,0.005,0.005,0.14
94,-0.016,-0.003,0.013
95,-0.019,-0.012,-0.087
96,-0.019,-0.02,-0.162
97,-0.03,-0.027,-0.216
98,-0.041,-0.032,-0.254
99,-0.047,-0.037,-0.276
100,-0.046,-0.042,-0.289
101,-0.048,-0.045,-0.297
102,-0.054,-0.046,-0.301
103,-0.059,-0.045,-0.304
104,-0.061,-0.043,-0.304
105,-0.057,-0.04,-0.302
106,-0.052,-0.035,-0.297
107,-0.049,-0.03,-0.287
108,-0.05,-0.023,-0.272
109,-0.041,-0.016,-0.244
110,-0.018,-0.011,-0.195
111,0.008,-0.007,-0.124
112,0.023,-0.002,-0.032
113,0.016,0.003,0.078
114,0.019,0.011,0.207
115,0.021,0.017,0.341
116,0.07,0.02,0.475
117,0.091,0.021,0.57
118,0.061,0.02,0.594
119,0.02,0.019,0.55
120,-0.023,0.015,0.445
121,-0.006,0.009,0.328
122,-0.006,0.002,0.194
123,0.004,-0.003,0.067
124,-0.002,-0.008,-0.041
125,-0.028,-0.014,-0.127
126,-0.036,-0.023,-0.189
127,-0.038,-0.031,-0.232
128,-0.033,-0.037,-0.258
129,-0.044,-0.043,-0.277
130,-0.05,-0.046,-0.288
131,-0.054,-0.048,-0.295
132,-0.055,-0.049,-0.297
133,-0.052,-0.048,-0.297
134,-0.057,-0.045,-0.297
135,-0.06,-0.04,-0.295
136,-0.056,-0.035,-0.289
137,-0.047,-0.029,-0.276
138,-0.034,-0.022,-0.254
139,-0.023,-0.014,-0.22
140,-0.016,-0.006,-0.168
141,-0.004,0.003,-0.096
142,0.024,0.01,-0.001
143,0.055,0.014,0.118
144,0.073,0.018,0.251
145,0.037,0.021,0.369
146,-0.007,0.025,0.462
147,0.003,0.027,0.525
148,0.051,0.027,0.539
149,0.084,0.025,0.489
150,0.063,0.023,0.383
151,0.015,0.021,0.251
152,-0.002,0.015,0.126
153,-0.006,0.007,0.017
154,-0.011,-0.0,-0.075
155,-0.01,-0.006,-0.145
156,-0.01,-0.012,-0.197
157,-0.02,-0.018,-0.235
158,-0.03,-0.025,-0.259
159,-0.034,-0.031,-0.274
160,-0.038,-0.036,-0.282
161,-0.049,-0.039,-0.288
162,-0.052,-0.04,-0.29
163,-0.053,-0.04,-0.29
164,-0.049,-0.038,-0.288
165,-0.042,-0.034,-0.282
166,-0.044,-0.029,-0.275
167,-0.037,-0.022,-0.26
168,-0.032,-0.016,-0.236
169,-0.013,-0.01,-0.195
170,0.001,-0.005,-0.137
171,0.015,0.001,-0.057
172,0.006,0.009,0.037
173,0.003,0.017,0.149
174,0.027,0.022,0.275
175,0.061,0.025,0.395
176,0.094,0.027,0.489
177,0.04,0.028,0.512
178,-0.003,0.029,0.482
179,0.002,0.027,0.414
180,0.042,0.023,0.322
181,0.054,0.02,0.206
182,0.044,0.016,0.084
183,0.027,0.014,-0.021
184,0.001,0.008,-0.109
185,-0.01,0.001,-0.172
186,-0.017,-0.006,-0.217
187,-0.023,-0.013,-0.246
188,-0.03,-0.019,-0.265
189,-0.039,-0.024,-0.275
190,-0.04,-0.029,-0.281
191,-0.042,-0.033,-0.283
192,-0.039,-0.035,-0.284
193,-0.045,-0.035,-0.285
194,-0.043,-0.034,-0.283
195,-0.04,-0.031,-0.277
196,-0.033,-0.027,-0.266
197,-0.03,-0.022,-0.249
198,-0.024,-0.016,-0.218
199,-0.01,-0.009,-0.169
200,0.001,-0.002,-0.106
201,0.015,0.004,-0.023
202,0.023,0.008,0.08
203,0.034,0.012,0.202
204,0.007,0.018,0.314
205,-0.022,0.023,0.413
206,-0.005,0.025,0.487
207,0.034,0.025,0.516
208,0.094,0.024,0.49
209,0.067,0.023,0.395
210,0.032,0.02,0.277
211,0.018,0.014,0.153
212,0.016,0.007,0.041
213,0.024,0.0,-0.052
214,0.009,-0.005,-0.131
215,-0.007,-0.01,-0.19
216,-0.027,-0.016,-0.232
217,-0.043,-0.024,-0.259
218,-0.054,-0.031,-0.274
219,-0.053,-0.037,-0.281
220,-0.054,-0.042,-0.285
221,-0.06,-0.046,-0.288
222,-0.061,-0.048,-0.288
223,-0.06,-0.049,-0.287
224,-0.058,-0.047,-0.283
225,-0.055,-0.045,-0.276
226,-0.048,-0.041,-0.262
227,-0.041,-0.036,-0.24
228,-0.032,-0.031,-0.203
229,-0.023,-0.026,-0.15
230,-0.022,-0.02,-0.079
231,-0.016,-0.011,0.015
232,-0.012,-0.003,0.126
233,0.016,0.004,0.255
234,0.043,0.008,0.381
235,0.044,0.011,0.486
236,0.008,0.014,0.534
237,-0.017,0.015,0.525
238,-0.009,0.015,0.467
239,0.036,0.014,0.375
240,0.078,0.012,0.257
241,0.047,0.009,0.121
242,0.02,0.005,0.006
243,-0.006,-0.002,-0.088
244,-0.011,-0.01,-0.16
245,-0.017,-0.018,-0.21
246,-0.033,-0.025,-0.245
247,-0.045,-0.031,-0.266
248,-0.057,-0.037,-0.278
249,-0.059,-0.042,-0.284
250,-0.063,-0.047,-0.288
251,-0.06,-0.05,-0.288
252,-0.06,-0.051,-0.288
253,-0.059,-0.051,-0.286
254,-0.055,-0.049,-0.281
255,-0.053,-0.047,-0.27
256,-0.047,-0.042,-0.251
257,-0.043,-0.037,-0.223
258,-0.037,-0.03,-0.179
259,-0.029,-0.023,-0.119
260,-0.019,-0.018,-0.037
261,-0.012,-0.013,0.07
262,-0.027,-0.007,0.194
263,-0.019,-0.0,0.329
264,-0.016,0.007,0.453
265,0.035,0.011,0.557
266,0.08,0.013,0.6
267,0.089,0.014,0.567
268,0.04,0.014,0.465
269,-0.007,0.012,0.333
270,-0.011,0.007,0.2
271,0.006,-0.0,0.078
272,0.025,-0.006,-0.027
273,0.005,-0.012,-0.117
274,-0.017,-0.017,-0.183
275,-0.038,-0.023,-0.228
276,-0.048,-0.03,-0.255
277,-0.05,-0.037,-0.27
278,-0.054,-0.042,-0.279
279,-0.06,-0.047,-0.284
280,-0.061,-0.05,-0.286
281,-0.059,-0.051,-0.286
282,-0.059,-0.051,-0.284
283,-0.055,-0.048,-0.281
284,-0.054,-0.044,-0.274
285,-0.051,-0.038,-0.262
286,-0.048,-0.032,-0.241
287,-0.04,-0.025,-0.205
288,-0.031,-0.015,-0.151
289,-0.03,-0.006,-0.077
290,-0.012,0.005,0.023
291,0.012,0.014,0.146
292,0.046,0.02,0.289
293,0.095,0.024,0.433
294,0.054,0.028,0.544
295,0.035,0.032,0.609
296,-0.002,0.034,0.602
297,0.037,0.033,0.549
298,0.063,0.031,0.446
299,0.088,0.029,0.315
300,0.069,0.026,0.169
301,0.038,0.019,0.04
302,0.012,0.01,-0.065
303,-0.008,-0.001,-0.146
304,-0.018,-0.011,-0.203
305,-0.04,-0.019,-0.241
306,-0.051,-0.026,-0.263
307,-0.057,-0.032,-0.275
308,-0.056,-0.038,-0.28
309,-0.052,-0.042,-0.281
310,-0.053,-0.044,-0.282
311,-0.054,-0.044,-0.282
312,-0.055,-0.042,-0.279
313,-0.05,-0.039,-0.274
314,-0.048,-0.033,-0.264
315,-0.045,-0.026,-0.248
316,-0.037,-0.017,-0.219
317,-0.025,-0.008,-0.173
318,-0.007,0.001,-0.108
319,0.011,0.007,-0.017
320,0.031,0.014,0.104
321,0.015,0.022,0.237
322,0.006,0.031,0.378
323,0.036,0.038,0.512
324,0.095,0.043,0.627
325,0.157,0.045,0.681
326,0.119,0.046,0.635
327,0.06,0.045,0.522
328,0.007,0.04,0.378
329,0.012,0.031,0.23
330,0.019,0.021,0.095
331,0.023,0.014,-0.019
332,0.009,0.007,-0.111
333,-0.016,-0.002,-0.181
334,-0.028,-0.012,-0.225
335,-0.038,-0.022,-0.251
336,-0.036,-0.032,-0.265
337,-0.041,-0.039,-0.274
338,-0.044,-0.044,-0.279
339,-0.046,-0.046,-0.281
340,-0.046,-0.045,-0.281
341,-0.044,-0.041,-0.279
342,-0.048,-0.034,-0.277
343,-0.045,-0.025,-0.269
344,-0.045,-0.014,-0.256
345,-0.039,-0.002,-0.235
346,-0.028,0.011,-0.197
347,-0.008,0.025,-0.138
348,0.002,0.041,-0.06
349,0.019,0.056,0.045
350,0.07,0.068,0.181
351,0.128,0.075,0.336
352,0.176,0.081,0.49
353,0.127,0.087,0.605
354,0.075,0.093,0.671
355,0.073,0.094,0.668
356,0.146,0.092,0.605
357,0.178,0.088,0.484
358,0.155,0.084,0.327
359,0.12,0.078,0.174
360,0.072,0.064,0.038
361,0.035,0.047,-0.069
362,-0.001,0.029,-0.152
363,-0.015,0.012,-0.208
364,-0.027,-0.003,-0.242
365,-0.04,-0.017,-0.263
366,-0.048,-0.028,-0.275
367,-0.052,-0.038,-0.281
368,-0.048,-0.043,-0.283
369,-0.053,-0.045,-0.284
370,-0.05,-0.042,-0.283
371,-0.053,-0.036,-0.281
372,-0.051,-0.026,-0.276
373,-0.045,-0.013,-0.266
374,-0.041,0.003,-0.249
375,-0.034,0.021,-0.221
376,-0.027,0.042,-0.175
377,0.01,0.064,-0.102
378,0.053,0.085,-0.001
379,0.097,0.104,0.13
380,0.104,0.121,0.271
381,0.097,0.136,0.412
382,0.167,0.147,0.553
383,0.265,0.155,0.672
384,0.339,0.158,0.72
385,0.242,0.157,0.648
386,0.15,0.152,0.525
387,0.111,0.142,0.385
388,0.112,0.127,0.238
389,0.098,0.109,0.1
390,0.063,0.087,-0.021
391,0.021,0.063,-0.116
392,-0.008,0.037,-0.181
393,-0.022,0.01,-0.223
394,-0.035,-0.015,-0.249
395,-0.042,-0.038,-0.265
396,-0.042,-0.056,-0.272
397,-0.045,-0.066,-0.277
398,-0.046,-0.067,-0.279
399,-0.042,-0.054,-0.278
400,-0.036,-0.025,-0.276
