lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.658,0.677,0.856
2,0.401,0.523,0.667
3,0.304,0.394,0.494
4,0.252,0.289,0.333
5,0.203,0.204,0.186
6,0.153,0.137,0.061
7,0.099,0.085,-0.042
8,0.064,0.046,-0.118
9,0.049,0.018,-0.171
10,0.043,0.0,-0.206
11,0.038,-0.01,-0.229
12,0.025,-0.015,-0.245
13,0.016,-0.014,-0.256
14,0.011,-0.01,-0.262
15,0.01,-0.003,-0.263
16,0.006,0.005,-0.263
17,-0.003,0.014,-0.259
18,-0.002,0.024,-0.249
19,0.001,0.033,-0.232
20,0.005,0.042,-0.205
21,0.002,0.049,-0.167
22,-0.013,0.055,-0.113
23,-0.007,0.06,-0.036
24,0.009,0.062,0.062
25,0.038,0.063,0.182
26,0.103,0.056,0.333
27,0.125,0.051,0.474
28,0.114,0.05,0.588
29,0.082,0.048,0.655
30,0.082,0.045,0.65
31,0.109,0.04,0.579
32,0.108,0.035,0.455
33,0.025,0.03,0.298
34,-0.029,0.025,0.151
35,-0.044,0.017,0.032
36,-0.049,0.008,-0.062
37,-0.046,-0.002,-0.134
38,-0.04,-0.011,-0.186
39,-0.036,-0.018,-0.222
40,-0.034,-0.024,-0.246
41,-0.031,-0.03,-0.261
42,-0.027,-0.034,-0.269
43,-0.027,-0.036,-0.273
44,-0.029,-0.037,-0.275
45,-0.029,-0.037,-0.274
46,-0.03,-0.035,-0.27
47,-0.025,-0.031,-0.261
48,-0.019,-0.025,-0.247
49,-0.022,-0.016,-0.227
50,-0.018,-0.006,-0.194
51,-0.012,0.005,-0.145
52,-0.003,0.014,-0.077
53,0.006,0.021,0.011
54,0.011,0.028,0.116
55,0.028,0.035,0.239
56,0.045,0.04,0.37
57,0.056,0.041,0.493
58,0.079,0.041,0.59
59,0.114,0.04,0.631
60,0.093,0.04,0.58
61,0.056,0.039,0.466
62,-0.005,0.036,0.327
63,0.014,0.032,0.205
64,0.039,0.026,0.098
65,0.021,0.022,-0.004
66,0.008,0.018,-0.086
67,0.006,0.013,-0.147
68,0.003,0.008,-0.193
69,0.003,0.004,-0.224
70,-0.005,0.002,-0.246
71,-0.015,-0.0,-0.26
72,-0.018,-0.002,-0.267
73,-0.019,-0.004,-0.271
74,-0.016,-0.005,-0.271
75,-0.016,-0.005,-0.268
76,-0.017,-0.004,-0.262
77,-0.014,-0.003,-0.252
78,-0.011,-0.0,-0.237
79,-0.004,0.003,-0.211
80,0.009,0.006,-0.171
81,0.006,0.01,-0.117
82,0.009,0.014,-0.045
83,0.031,0.018,0.052
84,0.051,0.021,0.168
85,0.072,0.021,0.298
86,0.073,0.02,0.417
87,0.048,0.019,0.509
88,0.027,0.019,0.569
89,-0.01,0.017,0.557
90,0.001,0.014,0.492
91,0.011,0.012,0.373
92,-0.012,0.009,0.24
93,-0.025,0.005,0.119
94,-0.023,-0.0,0.02
95,-0.008,-0.005,-0.06
96,0.002,-0.01,-0.124
97,-0.005,-0.013,-0.176
98,-0.015,-0.015,-0.215
99,-0.014,-0.017,-0.239
100,-0.015,-0.018,-0.255
101,-0.019,-0.018,-0.264
102,-0.019,-0.016,-0.27
103,-0.021,-0.015,-0.273
104,-0.022,-0.013,-0.273
105,-0.022,-0.01,-0.27
106,-0.017,-0.007,-0.262
107,-0.011,-0.003,-0.25
108,-0.004,0.002,-0.23
109,0.0,0.006,-0.2
110,0.008,0.01,-0.154
111,0.02,0.012,-0.091
112,0.034,0.013,-0.01
113,0.023,0.014,0.083
114,0.016,0.015,0.19
115,0.027,0.016,0.304
116,0.05,0.016,0.414
117,0.041,0.015,0.489
118,0.036,0.015,0.523
119,0.005,0.015,0.481
120,-0.008,0.013,0.391
121,-0.02,0.009,0.278
122,-0.018,0.004,0.163
123,-0.004,-0.001,0.062
124,-0.011,-0.006,-0.027
125,-0.019,-0.01,-0.102
126,-0.009,-0.015,-0.155
127,-0.001,-0.02,-0.194
128,-0.006,-0.023,-0.224
129,-0.017,-0.026,-0.245
130,-0.022,-0.028,-0.258
131,-0.028,-0.029,-0.267
132,-0.03,-0.029,-0.27
133,-0.031,-0.028,-0.272
134,-0.034,-0.026,-0.27
135,-0.036,-0.023,-0.267
136,-0.037,-0.019,-0.258
137,-0.034,-0.015,-0.244
138,-0.024,-0.011,-0.221
139,-0.023,-0.007,-0.187
140,-0.025,-0.002,-0.138
141,-0.013,0.003,-0.073
142,0.009,0.006,0.01
143,0.042,0.009,0.114
144,0.062,0.012,0.228
145,0.038,0.014,0.329
146,0.018,0.016,0.413
147,0.021,0.018,0.473
148,0.029,0.019,0.485
149,0.034,0.02,0.431
150,0.025,0.02,0.336
151,0.011,0.021,0.225
152,0.014,0.019,0.122
153,0.006,0.014,0.026
154,0.008,0.009,-0.055
155,0.009,0.006,-0.119
156,0.006,0.002,-0.169
157,-0.004,-0.001,-0.206
158,-0.009,-0.004,-0.23
159,-0.013,-0.008,-0.246
160,-0.012,-0.011,-0.254
161,-0.013,-0.013,-0.26
162,-0.015,-0.014,-0.263
163,-0.015,-0.014,-0.263
164,-0.017,-0.013,-0.261
165,-0.018,-0.01,-0.255
166,-0.016,-0.007,-0.245
167,-0.014,-0.002,-0.23
168,-0.008,0.003,-0.204
169,0.0,0.008,-0.164
170,0.008,0.012,-0.109
171,0.016,0.016,-0.039
172,0.015,0.02,0.042
173,0.017,0.024,0.136
174,0.02,0.028,0.241
175,0.058,0.031,0.349
176,0.103,0.033,0.439
177,0.057,0.035,0.466
178,0.011,0.036,0.435
179,0.014,0.036,0.375
180,0.031,0.035,0.289
181,0.047,0.034,0.19
182,0.049,0.032,0.094
183,0.037,0.031,0.006
184,0.031,0.028,-0.065
185,0.022,0.023,-0.123
186,0.015,0.018,-0.171
187,0.01,0.013,-0.203
188,0.002,0.009,-0.226
189,-0.004,0.004,-0.241
190,-0.008,0.0,-0.25
191,-0.007,-0.003,-0.254
192,-0.005,-0.005,-0.255
193,-0.01,-0.006,-0.256
194,-0.008,-0.006,-0.252
195,-0.005,-0.005,-0.246
196,-0.006,-0.003,-0.235
197,-0.004,-0.001,-0.217
198,-0.001,0.003,-0.188
199,-0.0,0.007,-0.148
200,0.003,0.012,-0.091
201,0.008,0.015,-0.019
202,0.015,0.016,0.069
203,0.015,0.018,0.167
204,0.017,0.021,0.271
205,0.002,0.024,0.356
206,0.011,0.027,0.422
207,0.05,0.028,0.45
208,0.09,0.027,0.428
209,0.064,0.027,0.351
210,0.037,0.026,0.25
211,0.026,0.024,0.15
212,0.025,0.022,0.06
213,0.022,0.019,-0.022
214,0.016,0.017,-0.092
215,0.004,0.014,-0.147
216,-0.003,0.01,-0.186
217,-0.01,0.004,-0.213
218,-0.015,-0.001,-0.23
219,-0.017,-0.006,-0.241
220,-0.017,-0.01,-0.247
221,-0.017,-0.013,-0.251
222,-0.017,-0.016,-0.252
223,-0.017,-0.017,-0.251
224,-0.015,-0.018,-0.247
225,-0.015,-0.018,-0.24
226,-0.016,-0.017,-0.226
227,-0.017,-0.016,-0.203
228,-0.015,-0.013,-0.168
229,-0.004,-0.01,-0.116
230,-0.004,-0.007,-0.055
231,-0.009,-0.002,0.019
232,-0.006,0.003,0.108
233,-0.013,0.007,0.208
234,-0.003,0.009,0.314
235,-0.0,0.01,0.403
236,0.011,0.012,0.459
237,0.012,0.014,0.453
238,0.015,0.014,0.398
239,0.047,0.014,0.322
240,0.07,0.013,0.228
241,0.042,0.012,0.119
242,0.013,0.009,0.021
243,-0.002,0.005,-0.058
244,-0.005,-0.001,-0.121
245,-0.009,-0.007,-0.17
246,-0.013,-0.011,-0.205
247,-0.017,-0.014,-0.229
248,-0.02,-0.018,-0.244
249,-0.025,-0.021,-0.253
250,-0.026,-0.023,-0.259
251,-0.03,-0.024,-0.262
252,-0.031,-0.024,-0.263
253,-0.032,-0.024,-0.261
254,-0.032,-0.022,-0.256
255,-0.027,-0.021,-0.244
256,-0.025,-0.018,-0.225
257,-0.031,-0.015,-0.198
258,-0.033,-0.011,-0.155
259,-0.03,-0.007,-0.098
260,-0.02,-0.002,-0.024
261,-0.005,0.004,0.066
262,0.008,0.009,0.17
263,0.011,0.014,0.278
264,0.034,0.018,0.384
265,0.052,0.021,0.463
266,0.083,0.021,0.503
267,0.082,0.021,0.474
268,0.048,0.022,0.391
269,0.009,0.021,0.283
270,-0.007,0.016,0.174
271,0.003,0.01,0.075
272,0.014,0.003,-0.013
273,0.005,-0.003,-0.091
274,-0.018,-0.009,-0.157
275,-0.026,-0.016,-0.202
276,-0.025,-0.022,-0.228
277,-0.025,-0.028,-0.245
278,-0.028,-0.031,-0.257
279,-0.035,-0.031,-0.265
280,-0.037,-0.031,-0.269
281,-0.037,-0.029,-0.269
282,-0.038,-0.025,-0.268
283,-0.039,-0.02,-0.264
284,-0.037,-0.013,-0.255
285,-0.031,-0.005,-0.239
286,-0.026,0.004,-0.214
287,-0.01,0.013,-0.174
288,0.009,0.023,-0.119
289,0.007,0.032,-0.051
290,0.011,0.041,0.035
291,0.033,0.049,0.139
292,0.082,0.054,0.267
293,0.14,0.057,0.402
294,0.147,0.06,0.503
295,0.112,0.062,0.555
296,0.082,0.063,0.545
297,0.087,0.062,0.484
298,0.096,0.061,0.389
299,0.086,0.059,0.273
300,0.045,0.055,0.145
301,0.006,0.046,0.032
302,-0.012,0.035,-0.057
303,-0.013,0.024,-0.122
304,-0.008,0.012,-0.171
305,-0.017,0.002,-0.207
306,-0.021,-0.008,-0.23
307,-0.019,-0.017,-0.244
308,-0.021,-0.024,-0.253
309,-0.021,-0.029,-0.258
310,-0.025,-0.032,-0.261
311,-0.026,-0.032,-0.261
312,-0.024,-0.031,-0.257
313,-0.023,-0.028,-0.252
314,-0.025,-0.023,-0.242
315,-0.028,-0.016,-0.224
316,-0.027,-0.008,-0.195
317,-0.028,0.002,-0.151
318,-0.022,0.012,-0.089
319,-0.002,0.02,-0.005
320,0.008,0.025,0.096
321,-0.007,0.031,0.206
322,0.022,0.037,0.335
323,0.059,0.041,0.465
324,0.135,0.043,0.579
325,0.176,0.044,0.62
326,0.101,0.045,0.563
327,0.047,0.046,0.458
328,0.044,0.044,0.343
329,0.035,0.04,0.22
330,0.025,0.035,0.107
331,0.009,0.029,0.006
332,-0.004,0.024,-0.075
333,-0.01,0.018,-0.138
334,-0.009,0.01,-0.181
335,-0.012,0.002,-0.21
336,-0.009,-0.006,-0.228
337,-0.015,-0.013,-0.242
338,-0.019,-0.019,-0.251
339,-0.021,-0.023,-0.257
340,-0.025,-0.026,-0.26
341,-0.028,-0.027,-0.261
342,-0.027,-0.027,-0.258
343,-0.019,-0.024,-0.249
344,-0.021,-0.02,-0.235
345,-0.023,-0.015,-0.212
346,-0.027,-0.008,-0.178
347,-0.023,0.001,-0.126
348,-0.021,0.01,-0.058
349,-0.013,0.02,0.029
350,-0.003,0.026,0.137
351,0.043,0.028,0.275
352,0.099,0.031,0.423
353,0.066,0.035,0.53
354,0.046,0.037,0.59
355,0.034,0.039,0.577
356,0.059,0.037,0.514
357,0.082,0.036,0.403
358,0.083,0.038,0.272
359,0.058,0.038,0.141
360,0.028,0.034,0.029
361,0.003,0.026,-0.062
362,-0.008,0.017,-0.132
363,-0.007,0.009,-0.181
364,-0.006,0.003,-0.215
365,-0.008,-0.003,-0.237
366,-0.014,-0.008,-0.253
367,-0.019,-0.012,-0.262
368,-0.017,-0.016,-0.266
369,-0.023,-0.018,-0.269
370,-0.03,-0.02,-0.269
371,-0.03,-0.021,-0.265
372,-0.027,-0.02,-0.257
373,-0.024,-0.018,-0.245
374,-0.022,-0.015,-0.225
375,-0.019,-0.01,-0.194
376,-0.022,-0.004,-0.15
377,-0.022,0.002,-0.087
378,-0.002,0.009,0.001
379,0.015,0.015,0.109
380,0.012,0.02,0.229
381,-0.025,0.025,0.347
382,0.004,0.028,0.476
383,0.096,0.031,0.595
384,0.149,0.032,0.634
385,0.098,0.032,0.571
386,0.021,0.03,0.446
387,-0.014,0.027,0.315
388,-0.018,0.022,0.188
389,-0.007,0.016,0.077
390,-0.012,0.009,-0.019
391,-0.018,0.002,-0.095
392,-0.014,-0.007,-0.151
393,-0.015,-0.015,-0.193
394,-0.016,-0.023,-0.221
395,-0.019,-0.029,-0.24
396,-0.02,-0.034,-0.251
397,-0.024,-0.036,-0.258
398,-0.028,-0.034,-0.261
399,-0.029,-0.028,-0.262
400,-0.027,-0.015,-0.259
