gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101621,npp,700,3951,7.80740737915039,31.6257648468018,64.2938461303711,3670144,698,3143,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-06 22:31:00.223785,-70.83688029670036,68.17792759256149,55.298269533341994,0.11810840283358977,22.0,68.17,3.3166247903554,67.93,0.4891,0.9368,2.8522,0.4028,2.4489,3.1448,0.15639169964041377,0
102490,npp,833,3012,0.478067874908447,31.6279201507568,64.2937774658203,3670144,835,2425,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-13 21:59:48.387694,-75.601080760018,46.56577915659045,40.020940091534605,0.002178054963793411,17.0,46.57,1.646109783506203,46.08,0.2829,0.4743,1.776,0.7956,0.3796,0.3803,0.3251903094421619,0
103694,npp,1687,276,0.444924592971802,31.6242618560791,64.291877746582,3670176,1688,144,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-23 20:31:42.390384,92.93445392508961,65.66166623785303,53.78835351420431,3.4338148816550767e-22,2.0,-65.69,3.0,-65.93,0.2864,0.7943,2.7943,0.4751,0.2609,0.2114,0.2114,0
104170,npp,858,1059,0.319712802767754,31.6236724853516,64.2920455932617,3670176,857,777,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-27 20:56:54.534605,95.95978055774162,46.52775053309859,39.98919395192462,1.1836742293648224e-12,6.0,-46.57,1.646109783506203,-46.99,0.2694,0.4744,2.2494,0.7954,0.2834,0.2543,0.2543,0
104287,npp,83,470,0.24048730731010398,31.6272830963135,64.2884979248047,3670176,86,279,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-28 20:37:58.859604,93.75046197243617,61.92242565535354,51.381120446292705,1.413417647485451e-07,3.0,-61.95,2.5331140255951103,-62.2,0.3092,0.657,2.7342,0.5744,0.2129,0.1381,0.1381,0
104295,npp,2064,3579,0.1250000002147729,31.6241931915283,64.2954635620117,3670176,2068,2904,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-28 22:18:21.683309,-72.27714675585653,61.37343430247729,51.0190908215695,5.856076697097702e-16,20.0,61.38,2.5331140255951103,61.07,0.3073,0.5697,1.9313,0.6624,0.2018,0.0828,0.0828,0
104414,npp,1402,3010,0.458231627941132,31.6240882873535,64.2896957397461,3670176,1402,2424,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-29 21:59:38.462702,-74.99310484933707,46.498200893066674,39.9685924904962,1.6657420823910532e-11,17.0,46.5,1.646109783506203,46.08,0.2829,0.4743,1.776,0.7956,0.3676,0.3646,0.3646,0
104530,npp,712,2429,0.393181711435318,31.6248168945312,64.2922668457031,3670176,712,1966,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-04-30 21:40:51.684088,-76.93227928554218,22.254242662097266,19.595926815374774,2.86201706115968e-06,13.0,22.24,1.0837787002826917,21.56,0.2544,0.3939,1.7857,0.958,0.3767,0.3767,0.3767,0
105748,npp,2311,1257,1.111584842205048,31.6274280548096,64.2947387695312,3670144,2312,937,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-02 21:03:09.240599,97.06019452717118,39.48076076003322,34.2672468571208,0.016921964538737216,7.0,-39.53,1.4276677814245327,-39.98,0.2543,0.451,2.2438,0.8367,0.8401,0.9301,0.5019362277982566,0
105940,npp,407,3764,1.95023190975189,31.6266689300537,64.2892227172852,3670144,408,3035,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-03 22:24:32.843289,-71.72119025908304,64.97654718706845,53.36926195986002,0.008881024351854424,21.0,64.98,2.898275349237888,64.72,0.3317,0.69,2.6403,0.5469,0.8122,1.0665,0.8417901042428675,0
106478,npp,1436,2040,5.29419326782227,31.6249485015869,64.2937622070312,3670144,1436,1606,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-06 21:28:14.322434,-22.6134835546018,0.7987072565617214,0.7072990276837753,0.10249297824913929,11.0,0.43,1.0,-0.39,0.2403,0.3773,2.2219,1.0,5.2942,5.2942,2.7008970716736003,0
106888,npp,1172,3390,2.37831258773804,31.6240711212158,64.2924880981445,3670144,1174,2739,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-09 22:12:00.832339,-73.53082093552655,57.133486303334905,48.061471785646006,0.034980341815392606,19.0,57.14,2.2013981571160284,56.85,0.3084,0.4971,2.1066,0.7591,1.2319,1.8055,0.920418656737562,0
107228,npp,2871,2234,0.624157875776291,31.6243667602539,64.2925720214844,3670144,2871,1792,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-11 21:34:27.292763,-78.02456046588026,11.589558959584863,10.248253207120364,0.010139562101874621,12.0,11.57,1.015504800579495,11.01,0.2288,0.3665,1.6573,1.0297,0.6311,0.6427,0.3861462678328927,0
107400,npp,2146,1649,0.444596618413925,31.6226577758789,64.2952728271484,3670144,2146,1243,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-12 21:15:36.965116,98.25602645533078,21.715922364392767,19.127036331229753,0.00298797240209546,9.0,-21.74,1.0837787002826917,-22.26,0.2316,0.3827,2.0776,0.9859,0.4344,0.4383,0.3626975761805156,0
107573,npp,1395,1056,0.234562069177628,31.6236419677734,64.2918701171875,3670176,1396,775,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-13 20:56:43.078917,96.58210045784918,46.62382511982907,40.06614904709258,0.00021718012861119006,6.0,-46.67,1.646109783506203,-46.99,0.2694,0.4744,2.2494,0.7954,0.2316,0.1866,0.1866,0
107744,npp,618,467,0.499969273805618,31.6228885650635,64.2934722900391,3670176,617,276,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-14 20:37:45.634532,93.57673360997427,61.98983513403257,51.42691505248526,6.95906528291945e-09,3.0,-62.01,2.5331140255951103,-62.2,0.3092,0.657,2.7342,0.5744,0.3154,0.2872,0.2872,0
107756,npp,2600,3575,0.12500000043740436,31.6239891052246,64.2893142700195,3670144,2600,2901,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-14 22:18:10.238406,-72.78033291323239,61.30241233338527,50.97201805643791,0.001221064110064181,20.0,61.3,2.5331140255951103,61.07,0.3073,0.5697,1.9313,0.6624,0.2018,0.0828,0.05190433098542238,0
108103,npp,1227,2425,0.1993880271911621,31.6276454925537,64.2936401367188,3670176,1227,1963,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-16 21:40:38.481573,-76.6646628793616,22.057571920742987,19.4244950958685,2.7875073125735035e-09,13.0,22.03,1.0837787002826917,21.56,0.2544,0.3939,1.7857,0.958,0.1979,0.191,0.191,0
108281,npp,510,1841,0.2145799919962883,31.6238822937012,64.2927703857422,3670176,510,1416,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-17 21:21:48.159347,97.27841406079604,11.146099010575961,9.856912361466225,3.2801591276075954e-14,10.0,-11.18,1.015504800579495,-11.63,0.2564,0.417,2.303,0.9048,0.178,0.1942,0.1942,0
108632,npp,2070,660,0.395898580551147,31.6258869171143,64.2936019897461,3670176,2071,442,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-19 20:44:00.394315,94.60634628152455,57.68329810337384,48.449029442394064,4.173188462581747e-22,4.0,-57.72,2.2013981571160284,-57.88,0.2968,0.6478,2.3295,0.5825,0.2629,0.2306,0.2306,0
108645,npp,933,3760,0.470410317182541,31.6278667449951,64.2930297851562,3670176,935,3033,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-19 22:24:19.660069,-71.86992785793326,64.90959385426267,53.32642004357812,5.396587712109387e-16,21.0,64.91,2.898275349237888,64.72,0.3317,0.69,2.6403,0.5469,0.3016,0.2573,0.2573,0
108802,npp,1275,75,0.365499570965767,31.6224346160889,64.2898788452148,3670176,1274,32,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-20 20:25:01.170224,92.03020930124624,69.04949034713431,55.7897289356343,3.2621911903104187e-26,1.0,-69.07,3.5496478698597698,-69.18,0.4677,0.9255,3.3164,0.4077,0.2196,0.149,0.149,0
108816,npp,278,3197,0.21361296623945242,31.625337600708,64.2890777587891,3670176,279,2546,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-20 22:05:36.448960,-74.44650842404734,52.12817533736043,44.35270518561622,5.2584061466642633e-23,18.0,52.12,1.847645286154319,51.9,0.2895,0.4826,1.3711,0.782,0.2318,0.167,0.167,0
108985,npp,2666,2617,0.1250000002135045,31.6265716552734,64.2937545776367,3670176,2666,2113,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-21 21:46:49.681232,-76.20469284112839,31.362668620575878,27.44524575338271,1.3187962447827608e-22,14.0,31.35,1.2365102219381485,31.0,0.2326,0.4384,1.7139,0.8607,0.1239,0.1076,0.1076,0
109679,npp,2730,268,0.2076585814356804,31.6236591339111,64.2890090942383,3670176,2729,139,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-25 20:31:15.874338,92.66814195749599,65.81086049375956,53.877560703655355,2.686944575573257e-17,2.0,-65.83,3.0,-65.93,0.2864,0.7943,2.7943,0.4751,0.1818,0.0987,0.0987,0
109691,npp,1687,3384,0.261655896902084,31.6269855499268,64.2910079956055,3670176,1688,2733,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-25 22:11:45.815009,-73.44826092000271,56.999958421476265,47.9630658278401,2.390123358635572e-22,19.0,57.0,2.1127631471468895,56.85,0.3084,0.4971,2.1066,0.7591,0.2659,0.1986,0.1986,0
109866,npp,1012,2809,0.1691764034330845,31.6249313354492,64.290397644043,3670176,1013,2262,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-26 21:53:00.825328,-75.91824789109384,39.37218309718576,34.17716557410437,2.4064065668431683e-20,16.0,39.38,1.4276677814245327,39.16,0.2706,0.4455,1.5582,0.847,0.1838,0.1433,0.1433,0
2276,npp,310,2229,0.1955855637788773,31.6245517730713,64.2945022583008,3670176,310,1787,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-27 21:34:12.281775,-78.2882696958736,11.310848945022347,10.00191682633365,6.175735410989204e-17,12.0,11.29,1.015504800579495,11.01,0.2288,0.3665,1.6573,1.0297,0.2091,0.2014,0.2014,0
110213,npp,2654,1643,0.306726932525635,31.6278495788574,64.2946624755859,3670176,2654,1239,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-28 21:15:20.178415,97.6081153555929,22.01365952693742,19.385152424152206,2.4160933365015764e-12,9.0,-22.05,1.0837787002826917,-22.26,0.2316,0.3827,2.0776,0.9859,0.3072,0.3024,0.3024,0
110560,npp,1107,462,0.792035818099976,31.62477684021,64.2876968383789,3670144,1109,273,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-30 20:37:30.634808,93.8191308094082,62.09708698725194,51.493784575306904,0.001897774970622112,3.0,-62.12,2.5331140255951103,-62.2,0.3092,0.657,2.7342,0.5744,0.4307,0.4549,0.4068820238157613,0
110745,npp,2423,3000,0.12499999999348343,31.6265087127686,64.2895202636719,3670176,2423,2416,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-05-31 21:59:10.255324,-75.3307385611479,46.18456648808028,39.71627030750605,3.5836457499299445e-05,17.0,46.18,1.5732132722552272,46.08,0.2829,0.4743,1.776,0.7956,0.1553,0.0994,0.0994,0
112076,npp,1729,2420,0.836076557636261,31.6269397735596,64.2960815429688,3670144,1730,1958,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-01 21:40:23.493192,-78.24150322786313,21.785304414710073,19.18642732935151,0.007835273621921221,13.0,21.77,1.0837787002826917,21.56,0.2544,0.3939,1.7857,0.958,0.7853,0.801,0.6027499503373293,0
112248,npp,1010,1836,1.96721363067627,31.6233348846436,64.2947082519531,3670144,1010,1412,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-02 21:21:33.174585,100.53932804866152,11.402609681919184,10.0824024795776,0.03657452533125387,10.0,-11.46,1.015504800579495,-11.63,0.2564,0.417,2.303,0.9048,1.9039,1.78,0.854582227348972,0
112417,npp,265,1246,4.0223023891449,31.62380027771,64.2877655029297,3670144,265,928,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-03 21:02:39.296381,96.85603945564503,39.89231736059895,34.60386950752806,0.09262874194597392,7.0,-39.94,1.4276677814245327,-39.98,0.2543,0.451,2.2438,0.8367,2.8789,3.3656,1.0218844417324573,0
112582,npp,2566,654,6.30802011489868,31.6248531341553,64.2891464233398,3670144,2567,437,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-04 20:43:43.643609,94.48584324449938,57.83132079913296,48.55030752449388,0.12590973003856498,4.0,-57.86,2.2013981571160284,-57.88,0.2968,0.6478,2.3295,0.5825,2.9485,3.6743,0.4885005706957877,0
112750,npp,1752,70,5.11599826812744,31.6284713745117,64.2901611328125,3670144,1753,30,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-05 20:24:44.432971,92.02102093725973,69.13700684173017,55.83355340153435,0.08000794575339996,1.0,-69.15,3.5496478698597698,-69.18,0.4677,0.9255,3.3164,0.4077,1.5579,2.0859,0.06151897843070753,0
2663,npp,71,2610,2.71434283256531,31.6268901824951,64.2910232543945,3670144,71,2108,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-06 21:46:32.956036,-76.26765187673558,31.04472309121838,27.17214390831697,0.06088894600013855,14.0,31.04,1.2365102219381485,31.0,0.2326,0.4384,1.7139,0.8607,2.218,2.3363,0.7956726842336797,0
113099,npp,2432,2028,2.00414264202118,31.6247081756592,64.2885208129883,3670144,2431,1595,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-07 21:27:42.639590,31.96807421926062,1.1320976985554894,1.0024461152840567,0.043406073042146255,11.0,-0.43,1.0,-0.39,0.2403,0.3773,2.2219,1.0,2.0041,2.0041,0.9058287013191779,0
113271,npp,1694,1442,1.55324816703796,31.6255073547363,64.2927932739258,3670144,1693,1082,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-08 21:08:50.546797,96.86914040894393,31.776001067407687,27.793828139662764,0.026930805651063507,8.0,-31.8,1.2365102219381485,-31.8,0.2433,0.4265,1.7429,0.8848,1.2886,1.3743,0.692890030749949,0
113441,npp,931,848,1.24947476387024,31.6270446777344,64.2907409667969,3670144,933,640,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-09 20:49:56.677499,95.39329036766857,52.86410628059063,44.90205117851998,0.013655886384759291,5.0,-52.88,1.9513309067639726,-52.88,0.2678,0.5329,2.2909,0.7081,0.7446,0.8848,0.5392753527953387,0
113609,npp,142,263,1.124851107597351,31.6224060058594,64.2936019897461,3670144,139,136,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-10 20:30:57.466038,92.62800184109135,65.9111700954716,53.934564725409885,0.0046812029395597666,2.0,-65.92,3.0,-65.93,0.2864,0.7943,2.7943,0.4751,0.4875,0.5344,0.4159550343191199,0
113789,npp,1495,2802,0.447352319955826,31.6262912750244,64.2949752807617,3670144,1496,2255,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-11 21:52:42.426394,-76.05787309091811,39.118761556616015,33.96526264328819,0.006957139275299783,16.0,39.12,1.4276677814245327,39.16,0.2706,0.4455,1.5582,0.847,0.3786,0.3789,0.20286872484714782,0
113959,npp,791,2221,0.382000207901001,31.6277599334717,64.2883529663086,3670144,791,1780,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-12 21:33:53.886393,-76.42567021574236,10.857936300507948,9.601961467583964,0.002129388540991107,12.0,10.84,1.015504800579495,11.01,0.2288,0.3665,1.6573,1.0297,0.3926,0.3933,0.3394216794239922,0
2933,npp,46,1636,0.282885283231735,31.622802734375,64.2913970947266,3670176,45,1233,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-13 21:15:01.791514,96.69932416366304,22.40780685802281,19.726768722741816,0.00020299537063780805,9.0,-22.42,1.0837787002826917,-22.26,0.2316,0.3827,2.0776,0.9859,0.2852,0.2789,0.2789,0
114267,npp,2363,1044,0.27713468670845,31.6220607757568,64.2951126098633,3670176,2362,766,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-14 20:56:07.919322,95.65027326311761,47.02617861080308,40.379464771902285,3.2084973447258616e-08,6.0,-47.05,1.646109783506203,-46.99,0.2694,0.4744,2.2494,0.7954,0.2575,0.2204,0.2204,0
114382,npp,1581,455,0.280170619487762,31.6270637512207,64.2881393432617,3670176,1579,267,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-15 20:37:10.491608,93.44433817835814,62.24157266598055,51.584844254876124,3.276090899347567e-13,3.0,-62.26,2.6065528283652384,-62.2,0.3092,0.657,2.7342,0.5744,0.2328,0.1609,0.1609,0
114617,npp,2202,2412,0.12500000006797476,31.6213054656982,64.2947235107422,3670176,2201,1951,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-17 21:40:03.364566,-76.95899625922988,21.376928518667025,18.829513215205022,1.328358886436348e-15,13.0,21.35,1.0837787002826917,21.56,0.2544,0.3939,1.7857,0.958,0.1292,0.1197,0.1197,0
114731,npp,1480,1828,0.234001658856869,31.6240711212158,64.2939834594727,3670176,1480,1404,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-18 21:21:13.052069,99.01265730946746,11.854494176580497,10.480102280893115,9.676402392346451e-21,10.0,-11.92,1.015504800579495,-11.63,0.2564,0.417,2.303,0.9048,0.1971,0.2117,0.2117,0
114845,npp,733,1239,0.254720255732536,31.6221084594727,64.2938995361328,3670176,732,921,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-19 21:02:19.182841,96.56824516419655,40.157264827227486,34.82041192901178,1.2312926715825965e-24,7.0,-40.21,1.4276677814245327,-39.98,0.2543,0.451,2.2438,0.8367,0.2399,0.2131,0.2131,0
115096,npp,540,2602,0.264404594898224,31.6230144500732,64.2946624755859,3670176,539,2102,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-22 21:46:12.292716,-76.38058171436793,30.694927064708438,26.871985243741925,7.457792710882263e-25,14.0,30.68,1.2365102219381485,31.0,0.2326,0.4384,1.7139,0.8607,0.2366,0.2276,0.2276,0
115209,npp,2899,2021,0.23780816048383702,31.6217231750488,64.2934494018555,3670176,2899,1588,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-23 21:27:23.706327,92.10661534079472,0.7863541210477338,0.6962706941410632,5.581002859546359e-24,11.0,-0.8,1.0,-0.39,0.2403,0.3773,2.2219,1.0,0.2378,0.2378,0.2378,0
115321,npp,2159,1434,0.25206309556961104,31.6272068023682,64.2939147949219,3670176,2159,1076,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-24 21:08:29.826453,96.46434191029692,32.147241189908954,28.10822187774028,1.3492206295095708e-21,8.0,-32.16,1.2365102219381485,-31.8,0.2433,0.4265,1.7429,0.8848,0.2363,0.223,0.223,0
115436,npp,1379,840,0.294982299208641,31.6244487762451,64.2918548583984,3670176,1381,631,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-25 20:49:35.951344,95.26164375139834,53.07913384182965,45.0613554209258,8.816228326523734e-18,5.0,-53.1,1.9513309067639726,-52.88,0.2678,0.5329,2.2909,0.7081,0.2554,0.2089,0.2089,0
115564,npp,588,255,0.0784165151417255,31.6273994445801,64.288948059082,3670176,587,132,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-26 20:30:36.736848,92.60979903889306,66.05823058336628,54.02064765084862,8.896432086065186e-13,2.0,-66.06,3.0,-65.93,0.2864,0.7943,2.7943,0.4751,0.1387,0.0373,0.0373,0
115700,npp,1958,2793,0.1250000001112296,31.6280479431152,64.2888488769531,3670176,1959,2248,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-27 21:52:23.475814,-77.34300577300668,38.791840645951574,33.69227031851196,1.2360770692386125e-16,16.0,38.78,1.4276677814245327,39.16,0.2706,0.4455,1.5582,0.847,0.1529,0.1059,0.1059,0
115828,npp,1268,2215,0.0287516787648201,31.6245422363281,64.2931747436523,3670176,1268,1774,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-28 21:33:36.715129,-80.1984586812725,10.515965393420112,9.299837881379663,9.646965444257096e-11,12.0,10.5,1.0,11.01,0.2288,0.3665,1.6573,1.0297,0.0396,0.0296,0.0296,0
115957,npp,552,1631,0.12040457548573613,31.624755859375,64.2954406738281,3670176,552,1228,196611,3866787,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-29 21:14:46.394677,97.61684526775461,22.63069710846397,19.919551592138998,0.00024513786168051756,9.0,-22.68,1.0837787002826917,-22.26,0.2316,0.3827,2.0776,0.9859,0.1353,0.1187,0.1187,0
116089,npp,2883,1039,1.15737509727478,31.6242656707764,64.2909545898438,3670144,2884,763,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-06-30 20:55:54.298476,95.72743324201159,47.168774921308604,40.49058514571381,0.010234838816260682,6.0,-47.22,1.646109783506203,-46.99,0.2694,0.4744,2.2494,0.7954,0.7922,0.9206,0.6616355526147428,0
119142,npp,2100,452,2.7044529914856,31.6239242553711,64.2896270751953,3670144,2102,265,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-01 20:36:56.645756,93.37254548102989,62.32860580196552,51.64033374492926,0.038703424625784404,3.0,-62.32,2.6065528283652384,-62.2,0.3092,0.657,2.7342,0.5744,1.1629,1.5533,0.5740162858090752,0
119325,npp,359,2989,3.41773629188538,31.6251049041748,64.2922973632812,3670144,359,2408,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-02 21:58:38.052973,-74.92132405232437,45.796919572091234,39.40181554251176,0.05025183557506051,17.0,45.81,1.5732132722552272,46.08,0.2829,0.4743,1.776,0.7956,2.2483,2.7191,1.4476155083131215,0
119496,npp,2749,2408,5.85525751113892,31.6246032714844,64.2878494262695,3670144,2749,1949,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-03 21:39:52.298427,-76.6928904625275,21.15146506981155,18.632412409431055,0.12646402241435137,13.0,21.14,1.0837787002826917,21.56,0.2544,0.3939,1.7857,0.958,5.4165,5.6093,2.4094757265959146,0
119667,npp,2041,1826,4.54165172576904,31.6260547637939,64.2939147949219,3670144,2041,1402,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-04 21:21:03.761116,97.07442302438541,12.027709930603304,10.632397755570935,0.10298195652047129,10.0,-12.03,1.015504800579495,-11.63,0.2564,0.417,2.303,0.9048,4.439,4.1094,1.5037248213536722,0
119834,npp,1308,1238,3.69901204109192,31.6247062683105,64.2932739257812,3670144,1307,921,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-05 21:02:11.663241,96.36749329228965,40.22818660714466,34.877875458365686,0.07930678924937726,7.0,-40.25,1.4276677814245327,-39.98,0.2543,0.451,2.2438,0.8367,2.6524,3.0951,1.088459815375432,0
120005,npp,549,647,3.29173827171326,31.6276454925537,64.2883834838867,3670144,551,430,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-06 20:43:17.785474,94.42819935617719,58.024065151288255,48.68264031583593,0.05631009022142616,4.0,-58.03,2.2013981571160284,-57.88,0.2968,0.6478,2.3295,0.5825,1.5784,1.9174,0.49262803649454345,0
120176,npp,2836,65,2.79107308387756,31.6257247924805,64.2949523925781,3670144,2838,27,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-07 20:24:20.348853,92.13329297031112,69.23360000054424,55.88167447880246,0.03566671936165249,1.0,-69.23,3.5496478698597698,-69.18,0.4677,0.9255,3.3164,0.4077,0.9029,1.138,0.2355517606724823,0
120189,npp,1843,3183,1.98067224025726,31.6247425079346,64.2911071777344,3670144,1845,2537,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-07 22:04:55.626816,-74.55744551761398,51.71288484351222,44.028609249361686,0.049660689516395115,18.0,51.72,1.847645286154319,51.9,0.2895,0.4826,1.3711,0.782,1.1882,1.5488,0.2922728334996245,0
120362,npp,1169,2604,1.33229804039001,31.6257934570312,64.2952346801758,3670144,1170,2103,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-08 21:46:10.641472,-77.18325819477907,30.74991043313018,26.91874027937998,0.03408392713810965,14.0,30.77,1.2365102219381485,31.0,0.2326,0.4384,1.7139,0.8607,1.1003,1.1468,0.2843999647384071,0
120531,npp,470,2023,1.0081087350845341,31.6217784881592,64.2921524047852,3670144,469,1590,196611,3866755,6376632,afg_stations_1032_1772,31.62499533,64.29168621,1032,1772,afg_stations,2012-07-09 21:27:22.095607,96.39504339050512,0.6667062237874998,0.5903235893671875,0.020369111717941223,11.0,-0.69,1.0,-0.39,0.2403,0.3773,2.2219,1.0,1.0081,1.0081,0.4927156491116683,0
