gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1282,558,0.619512647390366,34.6642723083496,70.2014312744141,3670176,1284,350,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-13 20:18:12.615418,93.82140318139324,60.057282222911184,50.11853161147345,1.8770315343345463e-06,3.0,-60.07,2.3545700244418297,-60.36,2.7663,4.1496,7.4966,0.662,1.2476,0.4101,0
102610,npp,2598,3007,0.794735312461853,34.6696701049805,70.2018356323242,3670176,2599,2421,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-14 21:39:52.201032,-74.45856034739926,46.41076957959045,39.90103455378613,0.0003250147061640613,16.0,46.41,1.646109783506203,45.98,2.2234,3.7524,6.5746,0.732,0.9501,0.5818,0
102732,npp,1914,2448,1.13007569313049,34.6654052734375,70.2069396972656,3670176,1914,1982,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-15 21:21:05.405502,-76.43570173954625,23.26507930602664,20.47544305343778,1.002607969659257e-07,13.0,23.25,1.0837787002826917,22.56,1.3035,2.8259,4.5606,0.972,1.1822,1.0985,0
102972,npp,448,1319,1.38594269752502,34.669376373291,70.2063446044922,3670176,450,995,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-17 20:43:22.929178,96.02149159189173,37.05583890956292,32.25268222467599,2.4501159115687327e-17,7.0,-37.08,1.357151599901897,-37.58,1.8333,3.8973,6.3344,0.7048,0.8964,0.9768,0
103574,npp,1924,1509,1.13210451602936,34.6643943786621,70.2053604125977,3670176,1924,1131,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-22 20:49:39.351784,98.32420844386984,28.65042724553783,25.126701514954412,5.255673922571283e-23,8.0,-28.7,1.184412938166907,-29.285,1.8418,3.5261,5.2498,0.779,0.7256,0.8819,0
104286,npp,2626,1126,0.85879385471344,34.6693649291992,70.2046356201172,3670176,2628,828,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-28 20:37:00.143752,96.74132026076245,44.25765135074813,38.173810816721364,4.022188611145148e-09,6.0,-44.3,1.5732132722552272,-44.74,1.7165,3.3166,6.6038,0.8282,1.1846,0.7113,0
104405,npp,1850,556,4.14961671829224,34.6635093688965,70.2061080932617,3670176,1849,348,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-29 20:18:02.689218,93.44092399509285,60.094826929976534,50.14643204355353,0.00023761862457735315,3.0,-60.12,2.3545700244418297,-60.36,2.7663,4.1496,7.4966,0.662,2.7468,2.7468,0
104414,npp,751,3551,1.98791515827179,34.6677856445312,70.2008972167969,3670176,756,2883,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-29 21:58:25.512662,-71.248411640964,60.80567739927504,50.63959388548817,7.229012699453745e-13,20.0,60.8,2.4157378735459294,60.52,1.8748,4.8203,8.8109,0.5698,1.5744,1.1328,0
104530,npp,92,3006,3.82930159568787,34.6689758300781,70.2081298828125,3670176,91,2420,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-04-30 21:39:42.292612,-74.10411330043621,46.383514605753575,39.881076731597005,3.7172786705421866e-08,16.0,46.38,1.646109783506203,45.98,2.2234,3.7524,6.5746,0.732,2.7936,2.8031,0
107744,npp,89,1122,0.896757543087006,34.6683044433594,70.204231262207,3670176,89,825,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-14 20:36:46.918669,95.905824789174,44.411001657113104,38.298208552675554,1.4989176483812373e-06,6.0,-44.44,1.5732132722552272,-44.74,1.7165,3.3166,6.6038,0.8282,1.2087,0.7427,0
107921,npp,2366,552,0.931752681732178,34.6682167053223,70.2039489746094,3670176,2364,344,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-15 20:17:49.473996,93.34313071592277,60.18402505050985,50.207800915911044,2.5825395072160982e-11,3.0,-60.21,2.4157378735459294,-60.36,2.7663,4.1496,7.4966,0.662,1.4148,0.6168,0
108280,npp,2991,2442,2.06837010383606,34.6674156188965,70.2046279907227,3670176,2991,1977,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-17 21:20:42.326371,-75.85059100896692,22.955234993943638,20.206819416942356,1.3218922923565391e-11,13.0,22.93,1.0837787002826917,22.56,1.3035,2.8259,4.5606,0.972,2.0479,2.0105,0
108455,npp,2276,1880,0.716512560844421,34.6646766662598,70.2039947509766,3670176,2276,1454,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-18 21:01:53.782053,99.04618458169672,8.898507429070174,7.873781752238029,4.308328696460455e-16,10.0,-8.93,1.0,-9.34,1.2201,2.4536,5.1053,1.1195,1.0098,0.8022,0
108632,npp,1533,1313,1.036849319934845,34.6659545898438,70.2079086303711,3670176,1532,988,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-19 20:42:59.899172,96.32760279345428,37.29386113174921,32.451920836640156,5.3668170716764786e-20,7.0,-37.32,1.357151599901897,-37.58,1.8333,3.8973,6.3344,0.7048,0.6392,0.7308,0
108973,npp,3021,174,5.28784084320068,34.6648292541504,70.2064437866211,3670176,3019,84,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-21 20:05:05.011004,91.7916943817493,67.44682796899687,54.871853611074386,5.837791713525436e-23,1.0,-67.46,3.1865100272627664,-67.56,2.7363,4.161,8.0456,0.6601,3.1005,3.4907,0
109332,npp,633,2067,0.342770174145699,34.6705589294434,70.2010726928711,3670176,634,1633,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-23 21:08:04.944914,-62.62699258566272,2.058530325289449,1.822980056285869,1.791581165944554e-21,11.0,1.93,1.0,1.64,1.3259,2.7468,3.9406,1.0,0.3428,0.3428,0
109854,npp,1420,360,1.80401885509491,34.6676979064941,70.2024459838867,3670176,1418,199,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-26 20:11:19.713549,92.45469513933287,64.1141701943727,52.81735015975964,2.929075789766619e-14,2.0,-64.12,2.7445598364131496,-64.22,2.3993,4.5197,8.0461,0.6077,1.7574,1.0964,0
110560,npp,578,1117,0.559608638286591,34.6695594787598,70.2025604248047,3670176,580,822,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-05-30 20:36:31.918947,96.32701254566416,44.578349187633975,38.430266756646766,0.0004169132611679621,6.0,-44.61,1.5732132722552272,-44.74,1.7165,3.3166,6.6038,0.8282,0.9944,0.4635,0
121210,npp,3046,353,2.57628130912781,34.6666259765625,70.2070617675781,3670176,3047,194,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-13 20:10:46.058159,92.85451724672963,64.2587735283107,52.901904453248086,3.140624445538413e-05,2.0,-64.26,2.7445598364131496,-64.22,2.3993,4.5197,8.0461,0.6077,2.0387,1.5657,0
121567,npp,650,2245,1.48204231262207,34.6684951782227,70.2067413330078,3670176,650,1802,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-15 21:13:44.237068,-76.94481194299311,12.202484864901223,10.787603098924402,4.932276386869689e-08,12.0,12.19,1.015504800579495,12.42,1.4741,3.4927,5.5963,0.7865,0.7669,1.1656,0
121733,npp,3007,1681,1.58370733261108,34.6644287109375,70.2050170898438,3670176,3006,1271,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-16 20:54:53.911239,96.66308574027043,20.072225002375585,17.692553440802115,7.441914124888676e-14,9.0,-20.05,1.0837787002826917,-19.84,1.5534,2.9501,5.0739,0.9311,1.4861,1.4746,0
121902,npp,2248,1110,1.90810215473175,34.6668243408203,70.204719543457,3670176,2248,816,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-17 20:36:01.804207,95.96559288406014,44.832159092429364,38.63114582688272,3.424422785214015e-19,6.0,-44.85,1.5732132722552272,-44.74,1.7165,3.3166,6.6038,0.8282,1.8515,1.5803,0
122077,npp,1478,542,2.48160004615784,34.6652793884277,70.2038726806641,3670176,1479,336,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-18 20:17:06.142144,93.71408342252504,60.41988144179906,50.36133429667445,3.99519467115922e-24,3.0,-60.43,2.4157378735459294,-60.36,2.7663,4.1496,7.4966,0.662,2.0564,1.6427,0
122436,npp,2123,2431,2.62465000152588,34.6642761230469,70.2047882080078,3670176,2123,1968,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-20 21:20:00.778790,-75.82753643955547,22.347079381191083,19.675481842707274,1.3304104337108426e-25,13.0,22.35,1.0837787002826917,22.56,1.3035,2.8259,4.5606,0.972,2.5612,2.5513,0
122615,npp,1416,1869,0.932955205440521,34.6647338867188,70.2018280029297,3670176,1416,1443,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-21 21:01:12.237697,99.26488339646463,9.547025540314014,8.44548949062183,1.739095431754848e-26,10.0,-9.57,1.0,-9.34,1.2201,2.4536,5.1053,1.1195,1.2262,1.0445,0
122799,npp,682,1303,1.62256562709808,34.6638107299805,70.2046432495117,3670176,681,979,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-22 20:42:20.135312,97.08641862351439,37.69577461015048,32.78314308532057,7.70430627898954e-26,7.0,-37.72,1.357151599901897,-37.58,1.8333,3.8973,6.3344,0.7048,1.0707,1.1436,0
122971,npp,2976,729,1.60164296627045,34.665885925293,70.2027587890625,3670176,2980,512,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-23 20:23:24.472456,94.03215863981042,56.003468750292264,47.2351841760998,1.390654965315798e-23,4.0,-56.01,2.0682789409984763,-55.93,2.8113,5.0659,7.2607,0.5422,1.0719,0.8685,0
123339,npp,518,2618,1.0329675078392029,34.6697044372559,70.2015762329102,3670176,519,2114,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-25 21:26:17.319365,-76.26425837785776,31.39466484089367,27.471537343223716,9.065827578655628e-23,14.0,31.4,1.2365102219381485,31.53,1.477,2.6682,4.6044,1.0295,1.4244,1.0634,0
123512,npp,2892,2059,2.08134305477142,34.6641731262207,70.2030181884766,3670176,2892,1625,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-26 21:07:28.774502,-55.282025576925584,1.6474330565707858,1.4588026252096902,8.748548763171575e-18,11.0,1.47,1.0,1.64,1.3259,2.7468,3.9406,1.0,2.0813,2.0813,0
123685,npp,2166,1494,3.72716569900513,34.6697807312012,70.2057113647461,3670176,2167,1120,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-27 20:48:38.449804,98.04058247320866,29.379199084316447,25.748549219921284,1.2342757088894239e-11,8.0,-29.4,1.184412938166907,-29.285,1.8418,3.5261,5.2498,0.779,2.9166,2.9034,0
123865,npp,1414,921,6.43664836883545,34.6652565002441,70.2072525024414,3670176,1415,684,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-28 20:29:44.565769,95.3214902358352,50.79461536851105,43.327401686333886,6.427029988974447e-05,5.0,-50.82,1.847645286154319,-50.82,1.9813,4.326,6.4366,0.635,3.8892,4.0871,0
124054,npp,2660,3358,1.48878180980682,34.6665992736816,70.1999359130859,3670176,2662,2707,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-07-29 21:51:17.064988,-72.80106067822706,56.36038709442638,47.49972012386809,8.371906968130951e-07,19.0,56.36,2.1127631471468895,56.38,1.9256,4.2885,6.1078,0.6405,1.4217,0.9536,0
132223,npp,223,3360,6.10783433914185,34.667594909668,70.2067184448242,3670176,228,2710,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-14 21:51:14.572344,-72.1375575011205,56.409844780445404,47.5400135053371,8.045987247009723e-08,19.0,56.41,2.1127631471468895,56.38,1.9256,4.2885,6.1078,0.6405,3.608,3.9122,0
132578,npp,1924,2249,1.59252834320068,34.6639671325684,70.203498840332,3670176,1924,1806,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-16 21:13:44.609607,-77.73020933562503,12.411136813779457,10.972666749332902,1.1680271853238416e-21,12.0,12.42,1.015504800579495,12.42,1.4741,3.4927,5.5963,0.7865,0.8757,1.2524,0
132939,npp,460,1113,1.56854152679443,34.6651191711426,70.2079772949219,3670176,459,818,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-18 20:36:00.409118,95.98731101737638,44.72345812484674,38.54863706576421,1.6803634473249115e-28,6.0,-44.74,1.5732132722552272,-44.74,1.7165,3.3166,6.6038,0.8282,1.6357,1.2991,0
133316,npp,1009,2994,1.541011095047,34.6671714782715,70.2050399780273,3670176,1011,2412,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-20 21:38:46.142598,-74.82480655607567,45.97361679245017,39.55331081056179,1.1775106980061847e-29,16.0,45.98,1.5732132722552272,45.98,2.2234,3.7524,6.5746,0.732,1.3412,1.1281,0
133496,npp,326,2434,0.301839098334312,34.6662559509277,70.2015075683594,3670176,326,1971,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-21 21:19:59.375217,-76.99135320781228,22.504381677358538,19.814546361466984,7.052103053915226e-29,13.0,22.51,1.0837787002826917,22.56,1.3035,2.8259,4.5606,0.972,0.4179,0.2934,0
133855,npp,1935,1305,1.67047190666199,34.6677513122559,70.2082138061523,3670176,1938,982,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-23 20:42:16.948457,96.0554454081442,37.63607513794859,32.73717182214551,1.0043709140772073e-21,7.0,-37.64,1.357151599901897,-37.58,1.8333,3.8973,6.3344,0.7048,1.106,1.1774,0
134036,npp,1171,731,2.6931140422821,34.669620513916,70.206657409668,3670176,1173,513,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-24 20:23:23.066600,94.78815602522496,55.92794419970786,47.18592496358147,9.86733387765621e-16,4.0,-55.96,2.0682789409984763,-55.93,2.8113,5.0659,7.2607,0.5422,1.5996,1.4603,0
134049,npp,27,3718,2.68309307098389,34.6680526733398,70.2047958374023,3670176,26,3005,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-24 22:03:40.552307,-70.5267683963092,64.13714330630614,52.84127545532153,1.9603314974609963e-23,21.0,64.13,2.7445598364131496,64.11,2.3028,4.6431,6.4256,0.5916,2.0327,1.5873,0
134413,npp,1779,2621,0.369850471615791,34.6667098999023,70.2033309936523,3670176,1780,2116,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-08-26 21:26:14.148675,-76.67885117094977,31.530870050960942,27.590631807698486,1.4233699718100525e-10,14.0,31.53,1.2365102219381485,31.53,1.477,2.6682,4.6044,1.0295,0.8881,0.3808,0
137620,npp,1667,2059,0.245594620704651,34.6666030883789,70.2004013061523,3670176,1667,1625,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-12 21:07:19.677927,-76.76783470450239,1.476252995635278,1.3073675744389741,4.3051288856186725e-10,11.0,1.47,1.0,1.64,1.3259,2.7468,3.9406,1.0,0.2456,0.2456,0
137998,npp,163,919,0.410283923149109,34.6673851013184,70.2014007568359,3670176,165,684,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-14 20:29:33.726276,95.4265825293302,50.85154685321672,43.37621363253858,6.4261865430113535e-24,5.0,-50.87,1.847645286154319,-50.82,1.9813,4.326,6.4366,0.635,0.6276,0.2605,0
138010,npp,2042,3893,0.660352528095245,34.6672782897949,70.2040634155273,3670176,2041,3112,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-14 22:09:45.875493,-69.56666148148405,67.24360851500818,54.75992378088878,3.748967508372263e-17,22.0,67.23,3.1865100272627664,67.22,3.0625,4.4186,7.3781,0.6217,1.5674,0.4105,0
138188,npp,2450,353,1.49683916568756,34.6672401428223,70.2062225341797,3670176,2453,194,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-15 20:10:36.300055,92.91446976981771,64.24311148979801,52.90075679247207,1.3877269873198198e-29,2.0,-64.26,2.7445598364131496,-64.22,2.3993,4.5197,8.0461,0.6077,1.6454,0.9097,0
138591,npp,41,2246,0.726103484630585,34.6658668518066,70.2043838500977,3670176,41,1803,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-17 21:13:32.730643,-76.17267739154501,12.262854168515954,10.842054995497413,8.318666448278788e-31,12.0,12.25,1.015504800579495,12.42,1.4741,3.4927,5.5963,0.7865,0.0225,0.571,0
138785,npp,2391,1681,0.27680978178978,34.6692695617676,70.2008285522461,3670176,2391,1272,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-18 20:54:42.416392,98.7780814189164,20.028269457958334,17.656032342016093,6.798981186185716e-31,9.0,-20.05,1.0837787002826917,-19.84,1.5534,2.9501,5.0739,0.9311,0.2802,0.2577,0
138980,npp,1642,1109,1.054555058479309,34.6686096191406,70.2031097412109,3670176,1642,816,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-19 20:35:48.548799,95.95438676296472,44.854306914784694,38.65351479871201,5.625655146214007e-29,6.0,-44.88,1.5732132722552272,-44.74,1.7165,3.3166,6.6038,0.8282,1.309,0.8734,0
139174,npp,850,541,1.1460108757019,34.667552947998,70.2070846557617,3670176,853,335,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-20 20:16:52.902260,93.62149126863568,60.438928071086366,50.38077158258529,4.627744951756282e-25,3.0,-60.45,2.4157378735459294,-60.36,2.7663,4.1496,7.4966,0.662,1.5035,0.7586,0
139187,npp,2843,3536,0.962633967399597,34.6666450500488,70.2071762084961,3670176,2842,2869,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-20 21:57:15.726971,-71.39397008757088,60.481788326754184,50.416611111336785,1.0181500532107629e-29,20.0,60.48,2.4157378735459294,60.52,1.8748,4.8203,8.8109,0.5698,1.15,0.5486,0
139379,npp,2168,2990,1.92441356182098,34.6694374084473,70.2066879272461,3670176,2168,2408,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-21 21:38:32.531505,-74.28074943586358,45.831509265441184,39.43902663903945,3.2092963779197723e-26,16.0,45.84,1.5732132722552272,45.98,2.2234,3.7524,6.5746,0.732,1.5849,1.4087,0
139574,npp,1482,2430,0.5731892883777621,34.6645545959473,70.2023696899414,3670176,1482,1967,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-22 21:19:45.780539,-75.9188291510197,22.295482879079582,19.63235006667246,7.529408741640686e-21,13.0,22.3,1.0837787002826917,22.56,1.3035,2.8259,4.5606,0.972,0.6683,0.5572,0
139769,npp,768,1867,0.75443971157074,34.667293548584,70.2025985717773,3670176,768,1441,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-23 21:00:55.473742,95.90036424593673,9.702580521822435,8.583591786675132,4.544238931144057e-14,10.0,-9.69,1.0,-9.34,1.2201,2.4536,5.1053,1.1195,1.0477,0.8446,0
139965,npp,27,1300,0.417003393173218,34.6700630187988,70.2018280029297,3670176,27,977,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-24 20:42:03.390498,96.80287499765576,37.81345247194708,32.88398845964743,1.0107702836337596e-06,7.0,-37.84,1.357151599901897,-37.58,1.8333,3.8973,6.3344,0.7048,0.1824,0.2939,0
140166,npp,1188,3713,1.13740372657776,34.6704177856445,70.2022094726562,3670176,1190,3002,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-09-25 22:03:27.013953,-70.96075490987033,64.05067992137647,52.783370374133604,2.734297939011299e-08,21.0,64.04,2.7445598364131496,64.11,2.3028,4.6431,6.4256,0.5916,1.4695,0.6729,0
143057,npp,576,1296,1.37724602222443,34.6683349609375,70.2066421508789,3670176,578,973,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-10 20:41:52.470613,97.29573885509384,37.97827382996211,33.01857177700642,3.3943886298769954e-05,7.0,-38.0,1.357151599901897,-37.58,1.8333,3.8973,6.3344,0.7048,0.89,0.9707,0
143247,npp,2893,723,1.25745570659637,34.6656723022461,70.2036361694336,3670176,2891,505,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-11 20:22:58.621729,94.06111130581657,56.157965010511504,47.34912980133007,9.177123966626052e-13,4.0,-56.16,2.0682789409984763,-55.93,2.8113,5.0659,7.2607,0.5422,0.9055,0.6818,0
143442,npp,2109,160,0.838487446308136,34.670238494873,70.2005386352539,3670176,2107,77,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-12 20:04:01.214324,91.4200966910963,67.70398758028217,55.0155078857148,6.377507336302498e-20,1.0,-67.7,3.3166247903554,-67.56,2.7363,4.161,8.0456,0.6601,1.7451,0.5535,0
143456,npp,1114,3170,4.53747987747192,34.6683349609375,70.2075119018555,3670176,1114,2529,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-12 21:44:36.495368,-72.86999264582133,51.36792550448062,43.77185074180751,1.0630618400738124e-11,18.0,51.35,1.847645286154319,51.58,1.4575,3.0405,5.9118,0.9034,3.557,4.0992,0
144040,npp,2092,1488,0.896139919757843,34.6686706542969,70.2033538818359,3670176,2092,1116,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-15 20:48:14.539659,97.28707494604325,29.663894793631187,25.9924358814204,5.635542965965378e-32,8.0,-29.69,1.184412938166907,-29.285,1.8418,3.5261,5.2498,0.779,0.5263,0.6981,0
144233,npp,1346,916,1.094611704349518,34.6645050048828,70.2054443359375,3670176,1348,681,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-16 20:29:22.478783,95.58588783163044,50.942342713042116,43.44078790179613,2.1915770200190748e-32,5.0,-50.96,1.847645286154319,-50.82,1.9813,4.326,6.4366,0.635,0.998,0.695,0
144248,npp,154,3887,3.10587859153748,34.6679801940918,70.2037048339844,3670176,153,3109,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-16 22:09:34.630049,-69.65512613861038,67.15221850231123,54.69784664980246,4.2317939927642624e-30,22.0,67.13,3.1865100272627664,67.22,3.0625,4.4186,7.3781,0.6217,2.3349,1.9308,0
144431,npp,571,350,1.12931668758392,34.6653442382812,70.2019500732422,3670176,570,192,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-17 20:10:25.077700,92.6498581345409,64.31637767200019,52.9403620154815,2.8499579771360034e-31,2.0,-64.32,2.7445598364131496,-64.22,2.3993,4.5197,8.0461,0.6077,1.5115,0.6863,0
144443,npp,2598,3353,2.88686943054199,34.6692657470703,70.2051162719727,3670176,2599,2702,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-17 21:50:55.021388,-72.77753076252172,56.25079664871175,47.41976390446364,1.0134414606824219e-31,19.0,56.23,2.1127631471468895,56.38,1.9256,4.2885,6.1078,0.6405,2.0835,1.8491,0
144646,npp,1941,2800,0.74655419588089,34.6688957214355,70.2012557983398,3670176,1942,2254,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-18 21:32:11.849780,-75.1119244331003,39.03651045724692,33.898932947288884,2.9603532759914234e-31,15.0,39.04,1.4276677814245327,39.27,2.2329,3.8429,6.2178,0.7148,0.578,0.5336,0
145042,npp,545,1680,0.506142318248749,34.6685600280762,70.2060089111328,3670176,546,1270,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-20 20:54:36.625411,99.34088420287614,20.092186123191293,17.710097234538363,5.3838813012597525e-24,9.0,-20.11,1.0837787002826917,-19.84,1.5534,2.9501,5.0739,0.9311,0.4918,0.4713,0
145239,npp,2878,1108,0.794105470180511,34.6700401306152,70.2036209106445,3670176,2877,815,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-21 20:35:42.791361,95.59631889982734,44.908365243915455,38.6925206930273,1.1118894341282294e-17,6.0,-44.91,1.5732132722552272,-44.74,1.7165,3.3166,6.6038,0.8282,1.1434,0.6577,0
145638,npp,354,2989,2.34454250335693,34.6660385131836,70.2078552246094,3670176,356,2407,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-23 21:38:30.397611,-74.64002685219869,45.806547762225286,39.414195378478766,4.229487208881145e-12,16.0,45.81,1.5732132722552272,45.98,2.2234,3.7524,6.5746,0.732,1.852,1.7163,0
145831,npp,2749,2429,0.440144062042236,34.6681365966797,70.2003402709961,3670176,2749,1967,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-10-24 21:19:43.673763,-75.6391355242571,22.250126534988336,19.590957647329688,0.00014856399445243508,13.0,22.24,1.0837787002826917,22.56,1.3035,2.8259,4.5606,0.972,0.5456,0.4278,0
148966,npp,395,2433,0.897030353546143,34.6637535095215,70.207763671875,3670176,395,1969,196611,3866787,3750051,afg_stations_2451_1042,34.66666224,70.20418668,2451,1042,afg_stations,2012-11-09 21:19:50.929139,-75.62607860934573,22.46603262419955,19.778310255898433,2.2034881586178646e-06,13.0,22.45,1.0837787002826917,22.56,1.3035,2.8259,4.5606,0.972,0.9671,0.872,0
