gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2158,182,0.542987942695618,34.4774475097656,62.2718315124512,3670176,2155,89,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-12 20:37:18.980724,91.60887942538636,67.3039309814563,54.78524898704203,0.00034378659960588237,1.0,-67.32,3.1865100272627664,-67.56,0.2375,0.3745,0.5499,0.6561,0.2986,0.3562,0
102610,npp,2850,2082,0.225796364247799,34.4779357910156,62.2705688476562,3670176,2850,1647,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-14 21:40:20.669359,-77.04610517904113,2.8131226073834608,2.491081640260215,1.8898770027923123e-05,11.0,2.79,1.0,1.93,0.1797,0.2457,0.313,1.0,0.2258,0.2258,0
102732,npp,2121,1514,0.1863159947097301,34.4782905578613,62.2708396911621,3670176,2121,1135,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-15 21:21:28.535990,97.60572673529812,28.406857500783648,24.916782383297118,8.6683827638971e-11,8.0,-28.46,1.184412938166907,-29.12,0.1844,0.2403,0.2989,1.0226,0.2001,0.1905,0
102980,npp,2603,3384,0.6163396239280701,34.4758720397949,62.2729454040527,3670176,2602,2733,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-17 22:24:05.323848,-72.43527539389214,56.9890681477191,47.959886519784376,2.7988478058331005e-11,19.0,57.0,2.1127631471468895,56.65,0.143,0.3163,0.4425,0.7768,0.3877,0.4788,0
103574,npp,2056,559,0.0049406886100770014,34.4802665710449,62.2733001708984,3670176,2056,350,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-22 20:49:53.585925,93.6438462406739,60.00905014835302,50.08720405413237,3.288758451163721e-23,3.0,-60.05,2.3545700244418297,-60.34,0.2054,0.2812,0.4332,0.8739,0.1284,0.0043,0
103583,npp,956,3563,0.0630250610411167,34.4792442321777,62.2722473144531,3670176,955,2892,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-22 22:30:16.409307,-71.47315562782012,61.04265519202957,50.800480902567585,2.122182638848013e-21,20.0,61.05,2.5331140255951103,60.74,0.1523,0.2972,0.486,0.8268,0.1533,0.0521,0
103702,npp,299,3016,0.1634567603468895,34.4792251586914,62.2739524841309,3670176,298,2427,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-23 22:11:33.186396,-74.24035573977942,46.688641696580206,40.12339231242012,1.2817315133620507e-21,17.0,46.7,1.646109783506203,46.25,0.1709,0.2836,0.3741,0.8663,0.1727,0.1416,0
103818,npp,2685,2454,0.368088737130165,34.4823837280273,62.2709007263184,3670176,2685,1987,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-24 21:52:46.407641,-75.84931835952696,23.56071273416166,20.732599309319713,9.988944331996382e-21,14.0,23.54,1.1367971201176101,22.82,0.1891,0.254,0.3446,0.9673,0.346,0.356,0
104054,npp,1217,1323,0.1559127029031515,34.4801940917969,62.2738494873047,3670176,1218,998,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-26 21:15:05.731352,97.43429841295108,36.86191025398221,32.090904521647175,1.7727435347813065e-15,7.0,-36.92,1.357151599901897,-37.48,0.1774,0.2455,0.3013,1.0007,0.1797,0.156,0
104170,npp,451,746,0.12864757445640862,34.4789237976074,62.2697105407715,3670176,453,529,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-27 20:56:10.052852,94.9797450794723,55.51828064888452,46.88640184896023,2.958755081704648e-11,4.0,-55.58,2.0682789409984763,-55.91,0.1316,0.2501,0.3654,0.9823,0.187,0.1264,0
104177,npp,2374,3742,0.1776781380176544,34.4808197021484,62.2698097229004,3670176,2375,3021,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-27 22:36:27.538584,-70.76089854490628,64.56113418671949,53.111631211855375,7.769357938277939e-18,21.0,64.58,2.8345692104261015,64.3,0.1934,0.3361,0.466,0.7311,0.1898,0.1299,0
104286,npp,2729,180,0.19435536116361618,34.4772872924805,62.2748413085938,3670176,2729,87,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-28 20:37:10.819383,91.80336841132033,67.31730666799169,54.794890389260836,2.535106391272634e-06,1.0,-67.36,3.1865100272627664,-67.56,0.2375,0.3745,0.5499,0.6561,0.1892,0.1275,0
104295,npp,1726,3200,0.1250000000980656,34.4783744812012,62.2668533325195,3670176,1724,2548,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-28 22:17:44.318674,-73.19227244030799,52.19428791873582,44.407042942126495,1.6152594983028726e-14,18.0,52.21,1.847645286154319,51.81,0.167,0.307,0.4198,0.8004,0.1472,0.1,0
104414,npp,1049,2641,0.600144326686859,34.4774513244629,62.2676658630371,3670176,1049,2130,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-04-29 21:58:59.318787,-75.91663789718608,32.421212651493036,28.34803987214098,3.6728972087837665e-10,15.0,32.43,1.2365102219381485,31.84,0.2009,0.2765,0.3567,0.8887,0.5075,0.5333,0
105762,npp,712,3919,0.322264462709427,34.4830513000488,62.2694625854492,3670176,712,3126,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-02 22:42:36.907780,-69.6159080939262,67.6455252197696,54.99886520040099,0.00038260044995533214,22.0,67.66,3.3166247903554,67.42,0.125,0.3962,0.6127,0.6202,0.2234,0.1999,0
107573,npp,987,742,0.10420986637473109,34.4814262390137,62.2675361633301,3670176,986,525,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-13 20:55:56.817925,94.28128440580001,55.638869290382026,46.97595967285784,8.620110387644138e-05,4.0,-55.68,2.0682789409984763,-55.91,0.1316,0.2501,0.3654,0.9823,0.1752,0.1024,0
107933,npp,1582,2637,0.1250000000338859,34.4794540405273,62.2675933837891,3670176,1581,2127,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-15 21:58:46.104010,-75.64970474453145,32.253539808467586,28.20561102773017,4.1374155034594626e-05,15.0,32.25,1.2365102219381485,31.84,0.2009,0.2765,0.3567,0.8887,0.1232,0.1111,0
108103,npp,859,2076,0.1558095347136259,34.4803657531738,62.2709465026855,3670176,859,1641,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-16 21:39:57.558371,-66.16034386670192,2.5703697062603212,2.2762038302924683,9.100572894865891e-10,11.0,2.45,1.0,1.93,0.1797,0.2457,0.313,1.0,0.1558,0.1558,0
108281,npp,126,1508,0.22095487266778951,34.4771270751953,62.271915435791,3670176,125,1131,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-17 21:21:05.456868,97.12813436242132,28.693388429919306,25.163418020682037,2.874058960949573e-14,8.0,-28.74,1.184412938166907,-29.12,0.1844,0.2403,0.2989,1.0226,0.2294,0.2259,0
108455,npp,2438,933,0.1897994950413704,34.4772682189941,62.272029876709,3670176,2439,692,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-18 21:02:11.574712,95.4633187108103,50.41533157982985,43.04031835983642,2.870916297686575e-18,5.0,-50.47,1.7549928774784245,-50.7,0.1269,0.2123,0.3139,1.1572,0.2329,0.2196,0
108632,npp,1651,364,0.1059315092861652,34.4764251708984,62.2712478637695,3670176,1653,202,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-19 20:43:14.133316,93.08991879708366,64.00215430032156,52.747474833937424,1.5749234657307134e-21,2.0,-64.04,2.7445598364131496,-64.18,0.125,0.2721,0.5176,0.9031,0.1852,0.0957,0
108985,npp,2303,2262,0.12500000027886218,34.4793891906738,62.2689819335938,3670176,2303,1818,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-21 21:46:08.758034,-74.40732554141225,13.199809764646833,11.667443400752576,8.473977597090376e-22,12.0,13.15,1.015504800579495,12.81,0.1834,0.25,0.3332,0.983,0.1227,0.1229,0
109157,npp,1578,1696,0.285409018397331,34.4786758422852,62.2697410583496,3670176,1578,1285,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-22 21:27:18.430531,98.08324566005042,19.199321892844317,16.931984354109535,6.745280473421183e-22,9.0,-19.25,1.0442604737599883,-19.55,0.1699,0.2462,0.3166,0.9981,0.2833,0.2849,0
110213,npp,2265,1314,0.339197814464569,34.4773941040039,62.2702140808105,3670176,2265,990,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-28 21:14:37.475940,96.92688361020726,37.232035390921425,32.398946094179635,3.7362519023014796e-11,7.0,-37.28,1.357151599901897,-37.48,0.1774,0.2455,0.3013,1.0007,0.3147,0.3394,0
110385,npp,1478,738,0.0038359463214869965,34.4805717468262,62.2706871032715,3670176,1479,520,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-05-29 20:55:41.814795,94.49250768507775,55.74177305659243,47.04797381421195,4.842390511149434e-06,4.0,-55.78,2.0682789409984763,-55.91,0.1316,0.2501,0.3654,0.9823,0.1266,0.0038,0
121392,npp,1575,1874,0.236747264862061,34.476432800293,62.2732353210449,3670176,1575,1448,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-14 21:32:57.695953,97.50174319063656,9.28042823541359,8.20992817100962,3.0121688462187848e-05,10.0,-9.28,1.0,-9.11,0.1861,0.2385,0.2991,1.0305,0.244,0.244,0
121567,npp,841,1306,0.399855643510818,34.4799499511719,62.2730026245117,3670176,841,982,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-15 21:14:05.588329,96.77621806134269,37.56563874930408,32.67389869390614,1.3864256340244083e-10,7.0,-37.6,1.357151599901897,-37.48,0.1774,0.2455,0.3013,1.0007,0.3594,0.4001,0
121735,npp,81,731,0.280836120247841,34.481201171875,62.2684860229492,3670176,84,513,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-16 20:55:11.703938,94.70890470473287,55.931840922034006,47.181471289368865,5.482215812018609e-16,4.0,-55.96,2.0682789409984763,-55.91,0.1316,0.2501,0.3654,0.9823,0.2606,0.2759,0
121902,npp,2349,166,0.73494553565979,34.4790344238281,62.2678298950195,3670176,2347,80,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-17 20:36:12.479793,91.7101589037313,67.58870769173646,54.94537431445539,9.752129277923605e-21,1.0,-67.6,3.1865100272627664,-67.56,0.2375,0.3745,0.5499,0.6561,0.3588,0.4822,0
122091,npp,680,2625,0.23310548812151,34.4770736694336,62.2723236083984,3670176,680,2118,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-18 21:58:02.771173,-75.66636487881998,31.695445381671675,27.72716160970945,1.011156411481312e-21,15.0,31.71,1.2365102219381485,31.84,0.2009,0.2765,0.3567,0.8887,0.2106,0.2072,0
122262,npp,3053,2064,0.240488611161709,34.4807891845703,62.2726707458496,3670176,3053,1629,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-19 21:39:14.230044,-62.63821837236457,1.8887218845779454,1.672425819739262,1.2126405056535736e-24,11.0,1.76,1.0,1.93,0.1797,0.2457,0.313,1.0,0.2405,0.2405,0
122436,npp,2328,1497,0.252206534147263,34.4821853637695,62.2708702087402,3670176,2329,1123,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-20 21:20:23.909331,97.28529374918274,29.234096015131282,25.62382512784581,6.140434870574974e-26,8.0,-29.26,1.184412938166907,-29.12,0.1844,0.2403,0.2989,1.0226,0.2558,0.2579,0
122615,npp,1577,923,0.2020917013287544,34.4775238037109,62.2743453979492,3670176,1577,686,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-21 21:01:30.030401,95.49236482567517,50.71309039090359,43.26368574826528,5.553917111438226e-26,5.0,-50.76,1.847645286154319,-50.7,0.1269,0.2123,0.3139,1.1572,0.2402,0.2339,0
122799,npp,798,355,0.451430886983871,34.476978302002,62.2727928161621,3670176,795,195,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-22 20:42:32.590222,92.52360517353385,64.20025591547343,52.866351726983865,1.6061649119371029e-24,2.0,-64.22,2.7445598364131496,-64.18,0.125,0.2721,0.5176,0.9031,0.3111,0.4077,0
122983,npp,2161,2813,0.12500000000798542,34.4801177978516,62.2696647644043,3670176,2163,2265,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-23 22:04:19.322660,-75.77432618658028,39.51209330170047,34.29264048948362,7.062190438546906e-27,16.0,39.53,1.4276677814245327,39.61,0.1897,0.2715,0.368,0.905,0.1431,0.1131,0
123164,npp,1455,2253,0.376950532197952,34.4801025390625,62.2725601196289,3670176,1455,1809,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-24 21:45:30.775115,-74.03296507710664,12.677145675683414,11.205964239505404,1.758117003026602e-24,12.0,12.64,1.015504800579495,12.81,0.1834,0.25,0.3332,0.983,0.3708,0.3706,0
123339,npp,739,1688,0.0899186916649342,34.4788780212402,62.2686653137207,3670176,739,1277,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-25 21:26:42.229087,99.412468008728,19.649407645614552,17.323577203847666,2.0397773962336918e-20,9.0,-19.69,1.0837787002826917,-19.55,0.1699,0.2462,0.3166,0.9981,0.1015,0.0897,0
123512,npp,3068,1115,0.366355210542679,34.4772109985352,62.2713737487793,3670176,3067,820,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-26 21:07:48.346486,96.01483345638138,44.6348856613834,38.47279911332751,5.7802090327379535e-15,6.0,-44.68,1.5732132722552272,-44.61,0.1452,0.2577,0.3433,0.9534,0.3148,0.3493,0
123685,npp,2298,545,0.024433113634586,34.4774398803711,62.2711410522461,3670176,2297,338,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-27 20:48:52.683947,93.49460797836335,60.33455020800099,50.3033268884304,1.16960690943489e-08,3.0,-60.36,2.4157378735459294,-60.34,0.2054,0.2812,0.4332,0.8739,0.1394,0.0214,0
123699,npp,1202,3547,0.321634545922279,34.4816436767578,62.2689323425293,3670176,1205,2879,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-27 22:29:17.286947,-72.01487807976805,60.70406365270473,50.56188588853245,1.5485515439645606e-17,20.0,60.72,2.4157378735459294,60.74,0.1523,0.2972,0.486,0.8268,0.2558,0.2659,0
123878,npp,549,3000,0.098851602524519,34.4822883605957,62.2700004577637,3670176,550,2416,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-28 22:10:34.078246,-74.72761660523817,46.162345480874066,39.69894526529852,6.204297263313241e-11,17.0,46.18,1.5732132722552272,46.25,0.1709,0.2836,0.3741,0.8663,0.1283,0.0856,0
124054,npp,2940,2439,0.277402594685555,34.4812889099121,62.2684936523438,3670176,2940,1975,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-07-29 21:51:47.312603,-76.03536239926619,22.7723633199871,20.045521731037997,0.00048744862511495456,14.0,22.77,1.0837787002826917,22.82,0.1891,0.254,0.3446,0.9673,0.2673,0.2683,0
132048,npp,1187,3002,0.1699787341058254,34.4786186218262,62.2678604125977,3670176,1188,2418,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-13 22:10:33.363344,-74.70202410118182,46.223668347249344,39.7511983075369,5.7313969191370176e-05,17.0,46.25,1.646109783506203,46.25,0.1709,0.2836,0.3741,0.8663,0.1767,0.1473,0
132223,npp,504,2441,0.275469541549683,34.4810829162598,62.2706031799316,3670176,504,1977,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-14 21:51:46.599191,-76.3535086913867,22.86899355098851,20.130914672808743,1.383844622228406e-10,14.0,22.88,1.0837787002826917,22.82,0.1891,0.254,0.3446,0.9673,0.2655,0.2665,0
132397,npp,2851,1878,0.315759688615799,34.4775161743164,62.2741775512695,3670176,2851,1451,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-15 21:32:58.058515,101.09311131250917,9.00006174122569,7.963235184636641,2.7368654553485373e-17,10.0,-9.05,1.0,-9.11,0.1861,0.2385,0.2991,1.0305,0.323,0.3254,0
132578,npp,2115,1309,0.290319487452507,34.4775543212891,62.268196105957,3670176,2116,985,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-16 21:14:05.960819,97.02321651248745,37.45178532650632,32.58303877463376,2.2201262141903532e-23,7.0,-37.48,1.357151599901897,-37.48,0.1774,0.2455,0.3013,1.0007,0.2787,0.2905,0
132758,npp,1352,733,0.2053698599338531,34.4776878356934,62.2704544067383,3670176,1352,515,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-17 20:55:10.301780,94.58541067730951,55.86220693646472,47.1373304423928,5.732442956373184e-28,4.0,-55.91,2.0682789409984763,-55.91,0.1316,0.2501,0.3654,0.9823,0.2241,0.2017,0
132771,npp,206,3729,0.253466054797173,34.4790992736816,62.2734107971191,3670176,204,3012,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-17 22:35:27.788118,-70.44911293651035,64.32365414261123,52.95949065227396,6.877117731344478e-24,21.0,64.34,2.8345692104261015,64.3,0.1934,0.3361,0.466,0.7311,0.2166,0.1853,0
132939,npp,562,168,0.1111758686602116,34.4788246154785,62.2692680358887,3670176,565,81,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-18 20:36:12.863980,91.99915703494904,67.54066406529968,54.92576719933445,1.1998989605487593e-28,1.0,-67.56,3.1865100272627664,-67.56,0.2375,0.3745,0.5499,0.6561,0.1631,0.0729,0
132949,npp,2634,3188,0.1056685876101255,34.4773559570312,62.2701759338379,3670176,2633,2540,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-18 22:16:46.363325,-73.48254405542961,51.847048231331925,44.1419264695659,4.162658152645838e-27,18.0,51.87,1.847645286154319,51.81,0.167,0.307,0.4198,0.8004,0.1367,0.0846,0
133131,npp,1960,2629,0.12500000025229624,34.4803237915039,62.2742958068848,3670176,1960,2121,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-19 21:58:01.378492,-75.9854708937677,31.872031774803766,27.880648525232463,4.571865289012386e-29,15.0,31.89,1.2365102219381485,31.84,0.2009,0.2765,0.3567,0.8887,0.1232,0.1111,0
133316,npp,1259,2067,0.20313654094934458,34.4809226989746,62.2699813842773,3670176,1259,1633,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-20 21:39:12.831652,-57.71244659630148,2.11944460939643,1.87691824934716,2.387736635117385e-29,11.0,1.93,1.0,1.93,0.1797,0.2457,0.313,1.0,0.2031,0.2031,0
133496,npp,532,1500,0.1680991761386395,34.478214263916,62.271614074707,3670176,532,1125,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-21 21:20:22.505710,98.06423157688637,29.080198703664962,25.494883694785614,9.153308211025846e-28,8.0,-29.12,1.184412938166907,-29.12,0.1844,0.2403,0.2989,1.0226,0.1848,0.1719,0
133674,npp,2834,925,0.0435958728194237,34.4766502380371,62.271541595459,3670176,2836,687,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-22 21:01:28.623800,95.61452698898368,50.66479885258069,43.23233559374654,2.5539261784487865e-24,5.0,-50.7,1.847645286154319,-50.7,0.1269,0.2123,0.3139,1.1572,0.1544,0.0504,0
133687,npp,1655,3907,0.1250000003931398,34.4794731140137,62.2678337097168,3670176,1656,3120,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-22 22:41:40.771949,-69.74669245189644,67.44671512442915,54.87949759702163,4.1338418982683176e-29,22.0,67.47,3.3166247903554,67.42,0.125,0.3962,0.6127,0.6202,0.1639,0.0775,0
133855,npp,2052,356,0.615013033151627,34.4812126159668,62.2696876525879,3670176,2054,196,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-23 20:42:31.182600,92.97881792998302,64.16383725020353,52.85053849196738,3.37647090225473e-19,2.0,-64.2,2.7445598364131496,-64.18,0.125,0.2721,0.5176,0.9031,0.3707,0.5554,0
133868,npp,1004,3370,0.359738454222679,34.4785537719727,62.267162322998,3670176,1003,2719,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-23 22:22:59.343951,-72.44878219466891,56.63014759428773,47.70100965951269,4.8669613226849246e-26,19.0,56.65,2.1127631471468895,56.65,0.143,0.3163,0.4425,0.7768,0.2663,0.2795,0
134049,npp,339,2816,0.386556923389435,34.4826202392578,62.2696380615234,3670176,340,2268,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-24 22:04:16.137663,-75.72476475455169,39.61989390466045,34.38561994106133,3.450419764364381e-21,16.0,39.64,1.4276677814245327,39.61,0.1897,0.2715,0.368,0.905,0.3263,0.3498,0
134231,npp,2719,2255,0.1833577156066895,34.4776306152344,62.2681999206543,3670176,2719,1811,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-25 21:45:27.595299,-74.39626907321306,12.785632936848371,11.302556486285344,8.387990486836606e-15,12.0,12.76,1.015504800579495,12.81,0.1834,0.25,0.3332,0.983,0.1801,0.1802,0
134413,npp,1999,1689,0.1711964495480061,34.4820976257324,62.2694435119629,3670176,1999,1278,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-08-26 21:26:37.279177,97.33681203066702,19.60572455951499,17.287275132646187,1.2748348794765786e-07,9.0,-19.63,1.0442604737599883,-19.55,0.1699,0.2462,0.3166,0.9981,0.1739,0.1709,0
137430,npp,2591,1688,0.298895344138145,34.4785232543945,62.2738647460938,3670176,2591,1277,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-11 21:26:31.349469,97.22541386733306,19.655463693969352,17.330633388482877,1.257466617737564e-05,9.0,-19.69,1.0837787002826917,-19.55,0.1699,0.2462,0.3166,0.9981,0.2944,0.2983,0
137620,npp,1843,1115,0.463570117950439,34.4796600341797,62.2741241455078,3670176,1844,820,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-12 21:07:39.249864,96.62604905764248,44.6237469263275,38.46851638121654,6.962333875788983e-13,6.0,-44.68,1.5732132722552272,-44.61,0.1452,0.2577,0.3433,0.9534,0.3766,0.442,0
137809,npp,1052,543,0.378383010625839,34.4776954650879,62.2688293457031,3670176,1050,337,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-13 20:48:41.826563,93.36040493306474,60.371455950292095,50.33531459193658,1.094646161065972e-19,3.0,-60.4,2.4157378735459294,-60.34,0.2054,0.2812,0.4332,0.8739,0.286,0.3307,0
137822,npp,3044,3548,0.376487195491791,34.4782867431641,62.2702445983887,3670176,3046,2880,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-13 22:29:06.430921,-71.87428334150962,60.72375313221854,50.5825392971667,6.2627916317576394e-12,20.0,60.74,2.4157378735459294,60.74,0.1523,0.2972,0.486,0.8268,0.2785,0.3113,0
138010,npp,2370,3000,0.367704600095749,34.482105255127,62.2690048217773,3670176,2372,2416,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-14 22:10:23.240136,-74.85294518949495,46.16454442122631,39.70531415608537,1.0679758340660829e-19,17.0,46.18,1.5732132722552272,46.25,0.1709,0.2836,0.3741,0.8663,0.2992,0.3186,0
138201,npp,1684,2439,0.12500000013053283,34.4810600280762,62.2706298828125,3670176,1685,1975,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-15 21:51:36.488788,-77.03910900354258,22.762675120818436,20.038865593168612,5.4625097181636756e-27,14.0,22.77,1.0837787002826917,22.82,0.1891,0.254,0.3446,0.9673,0.1267,0.1209,0
138395,npp,971,1875,0.18063223361968989,34.4803161621094,62.2746696472168,3670176,971,1448,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-16 21:32:46.176724,97.71627770412243,9.19174859248605,8.132618184451486,4.337376629012765e-30,10.0,-9.22,1.0,-9.11,0.1861,0.2385,0.2991,1.0305,0.1879,0.1861,0
138591,npp,232,1306,0.1947435662150383,34.4783325195312,62.2702140808105,3670176,232,982,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-17 21:13:54.081903,97.26037336428554,37.540406277430314,32.656954422066725,4.268963655229446e-31,7.0,-37.6,1.357151599901897,-37.48,0.1774,0.2455,0.3013,1.0007,0.2083,0.1949,0
138785,npp,2538,730,0.1411871239542961,34.4761199951172,62.2685508728027,3670176,2537,512,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-18 20:54:58.429819,94.44866330748809,55.94518597390736,47.19755008569123,2.610671431976209e-30,4.0,-55.98,2.0682789409984763,-55.91,0.1316,0.2501,0.3654,0.9823,0.193,0.1387,0
138798,npp,1392,3726,0.2076780945062637,34.4783897399902,62.272590637207,3670176,1397,3011,196611,3866787,3910147,afg_stations_547_1087,34.47916223,62.27085272,547,1087,afg_stations,2012-09-18 22:35:15.917407,-70.35552257395477,64.26702428188707,52.923526889328215,5.602739664968105e-31,21.0,64.28,2.8345692104261015,64.3,0.1934,0.3361,0.466,0.7311,0.2004,0.1518,0
