lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.559,0.612,0.84
2,0.323,0.442,0.658
3,0.204,0.304,0.48
4,0.12,0.194,0.307
5,0.089,0.109,0.152
6,0.065,0.045,0.02
7,0.037,-0.0,-0.083
8,0.015,-0.03,-0.159
9,0.0,-0.048,-0.211
10,0.003,-0.055,-0.242
11,0.007,-0.054,-0.259
12,0.004,-0.046,-0.272
13,-0.005,-0.034,-0.281
14,-0.006,-0.018,-0.285
15,-0.009,-0.001,-0.286
16,0.002,0.017,-0.28
17,-0.001,0.035,-0.275
18,0.001,0.052,-0.265
19,0.023,0.068,-0.243
20,0.041,0.081,-0.213
21,0.063,0.092,-0.17
22,0.053,0.101,-0.113
23,0.062,0.107,-0.028
24,0.079,0.11,0.084
25,0.094,0.11,0.218
26,0.144,0.1,0.381
27,0.182,0.094,0.541
28,0.136,0.091,0.659
29,0.149,0.087,0.733
30,0.116,0.082,0.717
31,0.056,0.077,0.615
32,0.108,0.068,0.489
33,0.026,0.059,0.318
34,0.002,0.05,0.169
35,-0.016,0.038,0.039
36,-0.014,0.024,-0.062
37,-0.01,0.008,-0.139
38,-0.011,-0.005,-0.196
39,-0.013,-0.014,-0.233
40,-0.015,-0.022,-0.257
41,-0.027,-0.027,-0.273
42,-0.024,-0.03,-0.282
43,-0.019,-0.03,-0.285
44,-0.026,-0.027,-0.29
45,-0.033,-0.023,-0.291
46,-0.032,-0.016,-0.288
47,-0.021,-0.009,-0.279
48,-0.013,0.0,-0.265
49,-0.012,0.011,-0.247
50,-0.011,0.023,-0.217
51,-0.007,0.034,-0.169
52,0.013,0.044,-0.096
53,0.049,0.051,0.006
54,0.061,0.058,0.128
55,0.074,0.062,0.263
56,0.125,0.064,0.418
57,0.096,0.067,0.546
58,0.133,0.064,0.656
59,0.207,0.063,0.706
60,0.138,0.062,0.641
61,0.067,0.059,0.509
62,-0.007,0.054,0.355
63,-0.024,0.047,0.212
64,0.017,0.038,0.092
65,-0.002,0.029,-0.024
66,-0.008,0.02,-0.11
67,-0.017,0.01,-0.175
68,-0.021,-0.001,-0.22
69,-0.022,-0.012,-0.25
70,-0.022,-0.021,-0.268
71,-0.023,-0.029,-0.279
72,-0.03,-0.034,-0.288
73,-0.034,-0.038,-0.292
74,-0.033,-0.041,-0.293
75,-0.029,-0.041,-0.29
76,-0.038,-0.038,-0.287
77,-0.042,-0.034,-0.279
78,-0.039,-0.027,-0.265
79,-0.031,-0.02,-0.241
80,-0.014,-0.012,-0.2
81,-0.021,-0.004,-0.143
82,-0.022,0.003,-0.064
83,-0.019,0.01,0.041
84,0.011,0.016,0.174
85,0.033,0.016,0.314
86,0.05,0.016,0.449
87,0.039,0.016,0.555
88,0.055,0.018,0.616
89,0.022,0.019,0.597
90,0.047,0.017,0.521
91,0.067,0.015,0.397
92,0.028,0.011,0.25
93,-0.005,0.007,0.116
94,-0.01,0.0,0.004
95,-0.021,-0.005,-0.089
96,-0.021,-0.012,-0.158
97,-0.028,-0.017,-0.208
98,-0.039,-0.022,-0.243
99,-0.038,-0.025,-0.264
100,-0.04,-0.028,-0.278
101,-0.037,-0.03,-0.285
102,-0.035,-0.031,-0.289
103,-0.037,-0.031,-0.291
104,-0.035,-0.03,-0.29
105,-0.034,-0.028,-0.287
106,-0.04,-0.026,-0.284
107,-0.037,-0.022,-0.273
108,-0.029,-0.017,-0.255
109,-0.031,-0.011,-0.229
110,-0.023,-0.005,-0.184
111,-0.01,0.0,-0.119
112,0.019,0.005,-0.024
113,0.03,0.01,0.087
114,0.043,0.014,0.212
115,0.053,0.018,0.339
116,0.072,0.02,0.461
117,0.056,0.02,0.54
118,0.042,0.02,0.566
119,0.003,0.02,0.514
120,0.023,0.017,0.419
121,-0.017,0.012,0.286
122,-0.024,0.008,0.16
123,-0.021,0.003,0.05
124,-0.007,-0.002,-0.045
125,-0.006,-0.007,-0.123
126,-0.009,-0.012,-0.18
127,-0.017,-0.017,-0.22
128,-0.016,-0.022,-0.245
129,-0.024,-0.026,-0.263
130,-0.032,-0.03,-0.276
131,-0.034,-0.033,-0.283
132,-0.035,-0.034,-0.285
133,-0.031,-0.035,-0.286
134,-0.03,-0.034,-0.285
135,-0.035,-0.032,-0.283
136,-0.044,-0.028,-0.278
137,-0.043,-0.024,-0.267
138,-0.032,-0.018,-0.245
139,-0.027,-0.013,-0.212
140,-0.017,-0.007,-0.16
141,-0.008,-0.001,-0.09
142,0.008,0.003,0.003
143,0.032,0.007,0.116
144,0.052,0.011,0.238
145,0.033,0.016,0.351
146,0.006,0.018,0.445
147,0.012,0.02,0.507
148,0.023,0.022,0.514
149,0.017,0.024,0.445
150,0.037,0.023,0.347
151,0.022,0.022,0.227
152,0.027,0.019,0.114
153,0.011,0.015,0.011
154,0.022,0.01,-0.072
155,0.019,0.006,-0.141
156,0.01,0.004,-0.191
157,0.012,0.001,-0.222
158,0.004,-0.002,-0.246
159,-0.008,-0.006,-0.263
160,-0.017,-0.01,-0.274
161,-0.026,-0.014,-0.28
162,-0.033,-0.017,-0.284
163,-0.036,-0.019,-0.285
164,-0.036,-0.021,-0.284
165,-0.042,-0.022,-0.282
166,-0.044,-0.021,-0.275
167,-0.038,-0.02,-0.26
168,-0.027,-0.019,-0.234
169,-0.012,-0.018,-0.192
170,-0.005,-0.018,-0.135
171,0.007,-0.018,-0.056
172,-0.003,-0.016,0.034
173,-0.006,-0.014,0.138
174,0.017,-0.012,0.254
175,0.016,-0.01,0.361
176,0.027,-0.01,0.448
177,-0.013,-0.009,0.487
178,-0.049,-0.009,0.455
179,-0.053,-0.011,0.373
180,-0.04,-0.013,0.273
181,-0.006,-0.015,0.168
182,0.001,-0.017,0.064
183,-0.004,-0.018,-0.028
184,-0.004,-0.02,-0.103
185,-0.022,-0.021,-0.165
186,-0.021,-0.024,-0.21
187,-0.024,-0.026,-0.24
188,-0.034,-0.028,-0.26
189,-0.039,-0.03,-0.273
190,-0.042,-0.032,-0.28
191,-0.035,-0.033,-0.281
192,-0.035,-0.034,-0.283
193,-0.039,-0.034,-0.284
194,-0.045,-0.033,-0.283
195,-0.041,-0.031,-0.277
196,-0.037,-0.029,-0.266
197,-0.027,-0.027,-0.248
198,-0.02,-0.024,-0.22
199,-0.022,-0.021,-0.18
200,-0.006,-0.019,-0.118
201,0.005,-0.018,-0.035
202,0.016,-0.017,0.064
203,0.006,-0.016,0.174
204,-0.027,-0.013,0.284
205,-0.05,-0.011,0.378
206,-0.05,-0.009,0.453
207,-0.038,-0.008,0.476
208,0.01,-0.009,0.445
209,-0.014,-0.01,0.356
210,0.013,-0.012,0.253
211,-0.007,-0.015,0.136
212,-0.003,-0.019,0.036
213,0.005,-0.023,-0.052
214,-0.008,-0.026,-0.127
215,-0.016,-0.029,-0.181
216,-0.02,-0.032,-0.219
217,-0.04,-0.036,-0.247
218,-0.048,-0.04,-0.264
219,-0.056,-0.044,-0.274
220,-0.058,-0.046,-0.279
221,-0.055,-0.046,-0.281
222,-0.05,-0.046,-0.282
223,-0.055,-0.045,-0.283
224,-0.054,-0.042,-0.281
225,-0.057,-0.039,-0.274
226,-0.06,-0.036,-0.262
227,-0.043,-0.033,-0.237
228,-0.034,-0.03,-0.202
229,-0.029,-0.028,-0.153
230,-0.019,-0.024,-0.084
231,-0.017,-0.019,0.005
232,-0.007,-0.013,0.113
233,-0.011,-0.008,0.232
234,0.011,-0.004,0.355
235,0.019,-0.0,0.457
236,-0.0,0.002,0.515
237,0.001,0.003,0.508
238,-0.003,0.003,0.441
239,0.015,0.002,0.343
240,0.052,-0.001,0.236
241,0.035,-0.002,0.117
242,0.007,-0.005,0.009
243,-0.019,-0.01,-0.081
244,-0.031,-0.015,-0.151
245,-0.032,-0.021,-0.201
246,-0.039,-0.027,-0.234
247,-0.044,-0.032,-0.254
248,-0.048,-0.038,-0.267
249,-0.047,-0.043,-0.273
250,-0.049,-0.047,-0.277
251,-0.051,-0.049,-0.281
252,-0.053,-0.049,-0.283
253,-0.057,-0.048,-0.282
254,-0.056,-0.046,-0.276
255,-0.051,-0.042,-0.266
256,-0.041,-0.038,-0.248
257,-0.045,-0.032,-0.222
258,-0.022,-0.026,-0.176
259,-0.021,-0.019,-0.116
260,-0.013,-0.012,-0.034
261,-0.003,-0.005,0.07
262,-0.014,0.002,0.186
263,-0.022,0.009,0.307
264,0.003,0.015,0.43
265,-0.006,0.02,0.522
266,0.051,0.022,0.563
267,0.07,0.022,0.53
268,0.058,0.022,0.442
269,0.046,0.019,0.32
270,0.04,0.015,0.196
271,0.036,0.01,0.081
272,0.034,0.005,-0.019
273,0.009,-0.001,-0.103
274,-0.016,-0.008,-0.166
275,-0.028,-0.015,-0.208
276,-0.032,-0.023,-0.234
277,-0.037,-0.029,-0.251
278,-0.038,-0.034,-0.263
279,-0.049,-0.037,-0.271
280,-0.053,-0.038,-0.275
281,-0.057,-0.038,-0.277
282,-0.058,-0.036,-0.277
283,-0.054,-0.031,-0.274
284,-0.055,-0.025,-0.268
285,-0.045,-0.019,-0.254
286,-0.031,-0.011,-0.23
287,-0.014,-0.003,-0.194
288,-0.006,0.006,-0.141
289,-0.006,0.017,-0.068
290,0.024,0.028,0.033
291,0.042,0.039,0.15
292,0.084,0.048,0.29
293,0.099,0.055,0.424
294,0.086,0.061,0.533
295,0.074,0.065,0.596
296,0.093,0.066,0.601
297,0.108,0.065,0.547
298,0.121,0.063,0.44
299,0.096,0.06,0.301
300,0.064,0.057,0.163
301,0.03,0.051,0.038
302,0.018,0.041,-0.058
303,0.012,0.029,-0.129
304,0.003,0.015,-0.182
305,-0.015,0.002,-0.219
306,-0.033,-0.01,-0.243
307,-0.032,-0.02,-0.256
308,-0.026,-0.027,-0.262
309,-0.027,-0.033,-0.267
310,-0.033,-0.035,-0.271
311,-0.043,-0.034,-0.274
312,-0.04,-0.031,-0.272
313,-0.039,-0.026,-0.268
314,-0.032,-0.018,-0.258
315,-0.027,-0.009,-0.241
316,-0.025,0.001,-0.212
317,-0.012,0.013,-0.164
318,0.005,0.023,-0.095
319,0.024,0.033,-0.002
320,0.024,0.043,0.11
321,0.018,0.053,0.237
322,0.033,0.062,0.373
323,0.052,0.068,0.506
324,0.123,0.07,0.63
325,0.181,0.072,0.675
326,0.201,0.072,0.636
327,0.151,0.07,0.522
328,0.108,0.063,0.383
329,0.069,0.054,0.236
330,0.04,0.044,0.104
331,0.021,0.036,-0.008
332,-0.002,0.028,-0.098
333,-0.016,0.019,-0.162
334,-0.03,0.009,-0.206
335,-0.035,-0.0,-0.233
336,-0.032,-0.008,-0.249
337,-0.032,-0.013,-0.259
338,-0.032,-0.017,-0.265
339,-0.032,-0.017,-0.268
340,-0.028,-0.016,-0.269
341,-0.033,-0.013,-0.269
342,-0.029,-0.007,-0.266
343,-0.024,0.001,-0.258
344,-0.012,0.01,-0.242
345,-0.003,0.019,-0.216
346,0.015,0.03,-0.173
347,0.041,0.043,-0.11
348,0.061,0.057,-0.029
349,0.066,0.071,0.072
350,0.108,0.082,0.203
351,0.169,0.089,0.355
352,0.201,0.092,0.504
353,0.111,0.094,0.606
354,0.086,0.093,0.665
355,0.075,0.09,0.655
356,0.112,0.085,0.587
357,0.13,0.078,0.458
358,0.105,0.071,0.307
359,0.039,0.063,0.153
360,0.023,0.051,0.034
361,0.009,0.037,-0.06
362,-0.004,0.023,-0.134
363,-0.013,0.01,-0.186
364,-0.02,-0.001,-0.22
365,-0.029,-0.012,-0.241
366,-0.034,-0.021,-0.254
367,-0.032,-0.028,-0.261
368,-0.029,-0.033,-0.265
369,-0.035,-0.036,-0.269
370,-0.042,-0.036,-0.271
371,-0.039,-0.033,-0.269
372,-0.034,-0.028,-0.263
373,-0.032,-0.021,-0.253
374,-0.028,-0.012,-0.234
375,-0.022,-0.002,-0.204
376,-0.013,0.008,-0.155
377,0.003,0.018,-0.085
378,0.026,0.028,0.009
379,0.029,0.037,0.124
380,0.038,0.045,0.259
381,0.052,0.052,0.398
382,0.065,0.057,0.523
383,0.098,0.06,0.625
384,0.145,0.061,0.666
385,0.088,0.06,0.604
386,0.034,0.057,0.477
387,0.02,0.052,0.34
388,0.023,0.045,0.208
389,0.026,0.036,0.085
390,0.026,0.026,-0.017
391,0.002,0.015,-0.101
392,-0.004,0.003,-0.159
393,-0.01,-0.009,-0.2
394,-0.017,-0.02,-0.227
395,-0.032,-0.03,-0.246
396,-0.034,-0.036,-0.256
397,-0.032,-0.039,-0.261
398,-0.025,-0.036,-0.264
399,-0.021,-0.026,-0.265
400,-0.019,-0.008,-0.263
