lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.72,0.715,0.882
2,0.481,0.545,0.711
3,0.332,0.401,0.525
4,0.234,0.282,0.337
5,0.172,0.185,0.166
6,0.112,0.106,0.019
7,0.06,0.045,-0.095
8,0.015,-0.002,-0.18
9,-0.012,-0.035,-0.238
10,-0.026,-0.058,-0.274
11,-0.037,-0.071,-0.296
12,-0.043,-0.077,-0.309
13,-0.045,-0.076,-0.315
14,-0.047,-0.071,-0.318
15,-0.045,-0.061,-0.318
16,-0.045,-0.048,-0.316
17,-0.046,-0.034,-0.312
18,-0.043,-0.019,-0.302
19,-0.039,-0.003,-0.283
20,-0.027,0.013,-0.253
21,-0.016,0.027,-0.209
22,-0.015,0.041,-0.145
23,0.012,0.052,-0.053
24,0.021,0.062,0.062
25,0.042,0.07,0.208
26,0.088,0.07,0.375
27,0.14,0.07,0.545
28,0.149,0.071,0.67
29,0.129,0.07,0.741
30,0.109,0.068,0.735
31,0.107,0.065,0.655
32,0.096,0.061,0.518
33,0.045,0.056,0.353
34,0.012,0.049,0.19
35,0.004,0.039,0.049
36,0.006,0.027,-0.065
37,-0.005,0.014,-0.153
38,-0.022,0.002,-0.218
39,-0.034,-0.01,-0.26
40,-0.04,-0.021,-0.285
41,-0.044,-0.031,-0.301
42,-0.047,-0.039,-0.31
43,-0.046,-0.045,-0.314
44,-0.047,-0.047,-0.315
45,-0.047,-0.048,-0.314
46,-0.044,-0.045,-0.31
47,-0.039,-0.04,-0.302
48,-0.032,-0.033,-0.287
49,-0.027,-0.024,-0.264
50,-0.02,-0.013,-0.228
51,-0.019,-0.0,-0.175
52,-0.011,0.012,-0.096
53,-0.008,0.022,0.008
54,-0.005,0.03,0.137
55,0.007,0.037,0.285
56,0.023,0.043,0.437
57,0.076,0.047,0.582
58,0.131,0.048,0.688
59,0.149,0.049,0.721
60,0.118,0.049,0.673
61,0.068,0.046,0.559
62,0.036,0.042,0.415
63,0.054,0.036,0.266
64,0.045,0.027,0.115
65,0.015,0.019,-0.018
66,-0.011,0.011,-0.12
67,-0.022,0.003,-0.19
68,-0.031,-0.006,-0.241
69,-0.036,-0.014,-0.274
70,-0.043,-0.021,-0.295
71,-0.046,-0.027,-0.306
72,-0.049,-0.032,-0.313
73,-0.051,-0.036,-0.315
74,-0.053,-0.038,-0.315
75,-0.051,-0.039,-0.313
76,-0.048,-0.039,-0.308
77,-0.046,-0.036,-0.299
78,-0.041,-0.033,-0.283
79,-0.033,-0.027,-0.256
80,-0.021,-0.019,-0.213
81,-0.012,-0.01,-0.15
82,0.0,-0.0,-0.064
83,0.018,0.008,0.045
84,0.039,0.015,0.179
85,0.04,0.019,0.325
86,0.049,0.022,0.468
87,0.07,0.024,0.581
88,0.041,0.026,0.63
89,0.018,0.026,0.62
90,0.029,0.024,0.552
91,0.03,0.021,0.429
92,0.015,0.018,0.285
93,0.003,0.012,0.143
94,-0.001,0.005,0.02
95,-0.001,-0.002,-0.081
96,-0.007,-0.009,-0.158
97,-0.018,-0.016,-0.215
98,-0.027,-0.021,-0.253
99,-0.034,-0.026,-0.278
100,-0.037,-0.03,-0.293
101,-0.038,-0.033,-0.301
102,-0.041,-0.035,-0.305
103,-0.043,-0.035,-0.306
104,-0.045,-0.034,-0.306
105,-0.043,-0.031,-0.304
106,-0.041,-0.027,-0.298
107,-0.035,-0.021,-0.287
108,-0.029,-0.015,-0.268
109,-0.021,-0.008,-0.235
110,-0.012,-0.002,-0.188
111,-0.002,0.004,-0.118
112,0.009,0.01,-0.026
113,0.012,0.013,0.086
114,0.022,0.017,0.217
115,0.046,0.021,0.354
116,0.074,0.023,0.481
117,0.069,0.025,0.566
118,0.047,0.025,0.592
119,0.038,0.025,0.556
120,0.016,0.022,0.462
121,0.011,0.018,0.34
122,0.004,0.013,0.2
123,0.008,0.007,0.071
124,0.005,0.001,-0.039
125,-0.011,-0.006,-0.128
126,-0.023,-0.013,-0.193
127,-0.029,-0.02,-0.238
128,-0.035,-0.027,-0.268
129,-0.041,-0.032,-0.287
130,-0.043,-0.037,-0.298
131,-0.045,-0.04,-0.304
132,-0.045,-0.041,-0.306
133,-0.046,-0.042,-0.307
134,-0.045,-0.041,-0.305
135,-0.043,-0.039,-0.302
136,-0.041,-0.035,-0.294
137,-0.039,-0.03,-0.28
138,-0.034,-0.024,-0.256
139,-0.032,-0.017,-0.221
140,-0.022,-0.009,-0.166
141,-0.013,-0.001,-0.093
142,0.002,0.004,0.003
143,0.023,0.01,0.121
144,0.042,0.014,0.254
145,0.034,0.018,0.377
146,0.023,0.021,0.476
147,0.035,0.024,0.537
148,0.044,0.025,0.542
149,0.041,0.025,0.487
150,0.041,0.023,0.387
151,0.033,0.021,0.261
152,0.02,0.016,0.134
153,0.003,0.01,0.017
154,-0.006,0.004,-0.08
155,-0.002,-0.002,-0.153
156,0.002,-0.007,-0.205
157,-0.004,-0.012,-0.243
158,-0.021,-0.018,-0.27
159,-0.033,-0.022,-0.287
160,-0.038,-0.027,-0.296
161,-0.043,-0.03,-0.301
162,-0.047,-0.033,-0.303
163,-0.046,-0.034,-0.302
164,-0.043,-0.033,-0.3
165,-0.042,-0.031,-0.295
166,-0.038,-0.027,-0.286
167,-0.032,-0.021,-0.269
168,-0.027,-0.015,-0.242
169,-0.017,-0.009,-0.201
170,-0.009,-0.004,-0.142
171,0.002,0.002,-0.061
172,0.007,0.009,0.038
173,0.016,0.014,0.154
174,0.036,0.019,0.28
175,0.049,0.023,0.396
176,0.068,0.025,0.487
177,0.047,0.026,0.521
178,0.016,0.026,0.495
179,0.015,0.025,0.427
180,0.029,0.023,0.327
181,0.031,0.02,0.205
182,0.03,0.016,0.085
183,0.031,0.012,-0.019
184,0.015,0.006,-0.107
185,0.001,-0.001,-0.173
186,-0.013,-0.008,-0.222
187,-0.027,-0.015,-0.256
188,-0.037,-0.021,-0.277
189,-0.044,-0.026,-0.29
190,-0.046,-0.031,-0.297
191,-0.046,-0.035,-0.299
192,-0.044,-0.037,-0.3
193,-0.042,-0.038,-0.299
194,-0.04,-0.037,-0.296
195,-0.04,-0.034,-0.29
196,-0.036,-0.03,-0.278
197,-0.033,-0.026,-0.259
198,-0.03,-0.019,-0.228
199,-0.017,-0.013,-0.179
200,-0.008,-0.006,-0.113
201,-0.001,-0.0,-0.025
202,0.004,0.004,0.08
203,0.022,0.009,0.206
204,0.012,0.014,0.322
205,0.008,0.018,0.425
206,0.017,0.021,0.497
207,0.039,0.023,0.518
208,0.058,0.024,0.483
209,0.05,0.023,0.396
210,0.044,0.02,0.282
211,0.029,0.016,0.159
212,0.019,0.01,0.044
213,0.014,0.004,-0.053
214,0.003,-0.001,-0.133
215,-0.006,-0.006,-0.192
216,-0.018,-0.013,-0.233
217,-0.033,-0.019,-0.263
218,-0.045,-0.025,-0.281
219,-0.047,-0.031,-0.291
220,-0.05,-0.036,-0.296
221,-0.052,-0.039,-0.299
222,-0.051,-0.041,-0.299
223,-0.049,-0.042,-0.298
224,-0.046,-0.041,-0.294
225,-0.043,-0.039,-0.286
226,-0.043,-0.036,-0.271
227,-0.039,-0.031,-0.246
228,-0.032,-0.026,-0.206
229,-0.029,-0.021,-0.151
230,-0.022,-0.015,-0.075
231,-0.014,-0.008,0.023
232,0.002,-0.002,0.14
233,0.018,0.004,0.268
234,0.022,0.008,0.39
235,0.026,0.011,0.491
236,0.024,0.013,0.545
237,0.011,0.013,0.537
238,0.01,0.013,0.478
239,0.033,0.011,0.381
240,0.048,0.008,0.258
241,0.027,0.004,0.126
242,0.014,-0.001,0.011
243,0.001,-0.006,-0.083
244,-0.014,-0.012,-0.157
245,-0.026,-0.017,-0.212
246,-0.037,-0.022,-0.248
247,-0.044,-0.028,-0.271
248,-0.048,-0.032,-0.284
249,-0.052,-0.036,-0.292
250,-0.055,-0.039,-0.296
251,-0.054,-0.042,-0.298
252,-0.051,-0.042,-0.297
253,-0.05,-0.042,-0.294
254,-0.048,-0.04,-0.288
255,-0.045,-0.036,-0.277
256,-0.04,-0.032,-0.258
257,-0.032,-0.026,-0.227
258,-0.022,-0.02,-0.179
259,-0.009,-0.014,-0.112
260,0.004,-0.008,-0.023
261,0.005,-0.002,0.088
262,0.006,0.003,0.217
263,0.012,0.009,0.349
264,0.016,0.013,0.464
265,0.023,0.016,0.547
266,0.024,0.018,0.577
267,0.036,0.018,0.55
268,0.036,0.017,0.466
269,0.016,0.014,0.346
270,0.022,0.009,0.219
271,0.019,0.004,0.091
272,0.01,-0.002,-0.021
273,-0.001,-0.009,-0.11
274,-0.011,-0.016,-0.177
275,-0.022,-0.022,-0.224
276,-0.032,-0.028,-0.255
277,-0.042,-0.033,-0.274
278,-0.049,-0.037,-0.284
279,-0.051,-0.039,-0.29
280,-0.051,-0.04,-0.292
281,-0.049,-0.039,-0.292
282,-0.047,-0.036,-0.291
283,-0.045,-0.031,-0.287
284,-0.042,-0.025,-0.279
285,-0.038,-0.019,-0.265
286,-0.031,-0.011,-0.24
287,-0.021,-0.003,-0.202
288,-0.009,0.005,-0.144
289,-0.001,0.013,-0.065
290,0.009,0.021,0.039
291,0.03,0.028,0.163
292,0.055,0.035,0.301
293,0.075,0.041,0.433
294,0.071,0.045,0.542
295,0.076,0.047,0.609
296,0.092,0.048,0.617
297,0.084,0.047,0.561
298,0.059,0.044,0.449
299,0.049,0.039,0.314
300,0.04,0.031,0.174
301,0.024,0.022,0.047
302,0.01,0.01,-0.057
303,-0.006,-0.001,-0.139
304,-0.018,-0.012,-0.199
305,-0.033,-0.021,-0.24
306,-0.042,-0.028,-0.265
307,-0.046,-0.033,-0.279
308,-0.048,-0.037,-0.287
309,-0.049,-0.038,-0.29
310,-0.051,-0.038,-0.291
311,-0.049,-0.035,-0.291
312,-0.046,-0.03,-0.288
313,-0.046,-0.024,-0.282
314,-0.044,-0.015,-0.271
315,-0.038,-0.006,-0.251
316,-0.029,0.005,-0.218
317,-0.012,0.016,-0.167
318,0.007,0.027,-0.095
319,0.034,0.037,0.003
320,0.055,0.046,0.127
321,0.075,0.054,0.269
322,0.1,0.06,0.415
323,0.132,0.064,0.546
324,0.149,0.067,0.641
325,0.144,0.068,0.677
326,0.117,0.066,0.634
327,0.079,0.062,0.529
328,0.037,0.055,0.391
329,0.013,0.045,0.242
330,0.005,0.033,0.104
331,0.001,0.021,-0.013
332,-0.002,0.009,-0.104
333,-0.013,-0.003,-0.172
334,-0.025,-0.014,-0.219
335,-0.035,-0.024,-0.249
336,-0.04,-0.033,-0.268
337,-0.044,-0.039,-0.279
338,-0.048,-0.043,-0.285
339,-0.049,-0.044,-0.288
340,-0.047,-0.041,-0.288
341,-0.046,-0.035,-0.286
342,-0.044,-0.026,-0.282
343,-0.039,-0.014,-0.273
344,-0.03,-0.0,-0.257
345,-0.02,0.014,-0.23
346,-0.008,0.03,-0.188
347,0.012,0.045,-0.125
348,0.038,0.06,-0.039
349,0.064,0.072,0.072
350,0.103,0.082,0.205
351,0.146,0.088,0.354
352,0.174,0.093,0.5
353,0.162,0.096,0.616
354,0.141,0.098,0.681
355,0.131,0.098,0.672
356,0.124,0.095,0.593
357,0.119,0.09,0.47
358,0.097,0.083,0.318
359,0.076,0.074,0.172
360,0.05,0.061,0.044
361,0.026,0.046,-0.061
362,-0.002,0.03,-0.144
363,-0.019,0.015,-0.201
364,-0.03,0.001,-0.239
365,-0.04,-0.012,-0.262
366,-0.044,-0.024,-0.276
367,-0.047,-0.034,-0.283
368,-0.047,-0.043,-0.286
369,-0.048,-0.048,-0.287
370,-0.048,-0.051,-0.286
371,-0.048,-0.051,-0.284
372,-0.047,-0.048,-0.278
373,-0.047,-0.042,-0.266
374,-0.047,-0.034,-0.245
375,-0.041,-0.024,-0.212
376,-0.041,-0.013,-0.162
377,-0.028,-0.001,-0.09
378,-0.012,0.01,0.008
379,0.008,0.021,0.134
380,0.036,0.031,0.279
381,0.04,0.039,0.42
382,0.054,0.046,0.544
383,0.094,0.051,0.64
384,0.126,0.054,0.671
385,0.082,0.054,0.614
386,0.038,0.052,0.507
387,0.018,0.048,0.37
388,0.02,0.042,0.228
389,0.024,0.033,0.095
390,0.017,0.022,-0.021
391,-0.0,0.01,-0.111
392,-0.009,-0.003,-0.175
393,-0.019,-0.017,-0.22
394,-0.033,-0.03,-0.25
395,-0.04,-0.041,-0.268
396,-0.043,-0.05,-0.278
397,-0.046,-0.055,-0.283
398,-0.046,-0.055,-0.285
399,-0.045,-0.048,-0.284
400,-0.042,-0.032,-0.282
