gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1539,3573,0.12500000019092206,36.9704208374023,65.2007217407227,3670176,1541,2900,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-01 22:23:20.173221,-70.73934246359218,61.31114044773521,50.980117087993634,6.632179166876061e-05,20.0,61.26,2.5331140255951103,60.99,0.1567,0.3768,0.5364,0.7378,0.1786,0.0922,0
102360,npp,1757,492,0.257599145174026,36.9723281860352,65.2028884887695,3670176,1755,296,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-12 20:36:34.499028,92.79737591501764,61.50595758075265,51.109091391323936,0.0004568262295787762,3.0,-61.49,2.5331140255951103,-61.78,0.2085,0.3664,0.5337,0.7587,0.235,0.1954,0
102610,npp,2411,2329,0.1976546719670296,36.9712677001953,65.2064895629883,3670176,2411,1878,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-14 21:39:30.849824,-75.04161787730472,16.9059238791551,14.924710311022523,6.648253358043975e-05,13.0,16.87,1.0442604737599883,16.16,0.2022,0.2793,0.3582,0.9952,0.1998,0.1967,0
102732,npp,1694,1782,0.293794274330139,36.9723777770996,65.2073745727539,3670176,1694,1362,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-15 21:20:40.495733,97.29043702902591,14.50274767482553,12.814126979605234,8.331093811904625e-10,10.0,-14.51,1.015504800579495,-15.29,0.1979,0.2756,0.3671,1.0086,0.2959,0.2963,0
102853,npp,950,1230,0.26402789354324296,36.9728965759277,65.2045059204102,3670176,951,914,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-16 21:01:48.366989,96.85158725007008,40.52889688397703,35.135713167186026,1.5600125506925294e-14,7.0,-40.55,1.4276677814245327,-41.0,0.232,0.2818,0.3781,0.9863,0.2655,0.2604,0
102972,npp,162,675,0.405785769224167,36.9727516174316,65.2070922851562,3670176,165,456,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-17 20:42:52.681619,94.08682769663953,57.35795696060079,48.223663553804805,1.1915609977009268e-18,4.0,-57.36,2.2013981571160284,-57.68,0.246,0.3485,0.4492,0.7976,0.304,0.3237,0
102980,npp,2132,3574,0.38194751739502,36.971981048584,65.2022552490234,3670176,2134,2900,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-17 22:23:13.725075,-70.50060386063592,61.32436133816391,50.9936244685485,4.3839673378267654e-10,20.0,61.28,2.5331140255951103,60.99,0.1567,0.3768,0.5364,0.7378,0.28,0.2818,0
103219,npp,784,2508,0.1990936920046806,36.9694595336914,65.2051696777344,3670176,783,2030,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-19 21:45:43.702232,-74.50326631476396,26.266904736492297,23.076171558569037,8.576200161057861e-19,14.0,26.21,1.1367971201176101,25.61,0.2291,0.3288,0.3993,0.8455,0.1639,0.1683,0
103574,npp,1649,858,0.330957487225533,36.9706153869629,65.2047424316406,3670176,1652,646,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-22 20:49:09.104216,95.34525197088671,52.602355379488834,44.71622938258148,3.025859947829612e-22,5.0,-52.61,1.847645286154319,-52.96,0.1834,0.2803,0.4059,0.9918,0.3054,0.3282,0
103583,npp,480,3745,0.276728317141533,36.9725799560547,65.2021179199219,3670176,485,3024,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-22 22:29:23.031249,-69.31071005409855,64.68482413784125,53.19493895244435,4.42434147882736e-20,21.0,64.63,2.898275349237888,64.37,0.2363,0.4608,0.6218,0.6032,0.2145,0.1669,0
103694,npp,857,308,0.480131417512894,36.9684524536133,65.2024612426758,3670176,857,165,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-23 20:30:09.868415,91.89584926711993,65.12050552917218,53.46143985909385,3.210594203975003e-20,2.0,-65.1,2.898275349237888,-65.34,0.2121,0.3504,0.598,0.7933,0.3227,0.3809,0
103701,npp,2910,3226,0.256082847714424,36.9725303649902,65.2032089233398,3670176,2908,2565,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-23 22:10:41.587629,-72.0164801915566,52.96337465464172,44.99320050911903,1.6953171219871498e-20,18.0,52.92,1.9513309067639726,52.57,0.1984,0.322,0.4209,0.8634,0.2442,0.2211,0
103936,npp,1522,2147,0.25975212454795804,36.9730110168457,65.2008285522461,3670176,1522,1709,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-25 21:33:09.808569,-76.86999070050653,6.580160677996667,5.825149043797772,3.858548238718387e-18,12.0,6.55,1.0,5.8,0.1883,0.2512,0.3152,1.1065,0.2865,0.2874,0
104414,npp,597,2868,0.330136090517044,36.9724426269531,65.2004699707031,3670176,598,2313,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-29 21:58:09.499284,-74.37304871244719,41.61693618981635,36.031781630158754,1.0496544044382057e-10,16.0,41.59,1.4867838833500562,41.12,0.1943,0.2808,0.3936,0.9898,0.3111,0.3268,0
104529,npp,2977,2328,0.233809515833855,36.9732551574707,65.2070236206055,3670176,2978,1878,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-04-30 21:39:22.720629,-77.36589808544532,16.83786542139049,14.86555144264677,4.9109314519734455e-06,13.0,16.81,1.0442604737599883,16.16,0.2022,0.2793,0.3582,0.9952,0.2344,0.2327,0
107573,npp,576,1039,0.282076880335808,36.9714622497559,65.2026138305664,3670176,579,764,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-05-13 20:55:10.556934,95.2431556962614,47.21652293241689,40.54259455261439,0.00020848655422933755,6.0,-47.22,1.646109783506203,-47.48,0.2406,0.3366,0.4232,0.8258,0.2448,0.2329,0
122615,npp,1162,1214,0.262754186987877,36.9716300964355,65.2047348022461,3670176,1162,900,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-21 21:00:43.769412,96.24347696453016,41.1572891918293,35.647888830148055,1.8211351722393355e-25,7.0,-41.15,1.4276677814245327,-41.0,0.232,0.2818,0.3781,0.9863,0.2646,0.2592,0
122799,npp,394,659,0.370675951242447,36.9715423583984,65.2013168334961,3670176,393,441,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-22 20:41:48.108513,93.92571417690206,57.75436158621206,48.50090010440213,2.065590198085354e-24,4.0,-57.74,2.2013981571160284,-57.68,0.246,0.3485,0.4492,0.7976,0.288,0.2957,0
122971,npp,2653,112,0.374406918883324,36.9709663391113,65.2046508789062,3670176,2651,51,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-23 20:22:48.887096,90.7632616015886,68.5193743939228,55.49101075086355,7.5681595591424095e-22,1.0,-68.47,3.3166247903554,-68.47,0.2537,0.4251,0.6945,0.6539,0.2627,0.2448,0
123339,npp,309,1949,0.24822978675365398,36.9691047668457,65.2063598632812,3670176,309,1519,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-25 21:25:54.188819,100.85747558249751,4.911063274766451,4.3479509677846195,4.4841334766080596e-21,11.0,-4.93,1.0,-4.82,0.1829,0.278,0.3679,1.0,0.2482,0.2482,0
123512,npp,2649,1401,0.27084687352180503,36.9733734130859,65.2051544189453,3670176,2649,1053,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-26 21:07:02.085492,97.6653055077666,33.631559331722386,29.371186788710006,4.324077844521593e-16,8.0,-33.64,1.2365102219381485,-33.55,0.2104,0.2796,0.3783,0.9941,0.2709,0.2692,0
123685,npp,1891,844,0.2187601625919342,36.9679489135742,65.205451965332,3670176,1893,636,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-27 20:48:08.202233,95.16015971131947,52.99835215833082,45.00880590190621,4.5570617321799503e-10,5.0,-52.99,1.9513309067639726,-52.96,0.1834,0.2803,0.4059,0.9918,0.2464,0.217,0
123865,npp,1103,295,0.31451487541198697,36.9683036804199,65.2006607055664,3670176,1100,156,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-28 20:29:08.980364,91.5867866475945,65.38053411107934,53.614806006985354,0.00047630561434578263,2.0,-65.34,2.898275349237888,-65.34,0.2121,0.3504,0.598,0.7933,0.2656,0.2495,0
124054,npp,2493,2673,0.280376598238945,36.9731140136719,65.2058868408203,3670176,2493,2152,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-07-29 21:50:57.493055,-74.51934937920734,33.86648894730049,29.571336260492227,2.3560939602264576e-05,15.0,33.84,1.2937979144666532,33.93,0.2089,0.2903,0.4203,0.9575,0.2703,0.2685,0
131858,npp,2530,845,0.282708257436752,36.9717903137207,65.20703125,3670176,2532,637,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-12 20:48:07.483415,95.08469063606947,52.968327278623086,44.989850459521065,6.82885069588993e-05,5.0,-52.96,1.9513309067639726,-52.96,0.1834,0.2803,0.4059,0.9918,0.2792,0.2804,0
132035,npp,1741,296,0.1460907012224197,36.9690361022949,65.2038879394531,3670176,1739,157,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-13 20:29:08.265224,91.8837438055388,65.35190827061433,53.60240888073493,2.3135842172697722e-10,2.0,-65.32,2.898275349237888,-65.34,0.2121,0.3504,0.598,0.7933,0.2075,0.1159,0
132048,npp,726,3213,0.23747327178716698,36.9729232788086,65.202751159668,3670176,727,2555,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-13 22:09:41.764555,-72.40833664921048,52.602967808707184,44.71816590390813,0.00012039963261247629,18.0,52.57,1.9513309067639726,52.57,0.1984,0.322,0.4209,0.8634,0.2347,0.205,0
132223,npp,57,2675,0.2201714217662811,36.9728012084961,65.20654296875,3670176,57,2153,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-14 21:50:56.779638,-74.71090566869405,33.94406895768259,29.639128224886743,4.163737999767043e-09,15.0,33.93,1.2937979144666532,33.93,0.2089,0.2903,0.4203,0.9575,0.2238,0.2108,0
132397,npp,2416,2134,0.309268221259117,36.9738845825195,65.2058792114258,3670176,2417,1697,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-15 21:32:08.238965,-71.76314460732299,5.880548933286617,5.206108829196219,9.37949769005377e-16,12.0,5.8,1.0,5.8,0.1883,0.2512,0.3152,1.1065,0.336,0.3422,0
132578,npp,1692,1586,0.331471711397171,36.9727630615234,65.2080535888672,3670176,1692,1191,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-16 21:13:17.920552,97.15134444929629,24.97105062424466,21.955352200678014,4.536726750529477e-22,9.0,-24.95,1.1367971201176101,-25.0,0.214,0.2828,0.3495,0.9828,0.3208,0.3258,0
132758,npp,941,1030,0.24056176096200899,36.9684906005859,65.2020721435547,3670176,940,757,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-17 20:54:24.040740,95.64184898467666,47.50640380528996,40.7700076544858,6.235084306997497e-27,6.0,-47.51,1.646109783506203,-47.48,0.2406,0.3366,0.4232,0.8258,0.2196,0.1987,0
132769,npp,2797,3902,0.439745277166367,36.9748992919922,65.2027130126953,3670176,2795,3117,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-17 22:34:34.410056,-68.39027747845596,67.44111975497158,54.880368728398594,1.3856285811363413e-22,22.0,67.39,3.1865100272627664,67.35,0.2565,0.4625,0.681,0.601,0.2708,0.2643,0
132949,npp,2168,3388,0.5510572791099551,36.9743614196777,65.2013397216797,3670176,2168,2737,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-18 22:15:54.764497,-71.4230334728731,57.12343811517086,48.060373813005626,4.749909793757821e-26,19.0,57.1,2.2013981571160284,57.05,0.21,0.2962,0.4864,0.9383,0.3937,0.5171,0
133131,npp,1509,2856,0.12500000018470006,36.9710121154785,65.2048568725586,3670176,1510,2302,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-19 21:57:11.558944,-74.38201607179438,41.17194220622714,35.66628741130472,2.4740562450969226e-28,16.0,41.15,1.4276677814245327,41.12,0.1943,0.2808,0.3936,0.9898,0.1688,0.1237,0
133316,npp,821,2315,0.316934391856194,36.9713249206543,65.2004547119141,3670176,821,1866,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-20 21:38:24.791385,-76.19897858316742,16.114295432788765,14.230384052561154,5.436865557330031e-29,13.0,16.1,1.0442604737599883,16.16,0.2022,0.2793,0.3582,0.9952,0.314,0.3154,0
133496,npp,106,1768,0.1978710815310478,36.9684181213379,65.2025680541992,3670176,106,1349,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-21 21:19:34.465443,98.15501878195963,15.288991655305878,13.50535318955355,8.147961958047568e-28,10.0,-15.29,1.0442604737599883,-15.29,0.1979,0.2756,0.3671,1.0086,0.2035,0.1996,0
133674,npp,2419,1216,0.0969691760838032,36.9716339111328,65.2015838623047,3670176,2420,902,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-22 21:00:42.362813,97.02808033963177,41.07272333396946,35.58293443060169,8.603542164483773e-25,7.0,-41.08,1.4276677814245327,-41.0,0.232,0.2818,0.3781,0.9863,0.1485,0.0956,0
133855,npp,1648,660,0.471190690994263,36.9695358276367,65.2016220092773,3670176,1652,443,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-23 20:41:44.921610,93.336004964606,57.7361152520694,48.49461626559934,4.4552308204148765e-20,4.0,-57.72,2.2013981571160284,-57.68,0.246,0.3485,0.4492,0.7976,0.3337,0.3758,0
133868,npp,534,3561,0.533951759338379,36.968620300293,65.201042175293,3670176,535,2890,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-23 22:22:07.745167,-70.48642789918559,61.044537072411785,50.80467102313395,1.7407731545040154e-26,20.0,61.01,2.5331140255951103,60.99,0.1567,0.3768,0.5364,0.7378,0.34,0.394,0
134036,npp,849,113,0.651148557662964,36.9733047485352,65.2060546875,3670176,853,52,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-24 20:22:47.481198,91.26468165000794,68.48255496556156,55.47791582414899,4.716671601295929e-14,1.0,-68.46,3.3166247903554,-68.47,0.2537,0.4251,0.6945,0.6539,0.3461,0.4258,0
134047,npp,2955,3035,0.435676902532578,36.9736595153809,65.2042999267578,3670176,2955,2441,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-24 22:03:24.538884,-73.12010498380991,47.334517607064456,40.63740335336698,5.58121362997629e-22,17.0,47.31,1.646109783506203,47.28,0.2128,0.3018,0.4407,0.9211,0.3593,0.4013,0
134231,npp,2276,2495,0.1625719368457794,36.9740943908691,65.2021331787109,3670176,2277,2020,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-25 21:44:39.555027,-76.11625078253148,25.577517443583695,22.480687072564038,6.103903161353618e-16,14.0,25.57,1.1367971201176101,25.61,0.2291,0.3288,0.3993,0.8455,0.1318,0.1375,0
134413,npp,1570,1951,0.1825185380876064,36.9670066833496,65.2060852050781,3670176,1570,1521,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-08-26 21:25:51.018179,103.83244964512696,4.782623056795514,4.2347355219061065,5.604161531963002e-09,11.0,-4.82,1.0,-4.82,0.1829,0.278,0.3679,1.0,0.1825,0.1825,0
137430,npp,2161,1949,0.405728816986084,36.9702377319336,65.2034530639648,3670176,2161,1520,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-11 21:25:45.088484,103.84800265520383,4.892948592396244,4.332361071722931,5.853226546418709e-05,11.0,-4.93,1.0,-4.82,0.1829,0.278,0.3679,1.0,0.4057,0.4057,0
137620,npp,1409,1401,0.41432785987854,36.9703178405762,65.2056274414062,3670176,1410,1053,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-12 21:06:52.988865,97.66468585131794,33.642553223302876,29.38400806680264,1.948989846711856e-11,8.0,-33.64,1.2365102219381485,-33.55,0.2104,0.2796,0.3783,0.9941,0.3869,0.4119,0
137809,npp,645,842,0.2075095996260643,36.9695701599121,65.2029571533203,3670176,646,634,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-13 20:47:57.344846,94.99770287088221,53.04237463171769,45.047821266416626,2.5857438721942683e-18,5.0,-53.05,1.9513309067639726,-52.96,0.1834,0.2803,0.4059,0.9918,0.2407,0.2058,0
137822,npp,2568,3732,0.412371516227722,36.9710922241211,65.2078247070312,3670176,2568,3014,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-13 22:28:13.052797,-69.67216564207475,64.43433604087649,53.03544912617262,1.437035187049757e-10,21.0,64.39,2.8345692104261015,64.37,0.2363,0.4608,0.6218,0.6032,0.2609,0.2488,0
137997,npp,2924,293,0.251099154353142,36.9710121154785,65.2011566162109,3670176,2922,155,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-14 20:28:58.140907,91.9502024453063,65.39788677015233,53.6330348546208,2.123609237094807e-24,2.0,-65.38,2.898275349237888,-65.34,0.2121,0.3504,0.598,0.7933,0.2437,0.1992,0
138010,npp,1910,3212,0.254072308540344,36.9676132202148,65.206657409668,3670176,1911,2554,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-14 22:09:31.641303,-72.47313120635754,52.57589187212395,44.699487663809585,2.267409154124369e-18,18.0,52.55,1.9513309067639726,52.57,0.1984,0.322,0.4209,0.8634,0.2432,0.2194,0
138201,npp,1237,2673,0.12500000013238735,36.9725456237793,65.2076416015625,3670176,1238,2152,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-15 21:50:46.669280,-75.14403544031327,33.8648233907116,29.572873735324297,7.664563275601552e-26,15.0,33.84,1.2937979144666532,33.93,0.2089,0.2903,0.4203,0.9575,0.1502,0.1197,0
138589,npp,2882,1583,0.237396866083145,36.969856262207,65.2012176513672,3670176,2882,1190,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-17 21:13:07.820865,98.56585744335943,25.091546293910653,22.05972757449956,1.4081236504118083e-30,9.0,-25.1,1.1367971201176101,-25.0,0.214,0.2828,0.3495,0.9828,0.238,0.2333,0
138785,npp,2126,1027,0.11220113467425111,36.9739570617676,65.2033386230469,3670176,2125,755,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-18 20:54:12.168814,95.52846943294425,47.60292896861254,40.84618896325059,3.3393762301812175e-30,6.0,-47.61,1.646109783506203,-47.48,0.2406,0.3366,0.4232,0.8258,0.1417,0.0927,0
138798,npp,911,3900,0.0527934059500694,36.9745712280273,65.2030944824219,3670176,917,3117,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-18 22:34:22.539290,-68.30825133886152,67.39555833174904,54.85407318830223,1.8829486872123688e-30,22.0,67.35,3.1865100272627664,67.35,0.2565,0.4625,0.681,0.601,0.1494,0.0317,0
138980,npp,1327,475,0.366527155041695,36.9701652526855,65.2040939331055,3670176,1332,283,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-19 20:35:14.742664,92.56230560108244,61.86846598078263,51.35283802218023,7.014578348994747e-28,3.0,-61.84,2.5331140255951103,-61.78,0.2085,0.3664,0.5337,0.7587,0.278,0.2781,0
138996,npp,279,3385,0.29624076187610604,36.9719581604004,65.2007369995117,3670176,280,2734,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-19 22:15:42.905618,-71.37467143663264,57.05199061647347,48.00909536609677,1.180889829044821e-30,19.0,57.02,2.2013981571160284,57.05,0.21,0.2962,0.4864,0.9383,0.278,0.278,0
139187,npp,2688,2852,0.233630895614624,36.969482421875,65.2033996582031,3670176,2686,2299,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-20 21:56:57.934265,-73.37764976455979,41.0236936647341,35.544437029139104,9.058407815137034e-29,16.0,41.0,1.4276677814245327,41.12,0.1943,0.2808,0.3936,0.9898,0.2449,0.2312,0
139379,npp,1980,2311,0.260876104235649,36.9737548828125,65.2016296386719,3670176,1980,1863,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-21 21:38:11.180280,-76.14738910283863,15.909055469532257,14.04997573459853,6.329250015633199e-25,13.0,15.88,1.0442604737599883,16.16,0.2022,0.2793,0.3582,0.9952,0.2603,0.2596,0
139574,npp,1261,1764,0.438990741968155,36.9724235534668,65.2042694091797,3670176,1261,1346,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-22 21:19:20.870759,96.79729403945544,15.533087177969232,13.719488608454036,2.6863340510908644e-19,10.0,-15.51,1.0442604737599883,-15.29,0.1979,0.2756,0.3671,1.0086,0.4344,0.4428,0
139769,npp,515,1212,0.445932239294052,36.9703483581543,65.2008056640625,3670176,516,899,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-23 21:00:28.784681,96.74242940421647,41.23237054180563,35.71323468368246,1.9703152486458727e-12,7.0,-41.23,1.4276677814245327,-41.0,0.232,0.2818,0.3781,0.9863,0.3929,0.4398,0
139964,npp,2812,657,0.514937043190002,36.9695243835449,65.2084274291992,3670176,2811,439,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-24 20:41:31.363645,93.73145113220572,57.79953834360244,48.53826778478278,5.109104818763114e-05,4.0,-57.79,2.2013981571160284,-57.68,0.246,0.3485,0.4492,0.7976,0.3536,0.4107,0
139977,npp,1698,3557,0.12500000006084477,36.971996307373,65.2073440551758,3670176,1701,2887,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-24 22:21:54.189007,-70.87283232823543,60.97403980780794,50.755545784483154,7.482247891468751e-14,20.0,60.93,2.5331140255951103,60.99,0.1567,0.3768,0.5364,0.7378,0.1786,0.0922,0
140166,npp,1044,3031,0.29536363482475303,36.9720344543457,65.208366394043,3670176,1045,2438,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-09-25 22:03:11.000525,-73.82559066577984,47.22101780475688,40.54600801665132,1.3346198972482564e-06,17.0,47.18,1.646109783506203,47.28,0.2128,0.3018,0.4407,0.9211,0.2741,0.2721,0
143057,npp,289,653,0.487635731697083,36.9721069335938,65.2011260986328,3670176,292,436,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-10 20:41:22.222980,94.74545348176215,57.90033292787939,48.605209433520656,8.815491684006805e-07,4.0,-57.88,2.2013981571160284,-57.68,0.246,0.3485,0.4492,0.7976,0.3412,0.3889,0
143247,npp,2570,106,1.13671147823334,36.9698753356934,65.2064361572266,3670176,2569,48,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-11 20:22:23.036350,91.04122689054175,68.60720571991705,55.543294184550454,4.15340568451672e-14,1.0,-68.57,3.3166247903554,-68.47,0.2537,0.4251,0.6945,0.6539,0.4925,0.7433,0
143260,npp,1607,3026,0.12500000017914367,36.9739227294922,65.2026901245117,3670176,1608,2435,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-11 22:03:01.876236,-73.16846342630153,47.05165517437006,40.410057066256726,1.8359059647475745e-05,17.0,47.02,1.646109783506203,47.28,0.2128,0.3018,0.4407,0.9211,0.1706,0.1151,0
143456,npp,937,2487,0.473320037126541,36.9698066711426,65.2073974609375,3670176,937,2013,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-12 21:44:16.923422,-74.11909668968116,25.220508925327955,22.170143233099385,2.552547741104259e-13,14.0,25.17,1.1367971201176101,25.61,0.2291,0.3288,0.3993,0.8455,0.4051,0.4002,0
143656,npp,239,1942,0.611733585596085,36.9700660705566,65.2010955810547,3670176,239,1513,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-13 21:25:28.416161,82.69953682481503,5.634931202845733,4.98844332234981,5.64546657070351e-21,11.0,-5.34,1.0,-4.82,0.1829,0.278,0.3679,1.0,0.6117,0.6117,0
143848,npp,2569,1395,0.31145431101322196,36.9731941223145,65.2026138305664,3670176,2569,1049,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-14 21:06:38.134592,96.14482811319422,33.899861741460796,29.599147887777722,8.639035941409108e-28,8.0,-33.9,1.2937979144666532,-33.55,0.2104,0.2796,0.3783,0.9941,0.3026,0.3096,0
144040,npp,1816,838,0.468312561511993,36.9720573425293,65.2043075561523,3670176,1816,629,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-15 20:47:44.292079,94.85079935843966,53.15882236873685,45.13007471048944,3.119971713729986e-32,5.0,-53.15,1.9513309067639726,-52.96,0.1834,0.2803,0.4059,0.9918,0.3743,0.4645,0
144054,npp,653,3725,0.439363241195679,36.9713325500488,65.2066955566406,3670176,651,3010,196611,3866787,1758051,afg_stations_1251_489,36.97082909,65.20418628,1251,489,afg_stations,2012-10-15 22:28:00.002109,-69.53193520276106,64.32079529452223,52.956118456075664,5.9759979272463735e-28,21.0,64.26,2.8345692104261015,64.37,0.2363,0.4608,0.6218,0.6032,0.2704,0.265,0
