gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1499,4056,0.12500000054867438,36.058292388916,69.1393661499023,3670176,1497,3194,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-01 22:23:14.835432,-67.93259125881212,69.82327647132466,56.23323320872342,1.3850414373380804e-06,24.0,69.81,3.5496478698597698,69.6,0.1529,0.587,1.005,0.6649,0.2602,0.0831,0
102482,npp,1075,409,0.689073264598846,36.0627212524414,69.1390151977539,3670176,1078,233,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-13 20:17:49.484929,92.89696045455554,63.1504100473761,52.19757215305567,3.908905217917043e-07,3.0,-63.18,2.7445598364131496,-63.48,0.4079,0.5749,0.8126,0.679,0.4319,0.4679,0
102610,npp,2430,2818,0.32817043364048004,36.0648155212402,69.1369934082031,3670176,2429,2269,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-14 21:39:32.629103,-74.11927120386385,39.71346207487413,34.463891109661894,0.00023209750218175618,16.0,39.72,1.4276677814245327,39.19,0.4245,0.5096,0.6105,0.7659,0.2632,0.2514,0
102732,npp,1738,2270,0.367174312472343,36.061279296875,69.1368865966797,3670176,1738,1825,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-15 21:20:45.833522,-75.50311393063893,13.623938766928767,12.040951250177642,2.719690142618436e-08,13.0,13.6,1.015504800579495,12.84,0.3171,0.402,0.5031,0.971,0.356,0.3565,0
102853,npp,1018,1715,0.329597920179367,36.0634651184082,69.1367797851562,3670176,1018,1302,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-16 21:01:55.484059,98.22422308399585,18.15930016679079,16.02253000236334,3.6213186388813787e-13,10.0,-18.2,1.0442604737599883,-18.86,0.3009,0.3981,0.4614,0.9804,0.3247,0.3231,0
102972,npp,255,1154,0.41374284029007,36.0612144470215,69.1356048583984,3670176,253,850,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-17 20:43:01.577969,95.73346516290046,43.28260687384399,37.385799663696034,1.7603102408323258e-17,7.0,-43.34,1.4867838833500562,-43.77,0.4035,0.5355,0.6525,0.729,0.3085,0.3016,0
102980,npp,2092,4057,0.1516332421451807,36.0600738525391,69.1391830444336,3670176,2090,3195,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-17 22:23:08.387287,-68.00253687091025,69.83781444391886,56.24667645743139,1.1712450893293933e-08,24.0,69.83,3.5496478698597698,69.6,0.1529,0.587,1.005,0.6649,0.2677,0.1008,0
103091,npp,2552,593,0.377121895551682,36.0618286132812,69.1336288452148,3670176,2552,380,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-18 20:24:05.893598,93.45126756220999,59.251647045081576,49.562466012201426,4.369237564819702e-21,4.0,-59.29,2.3545700244418297,-59.58,0.3239,0.4355,0.6186,0.8963,0.3655,0.338,0
103219,npp,795,3000,0.32155567407608,36.0628204345703,69.1343383789062,3670176,794,2416,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-19 21:45:45.481468,-73.5842993655481,46.17831913179311,39.71767096502554,7.12448687071659e-18,18.0,46.18,1.5732132722552272,45.77,0.3105,0.5093,0.641,0.7665,0.271,0.2465,0
104295,npp,1229,3884,0.1249999998135442,36.061954498291,69.1379470825195,3670176,1227,3107,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-04-28 22:16:49.161331,-69.04001486016023,67.075878319926,54.66323738670422,6.528703539735702e-16,23.0,67.08,3.1865100272627664,66.79,0.3637,0.5709,0.8918,0.6837,0.2504,0.0855,0
107921,npp,2160,402,0.21888349950313568,36.0602378845215,69.1354446411133,3670176,2165,229,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-05-15 20:17:26.343504,92.4246332268118,63.27629069486421,52.2819573270246,1.5335694503579377e-11,3.0,-63.31,2.7445598364131496,-63.48,0.4079,0.5749,0.8126,0.679,0.2606,0.1486,0
108455,npp,2091,1709,0.188122533261776,36.0624618530273,69.1354522705078,3670176,2091,1296,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-05-18 21:01:32.430792,98.17020905508336,18.48398624041137,16.306991283922066,5.215749861039917e-16,10.0,-18.53,1.0442604737599883,-18.86,0.3009,0.3981,0.4614,0.9804,0.1892,0.1844,0
108802,npp,559,586,0.0883004441857338,36.0655937194824,69.1350250244141,3670176,564,375,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-05-20 20:23:41.103113,93.416441084689,59.399313583697115,49.666306074042055,4.161171928141971e-24,4.0,-59.45,2.3545700244418297,-59.58,0.3239,0.4355,0.6186,0.8963,0.2429,0.0791,0
108973,npp,2808,31,0.663050830364227,36.0593795776367,69.140380859375,3670176,2808,11,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-05-21 20:04:41.880510,90.73676611780097,69.73282057164121,56.18026519579665,2.0149280853471708e-22,1.0,-69.75,3.5496478698597698,-69.84,0.2276,0.519,0.8524,0.7521,0.4309,0.4987,0
121210,npp,2836,207,0.533163398504257,36.0616188049316,69.1351165771484,3670176,2838,103,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-13 20:10:22.927668,91.70814546372324,66.89362542051069,54.53453078021687,2.6974873288828844e-05,2.0,-66.9,3.1865100272627664,-66.86,0.4154,0.5717,0.828,0.6828,0.3783,0.364,0
121902,npp,2051,950,0.827407240867615,36.0640716552734,69.1410751342773,3670176,2053,703,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-17 20:35:40.452953,95.6379786762159,49.92526094386229,42.656838771971586,5.77487269680858e-19,6.0,-49.96,1.7549928774784245,-49.9,0.4049,0.5301,0.6162,0.7363,0.5597,0.6093,0
122077,npp,1271,392,0.95968770980835,36.0624465942383,69.1337203979492,3670176,1272,222,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-18 20:16:43.011654,92.78813545688469,63.485735668421356,52.408761616979724,9.478482170192042e-24,3.0,-63.5,2.7445598364131496,-63.48,0.4079,0.5749,0.8126,0.679,0.5305,0.6516,0
122615,npp,1231,1699,0.567315399646759,36.059871673584,69.1380157470703,3670176,1230,1287,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-21 21:00:50.886483,96.73659436085508,19.083245486097336,16.829155101758186,5.311764708679993e-26,10.0,-19.08,1.0442604737599883,-18.86,0.3009,0.3981,0.4614,0.9804,0.5523,0.5562,0
122799,npp,488,1139,0.782430350780487,36.0611724853516,69.1376571655273,3670176,488,838,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-22 20:41:58.784100,96.08827437222209,43.83815820611164,37.831524083556964,2.7314437747738046e-25,7.0,-43.87,1.5732132722552272,-43.77,0.4035,0.5355,0.6525,0.729,0.5473,0.5704,0
123512,npp,2710,1884,0.552657127380371,36.0615310668945,69.1347885131836,3670176,2710,1458,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-26 21:07:09.202563,100.37338646628366,8.672736820242823,7.673754485188389,1.9789427629825793e-17,11.0,-8.7,1.0,-8.53,0.2957,0.4026,0.5123,0.9694,0.5404,0.5358,0
123685,npp,1976,1328,0.885744571685791,36.0603332519531,69.1352386474609,3670176,1976,1003,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-27 20:48:17.098583,97.39249739729345,36.67379181894496,31.93084957597222,2.1637882192642953e-11,8.0,-36.72,1.357151599901897,-36.64,0.374,0.4627,0.5823,0.8437,0.7021,0.7473,0
123865,npp,1213,763,0.563527196645737,36.0655670166016,69.1359710693359,3670176,1212,547,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-28 20:29:21.435275,94.21093675647444,55.11140714373029,46.5831665817153,8.19717864241455e-05,5.0,-55.14,2.0682789409984763,-55.12,0.3316,0.4901,0.6697,0.7964,0.4258,0.4488,0
124054,npp,2497,3167,0.745233476161957,36.0635833740234,69.1353225708008,3670176,2500,2528,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-07-29 21:50:59.272329,-73.36481955964189,51.25677376375929,43.68763255873364,1.3705395907829124e-06,19.0,51.27,1.847645286154319,51.32,0.3502,0.5206,0.6988,0.7499,0.5119,0.5588,0
131858,npp,2615,1330,0.990497887134552,36.0627822875977,69.1415328979492,3670176,2615,1004,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-12 20:48:16.379768,97.25807684018702,36.59686968089139,31.86875263868493,0.00014123802016078842,8.0,-36.64,1.357151599901897,-36.64,0.374,0.4627,0.5823,0.8437,0.7793,0.8357,0
132035,npp,1851,764,0.41771987080574,36.0658645629883,69.1374893188477,3670176,1850,547,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-13 20:29:20.720136,94.21514946981041,55.085155930232986,46.56810595641791,2.2747116841323693e-09,5.0,-55.12,2.0682789409984763,-55.12,0.3316,0.4901,0.6697,0.7964,0.3553,0.3327,0
132048,npp,704,3698,0.744844079017639,36.0621070861816,69.1404800415039,3670176,709,2992,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-13 22:09:38.205994,-69.95302823858131,63.74243297137,52.58804553606344,0.00020764690862672003,22.0,63.75,2.7445598364131496,63.71,0.4281,0.6129,0.7889,0.6369,0.4384,0.4744,0
132209,npp,1044,209,0.623312771320343,36.0620498657227,69.1335678100586,3670176,1046,104,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-14 20:10:23.280286,91.89114175233539,66.83720561645266,54.508808323679446,2.2760789968687853e-15,2.0,-66.86,3.1865100272627664,-66.86,0.4154,0.5717,0.828,0.6828,0.4065,0.4256,0
132223,npp,61,3169,0.559904605150223,36.0600128173828,69.1392364501953,3670176,59,2528,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-14 21:50:56.779638,-72.55249785445545,51.30859011778484,43.73118944406434,5.485969750515258e-08,19.0,51.32,1.847645286154319,51.32,0.3502,0.5206,0.6988,0.7499,0.4116,0.4199,0
132397,npp,2444,2621,0.685668289661407,36.0650177001953,69.136360168457,3670176,2444,2116,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-15 21:32:11.797482,-74.86608544171483,31.517728891727483,27.579622386496432,7.487980666753963e-15,15.0,31.53,1.2365102219381485,31.53,0.3656,0.4211,0.5546,0.927,0.6043,0.6356,0
132578,npp,1744,2072,0.512833833694458,36.0640640258789,69.1410751342773,3670176,1744,1637,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-16 21:13:23.258344,-62.68292430189693,2.3506365620880594,2.081686506882034,1.6991653573691112e-21,12.0,2.22,1.0,2.22,0.3164,0.3903,0.4696,1.0,0.5128,0.5128,0
132758,npp,1018,1516,0.907597780227661,36.0590782165527,69.1383209228516,3670176,1017,1137,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-17 20:54:32.937092,97.26812197709165,28.3489009399372,24.868011672534134,9.70377175261735e-27,9.0,-28.37,1.184412938166907,-28.37,0.3578,0.4434,0.5553,0.8804,0.7823,0.799,0
132939,npp,263,952,0.710355639457703,36.0629730224609,69.1401824951172,3670176,264,704,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-18 20:35:39.057897,95.65584647187157,49.85096129540021,42.604886889332896,3.7518204342363603e-28,6.0,-49.9,1.7549928774784245,-49.9,0.4049,0.5301,0.6162,0.7363,0.493,0.5231,0
132949,npp,2138,3872,0.227987870573997,36.0600814819336,69.140510559082,3670176,2137,3100,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-18 22:15:51.205980,-69.22050413375361,66.8762657574441,54.542549199412136,1.252204803487242e-25,23.0,66.88,3.1865100272627664,66.79,0.3637,0.5709,0.8918,0.6837,0.2827,0.1559,0
133118,npp,2552,394,0.9787957072258,36.0642967224121,69.1404113769531,3670176,2552,222,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-19 20:16:41.618206,92.58322071404542,63.437731656141935,52.38562329484589,2.7258875909119533e-28,3.0,-63.47,2.7445598364131496,-63.48,0.4079,0.5749,0.8126,0.679,0.5375,0.6646,0
133131,npp,1504,3347,0.12500000039570824,36.0607566833496,69.1371307373047,3670176,1508,2697,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-19 21:57:09.779707,-71.55713589697469,56.06953877348272,47.29593280308389,2.6786513074112137e-28,20.0,56.08,2.0682789409984763,56.03,0.3564,0.5176,0.677,0.7542,0.2005,0.0943,0
133316,npp,841,2804,0.5512270331382749,36.061206817627,69.1341323852539,3670176,841,2258,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-20 21:38:26.570666,-74.53600863736709,39.17776695776766,34.02131672963694,2.4334250685736897e-29,16.0,39.19,1.4276677814245327,39.19,0.4245,0.5096,0.6105,0.7659,0.4195,0.4222,0
133496,npp,150,2257,0.373401299118996,36.0592765808105,69.1405181884766,3670176,150,1813,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-21 21:19:39.803233,-76.36217167557601,12.861177526685893,11.369540305931706,1.6123257506014996e-28,13.0,12.87,1.015504800579495,12.84,0.3171,0.402,0.5031,0.971,0.3622,0.3626,0
133674,npp,2487,1702,0.440655410289764,36.0647010803223,69.1406097412109,3670176,2487,1290,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-22 21:00:49.479882,98.78900024471217,18.893090945785737,16.664733855975268,8.47096930222983e-26,10.0,-18.92,1.0442604737599883,-18.86,0.3009,0.3981,0.4614,0.9804,0.4311,0.432,0
133855,npp,1742,1140,0.5338408648967741,36.0599365234375,69.133903503418,3670176,1740,839,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-23 20:41:55.597243,95.75131155467172,43.79680740895852,37.80262583084999,2.6575061100391707e-21,7.0,-43.83,1.5732132722552272,-43.77,0.4035,0.5355,0.6525,0.729,0.3893,0.3891,0
133868,npp,494,4044,0.321801885962486,36.0618896484375,69.1357116699219,3670176,491,3189,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-23 22:22:02.407378,-68.00966583708279,69.62916346598342,56.132199337988084,2.4225437989948564e-27,24.0,69.62,3.5496478698597698,69.6,0.1529,0.587,1.005,0.6649,0.3156,0.214,0
134036,npp,968,580,0.435511589050293,36.0616645812988,69.1406021118164,3670176,968,368,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-24 20:22:59.936060,93.37090226676338,59.55690380655156,49.775454687578936,2.2729696023562912e-15,4.0,-59.58,2.3545700244418297,-59.58,0.3239,0.4355,0.6186,0.8963,0.3903,0.3903,0
134047,npp,2942,3523,0.417464315891266,36.0615921020508,69.1406478881836,3670176,2940,2859,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-24 22:03:22.759603,-70.75728401718142,60.18416094161635,50.21519229994669,4.150171604919814e-23,21.0,60.2,2.4157378735459294,60.18,0.4006,0.5674,0.7264,0.6879,0.3283,0.2872,0
134219,npp,166,23,0.240163870155811,36.0612030029297,69.1340484619141,3670176,167,7,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-25 20:04:00.717629,90.77541110292344,69.85063393453585,56.24380300493109,1.0859231433820106e-08,1.0,-69.87,3.5496478698597698,-69.84,0.2276,0.519,0.8524,0.7521,0.3118,0.1806,0
134231,npp,2288,2987,0.411919116973877,36.0612373352051,69.1350021362305,3670176,2291,2407,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-25 21:44:39.555027,-73.27133074661711,45.71909760073538,39.351325000204795,3.131828208178135e-17,18.0,45.74,1.5732132722552272,45.77,0.3105,0.5093,0.641,0.7665,0.3285,0.3157,0
134413,npp,1605,2438,0.302908405661583,36.0655364990234,69.1355285644531,3670176,1606,1974,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-08-26 21:25:54.576740,-76.56436476309945,22.707549878431866,19.992035016517406,2.841891837168823e-10,14.0,22.72,1.0837787002826917,22.745,0.3066,0.4168,0.5321,0.9364,0.2852,0.2837,0
137224,npp,759,22,0.2097708061337471,36.061336517334,69.1336364746094,3670176,760,7,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-10 20:03:54.805844,90.73736805905565,69.87640061225498,56.258809115351006,5.451996477287824e-05,1.0,-69.89,3.5496478698597698,-69.84,0.2276,0.519,0.8524,0.7521,0.3032,0.1578,0
137430,npp,2197,2437,0.627882540225983,36.0613327026367,69.138298034668,3670176,2197,1973,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-11 21:25:48.646999,-76.44651959893851,22.65451899990512,19.94587338080329,0.00012646874173211068,14.0,22.66,1.0837787002826917,22.745,0.3066,0.4168,0.5321,0.9364,0.5851,0.588,0
137809,npp,730,1327,0.675363183021545,36.0613059997559,69.1361923217773,3670176,730,1002,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-13 20:48:06.241193,97.11965944708139,36.71054595391072,31.96520551730293,2.424430504214715e-17,8.0,-36.76,1.357151599901897,-36.64,0.374,0.4627,0.5823,0.8437,0.5471,0.5698,0
137997,npp,3035,762,0.780228853225708,36.0610961914062,69.1397399902344,3670176,3034,545,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-14 20:29:10.595778,94.26765554884196,55.13269365490366,46.604636741707004,8.456666397737477e-24,5.0,-55.17,2.0682789409984763,-55.12,0.3316,0.4901,0.6697,0.7964,0.5306,0.6214,0
138010,npp,1888,3696,0.892446637153625,36.0594062805176,69.1366729736328,3670176,1884,2990,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-14 22:09:28.082785,-70.00558676980687,63.70717418678305,52.5677266765682,2.840104664132714e-17,22.0,63.71,2.7445598364131496,63.71,0.4281,0.6129,0.7889,0.6369,0.4922,0.5684,0
138188,npp,2239,206,1.22697031497955,36.0638961791992,69.1366271972656,3670176,2245,103,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-15 20:10:11.390320,91.49306406782999,66.8867808783972,54.5401141266438,2.3106915688262615e-29,2.0,-66.92,3.1865100272627664,-66.86,0.4154,0.5717,0.828,0.6828,0.596,0.8378,0
138201,npp,1241,3167,0.1250000005555964,36.060733795166,69.1398773193359,3670176,1241,2527,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-15 21:50:46.669280,-72.80556324006992,51.25602840184974,43.69215839821167,4.470560430822152e-25,19.0,51.27,1.847645286154319,51.32,0.3502,0.5206,0.6988,0.7499,0.1763,0.0937,0
138785,npp,2204,1513,0.231310725212097,36.0589447021484,69.1400451660156,3670176,2203,1134,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-18 20:54:21.065168,97.93570140363457,28.457653393559944,24.961340694401407,1.2667491818610386e-30,9.0,-28.51,1.184412938166907,-28.37,0.3578,0.4434,0.5553,0.8804,0.2113,0.2036,0
138980,npp,1430,949,0.530109941959381,36.0591812133789,69.1397933959961,3670176,1430,702,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-19 20:35:27.197529,95.57534246543742,49.94478805540573,42.677361337799475,1.1684936682566237e-28,6.0,-49.99,1.7549928774784245,-49.9,0.4049,0.5301,0.6162,0.7363,0.3903,0.3903,0
138996,npp,249,3869,0.338684871792793,36.0586738586426,69.1392135620117,3670176,249,3098,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-19 22:15:39.347108,-69.18910132958787,66.82433135881143,54.51159358899641,6.458522768824965e-31,23.0,66.83,3.1865100272627664,66.79,0.3637,0.5709,0.8918,0.6837,0.3175,0.2316,0
139174,npp,643,391,0.791162252426147,36.0645904541016,69.1395568847656,3670176,646,220,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-20 20:16:29.771759,92.70406167989529,63.499018157579556,52.42443942445972,9.941172647848461e-25,3.0,-63.52,2.7445598364131496,-63.48,0.4079,0.5749,0.8126,0.679,0.4691,0.5372,0
139187,npp,2683,3344,0.490381091833115,36.0639343261719,69.137077331543,3670176,2682,2693,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-20 21:56:57.934265,-71.7365632786434,55.98468047238416,47.233657385063246,2.0448733793654495e-29,20.0,56.0,2.0682789409984763,56.03,0.3564,0.5176,0.677,0.7542,0.3772,0.3698,0
139379,npp,2000,2800,0.61164727807045,36.0639190673828,69.1370315551758,3670176,2002,2255,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-21 21:38:12.959561,-73.86199937123047,39.025084387676806,33.894238044507205,6.63871899391855e-26,16.0,39.04,1.4276677814245327,39.19,0.4245,0.5096,0.6105,0.7659,0.4618,0.4685,0
139574,npp,1305,2252,0.480869114398956,36.0648803710938,69.1344985961914,3670176,1305,1809,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-22 21:19:26.208550,-76.95068639109927,12.591448821061462,11.131695531399826,1.5838228922774235e-20,13.0,12.59,1.015504800579495,12.84,0.3171,0.402,0.5031,0.971,0.468,0.4669,0
139769,npp,583,1698,0.62304949760437,36.0641822814941,69.1406402587891,3670176,583,1286,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-23 21:00:35.901754,98.12197116850514,19.124837924178316,16.867087760787122,8.770545659224997e-14,10.0,-19.14,1.0442604737599883,-18.86,0.3009,0.3981,0.4614,0.9804,0.6057,0.6109,0
139964,npp,2906,1136,0.652481377124786,36.0604972839355,69.1357727050781,3670176,2905,836,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-24 20:41:42.039272,96.35661236197345,43.91573928415305,37.89768105575579,2.0183985267434675e-06,7.0,-43.97,1.5732132722552272,-43.77,0.4035,0.5355,0.6525,0.729,0.4647,0.4756,0
139977,npp,1659,4040,0.12500000031105654,36.0612831115723,69.1338729858398,3670176,1658,3187,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-24 22:21:48.851172,-68.02783037748574,69.56115496669742,56.093156540867014,3.136882878625509e-15,24.0,69.56,3.5496478698597698,69.6,0.1529,0.587,1.005,0.6649,0.2602,0.0831,0
140166,npp,1031,3518,0.822128772735596,36.0631523132324,69.1383743286133,3670176,1032,2855,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-09-25 22:03:09.221244,-71.24397663455144,60.0871078585843,50.14614879216549,5.472896099143912e-08,21.0,60.09,2.4157378735459294,60.18,0.4006,0.5674,0.7264,0.6879,0.4958,0.5655,0
143057,npp,383,1132,0.583803683519363,36.0589828491211,69.1394577026367,3670176,381,833,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-10-10 20:41:31.119337,96.76114465496273,44.060777656522006,38.01166799196478,2.3262876962637418e-05,7.0,-44.1,1.5732132722552272,-43.77,0.4035,0.5355,0.6525,0.729,0.4211,0.4256,0
143247,npp,2690,572,0.647427976131439,36.0623931884766,69.1333999633789,3670176,2693,362,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-10-11 20:22:37.270499,93.78849028393216,59.732651970053716,49.89232931892702,6.397436381461235e-13,4.0,-59.76,2.3545700244418297,-59.58,0.3239,0.4355,0.6186,0.8963,0.4803,0.5803,0
143260,npp,1594,3513,0.12500000027736272,36.0655326843262,69.1366424560547,3670176,1594,2851,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-10-11 22:03:00.096955,-71.15239125022259,59.98835992130801,50.075406799837715,5.957229092430394e-05,21.0,59.99,2.4157378735459294,60.18,0.4006,0.5674,0.7264,0.6879,0.2072,0.086,0
143442,npp,1896,18,1.51038730144501,36.0634460449219,69.1412506103516,3670176,1896,5,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-10-12 20:03:38.083821,90.6428317776334,69.94227423523103,56.287169701537515,4.927828151933822e-20,1.0,-69.95,3.5496478698597698,-69.84,0.2276,0.519,0.8524,0.7521,0.6696,1.1359,0
143456,npp,949,2979,0.640986800193787,36.062255859375,69.1365966796875,3670176,950,2400,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-10-12 21:44:18.702659,-73.42237714611117,45.45949931441773,39.13990441431573,5.610121111525704e-12,18.0,45.47,1.5732132722552272,45.77,0.3105,0.5093,0.641,0.7665,0.4741,0.4913,0
143656,npp,275,2431,1.32243740558624,36.0622100830078,69.1412582397461,3670176,275,1968,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-10-13 21:25:33.753999,-74.08515569204891,22.38155276859499,19.706523028038454,6.951821410211027e-20,14.0,22.35,1.0837787002826917,22.745,0.3066,0.4168,0.5321,0.9364,1.2259,1.2384,0
144040,npp,1901,1322,0.575222343206406,36.0659599304199,69.1352233886719,3670176,1901,997,196611,3866787,2543795,afg_stations_2195_707,36.06249569,69.13751993,2195,707,afg_stations,2012-10-15 20:47:53.188428,96.89596990184724,36.91401634558699,32.131999144252035,6.194141901113839e-32,8.0,-36.96,1.357151599901897,-36.64,0.374,0.4627,0.5823,0.8437,0.4733,0.4853,0
