lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.634,0.624,0.852
2,0.34,0.458,0.653
3,0.168,0.321,0.46
4,0.101,0.211,0.283
5,0.082,0.123,0.13
6,0.081,0.054,0.006
7,0.057,0.003,-0.094
8,0.016,-0.034,-0.172
9,-0.004,-0.059,-0.224
10,-0.019,-0.074,-0.256
11,-0.031,-0.081,-0.277
12,-0.042,-0.081,-0.289
13,-0.046,-0.077,-0.296
14,-0.047,-0.069,-0.299
15,-0.047,-0.059,-0.298
16,-0.041,-0.047,-0.294
17,-0.042,-0.035,-0.29
18,-0.044,-0.023,-0.282
19,-0.044,-0.011,-0.266
20,-0.043,-0.0,-0.241
21,-0.04,0.009,-0.202
22,-0.051,0.016,-0.144
23,-0.035,0.022,-0.058
24,-0.009,0.026,0.057
25,0.034,0.028,0.203
26,0.062,0.021,0.364
27,0.074,0.017,0.518
28,0.031,0.017,0.626
29,-0.009,0.018,0.685
30,-0.011,0.019,0.67
31,0.017,0.02,0.587
32,0.061,0.019,0.468
33,0.048,0.018,0.321
34,0.025,0.015,0.171
35,0.013,0.009,0.04
36,0.003,0.002,-0.067
37,-0.009,-0.004,-0.149
38,-0.018,-0.009,-0.207
39,-0.02,-0.012,-0.244
40,-0.031,-0.015,-0.269
41,-0.03,-0.018,-0.283
42,-0.031,-0.02,-0.291
43,-0.032,-0.022,-0.296
44,-0.036,-0.023,-0.299
45,-0.036,-0.023,-0.298
46,-0.028,-0.022,-0.294
47,-0.021,-0.02,-0.286
48,-0.014,-0.015,-0.274
49,-0.019,-0.009,-0.256
50,-0.016,-0.002,-0.225
51,-0.006,0.004,-0.174
52,0.006,0.009,-0.102
53,0.019,0.013,-0.005
54,0.016,0.017,0.113
55,0.017,0.023,0.247
56,0.025,0.028,0.388
57,0.066,0.032,0.525
58,0.103,0.034,0.621
59,0.099,0.036,0.643
60,0.05,0.036,0.585
61,0.001,0.035,0.472
62,-0.022,0.031,0.344
63,0.009,0.025,0.221
64,0.018,0.019,0.098
65,0.02,0.015,-0.014
66,0.029,0.01,-0.1
67,0.018,0.004,-0.168
68,0.005,-0.003,-0.215
69,-0.005,-0.009,-0.247
70,-0.013,-0.013,-0.268
71,-0.022,-0.016,-0.282
72,-0.029,-0.018,-0.291
73,-0.032,-0.018,-0.294
74,-0.03,-0.018,-0.294
75,-0.025,-0.016,-0.291
76,-0.02,-0.012,-0.286
77,-0.022,-0.008,-0.279
78,-0.024,-0.002,-0.265
79,-0.017,0.003,-0.24
80,-0.005,0.01,-0.199
81,-0.009,0.017,-0.141
82,0.002,0.025,-0.06
83,0.023,0.031,0.046
84,0.063,0.035,0.179
85,0.083,0.036,0.319
86,0.093,0.038,0.453
87,0.073,0.04,0.554
88,0.029,0.042,0.599
89,0.036,0.042,0.594
90,0.084,0.041,0.537
91,0.087,0.042,0.422
92,0.05,0.04,0.281
93,0.02,0.035,0.138
94,0.007,0.028,0.014
95,-0.003,0.02,-0.085
96,0.002,0.012,-0.155
97,-0.002,0.005,-0.206
98,-0.014,-0.001,-0.241
99,-0.02,-0.007,-0.262
100,-0.023,-0.014,-0.276
101,-0.023,-0.019,-0.284
102,-0.024,-0.022,-0.289
103,-0.026,-0.024,-0.291
104,-0.028,-0.024,-0.291
105,-0.026,-0.023,-0.289
106,-0.02,-0.02,-0.282
107,-0.016,-0.016,-0.27
108,-0.015,-0.01,-0.25
109,-0.006,-0.003,-0.217
110,-0.007,0.003,-0.174
111,0.0,0.008,-0.108
112,0.005,0.012,-0.021
113,-0.005,0.016,0.087
114,-0.017,0.021,0.211
115,0.003,0.026,0.341
116,0.075,0.029,0.472
117,0.106,0.03,0.561
118,0.085,0.03,0.58
119,0.046,0.029,0.531
120,0.013,0.026,0.432
121,0.012,0.021,0.316
122,0.027,0.015,0.191
123,0.039,0.011,0.073
124,0.019,0.007,-0.034
125,-0.012,0.002,-0.119
126,-0.025,-0.003,-0.181
127,-0.027,-0.009,-0.222
128,-0.027,-0.014,-0.25
129,-0.031,-0.018,-0.268
130,-0.033,-0.021,-0.28
131,-0.037,-0.024,-0.287
132,-0.037,-0.027,-0.291
133,-0.035,-0.03,-0.291
134,-0.038,-0.031,-0.29
135,-0.035,-0.032,-0.287
136,-0.035,-0.031,-0.28
137,-0.036,-0.029,-0.267
138,-0.034,-0.027,-0.244
139,-0.033,-0.022,-0.211
140,-0.025,-0.015,-0.159
141,-0.001,-0.008,-0.086
142,0.025,-0.002,0.007
143,0.05,0.002,0.121
144,0.054,0.005,0.244
145,0.017,0.008,0.351
146,-0.025,0.011,0.438
147,-0.028,0.014,0.496
148,0.004,0.015,0.506
149,0.028,0.015,0.459
150,0.033,0.014,0.369
151,0.009,0.013,0.248
152,-0.005,0.009,0.128
153,-0.014,0.003,0.018
154,0.003,-0.002,-0.064
155,0.028,-0.006,-0.124
156,0.028,-0.008,-0.176
157,0.007,-0.011,-0.217
158,-0.009,-0.013,-0.246
159,-0.021,-0.016,-0.265
160,-0.024,-0.018,-0.275
161,-0.032,-0.02,-0.282
162,-0.034,-0.021,-0.284
163,-0.041,-0.02,-0.286
164,-0.041,-0.019,-0.283
165,-0.038,-0.017,-0.278
166,-0.029,-0.013,-0.268
167,-0.024,-0.009,-0.251
168,-0.022,-0.006,-0.225
169,-0.014,-0.004,-0.186
170,-0.005,-0.003,-0.128
171,0.003,-0.001,-0.053
172,0.008,0.003,0.042
173,0.015,0.007,0.153
174,0.035,0.01,0.27
175,0.062,0.012,0.38
176,0.096,0.013,0.462
177,0.04,0.013,0.482
178,-0.032,0.014,0.449
179,-0.044,0.013,0.386
180,-0.007,0.01,0.3
181,0.016,0.008,0.194
182,0.026,0.006,0.087
183,0.016,0.005,-0.011
184,-0.002,0.002,-0.093
185,-0.01,-0.003,-0.153
186,-0.012,-0.009,-0.198
187,-0.014,-0.014,-0.229
188,-0.022,-0.018,-0.25
189,-0.032,-0.021,-0.264
190,-0.031,-0.023,-0.27
191,-0.026,-0.024,-0.273
192,-0.022,-0.024,-0.273
193,-0.027,-0.023,-0.274
194,-0.025,-0.021,-0.271
195,-0.026,-0.017,-0.265
196,-0.02,-0.013,-0.252
197,-0.007,-0.008,-0.231
198,-0.008,-0.003,-0.201
199,-0.006,0.002,-0.156
200,0.008,0.007,-0.093
201,0.025,0.011,-0.011
202,0.03,0.012,0.087
203,0.039,0.013,0.201
204,-0.012,0.015,0.302
205,-0.042,0.019,0.392
206,-0.007,0.021,0.466
207,0.047,0.021,0.495
208,0.094,0.021,0.47
209,0.069,0.02,0.384
210,0.036,0.018,0.27
211,0.012,0.014,0.151
212,0.004,0.01,0.045
213,0.008,0.007,-0.043
214,0.001,0.005,-0.118
215,-0.003,0.004,-0.173
216,-0.012,0.001,-0.212
217,-0.018,-0.003,-0.238
218,-0.021,-0.006,-0.255
219,-0.023,-0.009,-0.265
220,-0.02,-0.012,-0.269
221,-0.021,-0.013,-0.272
222,-0.02,-0.014,-0.273
223,-0.021,-0.014,-0.273
224,-0.016,-0.013,-0.268
225,-0.017,-0.011,-0.261
226,-0.005,-0.008,-0.244
227,0.01,-0.006,-0.218
228,0.005,-0.004,-0.186
229,0.0,-0.002,-0.14
230,0.001,0.002,-0.074
231,0.001,0.008,0.012
232,0.014,0.014,0.122
233,0.035,0.017,0.245
234,0.045,0.018,0.365
235,0.023,0.018,0.459
236,-0.01,0.017,0.504
237,-0.04,0.016,0.495
238,-0.009,0.015,0.445
239,0.044,0.014,0.362
240,0.065,0.013,0.25
241,0.035,0.011,0.122
242,0.018,0.007,0.013
243,0.008,0.001,-0.073
244,-0.004,-0.006,-0.142
245,-0.009,-0.013,-0.192
246,-0.016,-0.017,-0.226
247,-0.021,-0.02,-0.249
248,-0.027,-0.022,-0.263
249,-0.031,-0.024,-0.271
250,-0.035,-0.024,-0.276
251,-0.036,-0.023,-0.279
252,-0.033,-0.022,-0.279
253,-0.032,-0.019,-0.276
254,-0.027,-0.017,-0.269
255,-0.022,-0.013,-0.258
256,-0.015,-0.008,-0.241
257,-0.016,-0.003,-0.216
258,-0.011,0.002,-0.175
259,-0.002,0.006,-0.114
260,0.007,0.009,-0.03
261,0.0,0.012,0.074
262,-0.003,0.016,0.196
263,0.008,0.022,0.323
264,0.029,0.027,0.441
265,0.085,0.029,0.532
266,0.122,0.029,0.569
267,0.103,0.028,0.536
268,0.052,0.026,0.443
269,-0.007,0.021,0.32
270,-0.019,0.014,0.197
271,-0.009,0.007,0.084
272,0.005,0.001,-0.012
273,-0.004,-0.004,-0.096
274,-0.023,-0.01,-0.163
275,-0.031,-0.016,-0.209
276,-0.034,-0.022,-0.238
277,-0.035,-0.028,-0.255
278,-0.04,-0.032,-0.267
279,-0.044,-0.035,-0.273
280,-0.045,-0.037,-0.276
281,-0.044,-0.038,-0.277
282,-0.038,-0.038,-0.274
283,-0.037,-0.036,-0.27
284,-0.04,-0.033,-0.264
285,-0.045,-0.028,-0.253
286,-0.042,-0.023,-0.232
287,-0.033,-0.016,-0.197
288,-0.02,-0.008,-0.143
289,-0.005,0.001,-0.066
290,0.011,0.009,0.036
291,0.034,0.015,0.161
292,0.061,0.018,0.301
293,0.093,0.02,0.436
294,0.031,0.022,0.522
295,-0.006,0.024,0.564
296,-0.006,0.024,0.557
297,0.019,0.022,0.502
298,0.046,0.019,0.406
299,0.049,0.016,0.285
300,0.03,0.015,0.156
301,0.012,0.011,0.04
302,0.001,0.005,-0.055
303,-0.006,-0.003,-0.129
304,-0.005,-0.009,-0.182
305,-0.017,-0.014,-0.22
306,-0.028,-0.018,-0.244
307,-0.035,-0.021,-0.26
308,-0.04,-0.023,-0.268
309,-0.04,-0.025,-0.271
310,-0.036,-0.025,-0.272
311,-0.037,-0.023,-0.272
312,-0.029,-0.02,-0.268
313,-0.025,-0.015,-0.261
314,-0.018,-0.01,-0.251
315,-0.017,-0.004,-0.235
316,-0.017,0.003,-0.209
317,-0.004,0.01,-0.163
318,0.014,0.015,-0.095
319,0.048,0.017,0.001
320,0.058,0.021,0.115
321,0.039,0.026,0.236
322,0.006,0.03,0.355
323,0.013,0.034,0.471
324,0.056,0.035,0.567
325,0.106,0.035,0.617
326,0.099,0.034,0.583
327,0.05,0.032,0.482
328,-0.003,0.026,0.354
329,-0.012,0.019,0.224
330,0.001,0.01,0.105
331,0.01,0.004,-0.002
332,-0.001,-0.002,-0.09
333,-0.016,-0.008,-0.159
334,-0.025,-0.014,-0.204
335,-0.027,-0.021,-0.232
336,-0.028,-0.026,-0.25
337,-0.034,-0.031,-0.261
338,-0.04,-0.033,-0.268
339,-0.043,-0.034,-0.272
340,-0.039,-0.033,-0.272
341,-0.034,-0.03,-0.271
342,-0.03,-0.025,-0.269
343,-0.032,-0.019,-0.264
344,-0.03,-0.012,-0.252
345,-0.027,-0.006,-0.228
346,-0.018,-0.0,-0.19
347,-0.007,0.007,-0.134
348,0.006,0.015,-0.058
349,0.018,0.024,0.04
350,0.044,0.031,0.161
351,0.081,0.035,0.303
352,0.103,0.037,0.436
353,0.071,0.039,0.54
354,0.017,0.04,0.598
355,-0.002,0.04,0.597
356,0.05,0.039,0.546
357,0.08,0.037,0.443
358,0.074,0.036,0.307
359,0.053,0.033,0.165
360,0.023,0.025,0.039
361,-0.002,0.014,-0.062
362,-0.012,0.002,-0.136
363,-0.018,-0.007,-0.19
364,-0.03,-0.014,-0.225
365,-0.034,-0.019,-0.248
366,-0.03,-0.023,-0.26
367,-0.027,-0.027,-0.266
368,-0.027,-0.029,-0.27
369,-0.033,-0.029,-0.273
370,-0.036,-0.028,-0.274
371,-0.038,-0.026,-0.272
372,-0.038,-0.022,-0.267
373,-0.035,-0.018,-0.258
374,-0.032,-0.012,-0.24
375,-0.03,-0.005,-0.212
376,-0.023,0.002,-0.164
377,-0.004,0.009,-0.092
378,0.017,0.016,0.004
379,0.019,0.022,0.119
380,0.001,0.027,0.244
381,-0.006,0.031,0.372
382,0.049,0.033,0.501
383,0.141,0.034,0.614
384,0.168,0.033,0.646
385,0.082,0.031,0.581
386,0.001,0.027,0.461
387,-0.047,0.021,0.321
388,-0.042,0.013,0.19
389,-0.028,0.005,0.072
390,-0.025,-0.005,-0.028
391,-0.027,-0.015,-0.109
392,-0.035,-0.025,-0.171
393,-0.032,-0.035,-0.211
394,-0.035,-0.043,-0.236
395,-0.033,-0.05,-0.251
396,-0.04,-0.053,-0.26
397,-0.041,-0.052,-0.266
398,-0.036,-0.046,-0.267
399,-0.033,-0.033,-0.266
400,-0.027,-0.012,-0.264
