gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2761,648,2.73283839225769,36.3062210083008,64.8708953857422,3670144,2761,431,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-01 20:43:09.804945,93.7009231961789,58.005578264958245,48.681057851922816,0.009719284078489312,4.0,-58.0,2.2013981571160284,-58.32,1.2131,2.5633,4.1145,0.5679,1.5326,1.5519,1.3212057375786195,0
100994,npp,1647,3574,0.1250000019150257,36.3041839599609,64.8724899291992,3670176,1652,2901,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-01 22:23:30.848851,-70.3549634837848,61.319018327457215,50.98456648707917,6.911739502697106e-05,20.0,61.28,2.5331140255951103,61.01,1.0085,1.8653,3.57,0.7804,0.7686,0.0975,0.0975,0
101110,npp,1962,96,4.13636922836304,36.3041000366211,64.8747253417969,3670144,1961,43,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-02 20:24:10.560304,91.03790760945449,68.75269583268874,55.62539500463558,0.025853921199565727,1.0,-68.73,3.3985290935932855,-68.96,1.7617,3.105,4.783,0.4688,1.7591,1.9391,1.3254384140572046,0
101119,npp,997,3044,1.78732717037201,36.3011207580566,64.8740310668945,3670144,998,2448,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-02 22:04:49.396659,-73.79328994495265,47.630607855468526,40.867135381284946,0.004644401837520779,17.0,47.6,1.646109783506203,47.15,0.8415,2.0523,3.6658,0.7092,1.2946,1.2677,1.1574617512110115,0
101243,npp,317,2499,2.0470244884491002,36.3007545471191,64.8780059814453,3670144,316,2023,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-03 21:46:02.606575,-75.1706690823798,25.803258963778593,22.67405368663045,0.021047579134968675,14.0,25.76,1.1367971201176101,25.07,0.688,1.732,2.8276,0.8404,1.7327,1.7203,1.2207204316814302,0
101365,npp,2681,1949,2.66619491577148,36.3072662353516,64.8751983642578,3670144,2681,1520,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-04 21:27:14.037566,98.93133349488693,4.8771039026233,4.318002546396232,0.050132612933061864,11.0,-4.93,1.0,-5.74,0.8728,1.4266,2.973,1.0203,2.6952,2.7204,1.5304660428842112,0
101490,npp,1931,1396,4.64222621917725,36.3043785095215,64.8757171630859,3670144,1931,1050,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-05 21:08:21.912141,96.76139431600575,33.8391171664779,29.54819648747457,0.09619541975090541,8.0,-33.86,1.2937979144666532,-34.45,1.2126,2.1719,3.9382,0.6702,3.365,3.1113,0.8280318880137583,0
101613,npp,1169,833,6.38068151473999,36.306941986084,64.8735885620117,3670144,1172,624,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-06 20:49:28.008982,95.30419104563447,53.262905549122976,45.21051515752986,0.15756454373789136,5.0,-53.29,1.9513309067639726,-53.66,1.5486,2.7072,3.9032,0.5377,3.3382,3.4308,-0.3091088150764336,0
101621,npp,5,3749,6.69463634490967,36.3046417236328,64.8742218017578,3670144,7,3026,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-06 22:29:43.715243,-69.78819362999263,64.74563717434684,53.22768484351426,0.1036462779627359,21.0,64.71,2.898275349237888,64.45,1.287,2.4659,3.5417,0.5903,2.9146,3.9518,1.4916803600921988,0
101994,npp,1066,2135,2.37593650817871,36.3048286437988,64.877082824707,3670144,1066,1697,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-09 21:33:28.697846,-73.06971574642863,5.92352967995997,5.244009565064166,0.03573346270026831,12.0,5.86,1.0,5.1,0.893,1.4556,2.5458,1.0,2.3759,2.3759,1.5277403253954878,0
102117,npp,340,1581,2.16756176948547,36.307674407959,64.8714294433594,3670144,341,1188,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-10 21:14:38.344076,98.74056520778761,25.164612048222356,22.12208298875347,0.01817423112723556,9.0,-25.2,1.1367971201176101,-25.84,1.2318,1.945,3.5509,0.7484,1.6513,1.6221,1.1907214322871216,0
102240,npp,2643,1021,2.52117800712585,36.3070220947266,64.8730163574219,3670144,2645,751,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-11 20:55:44.427884,95.98750239462073,47.783423284650596,40.98741437647409,0.005877047961264509,6.0,-47.8,1.646109783506203,-48.25,1.3833,2.3768,3.9177,0.6124,1.5433,1.544,1.404504000738115,0
102249,npp,1445,3922,0.12500000293080848,36.3041496276855,64.8765029907227,3670144,1447,3128,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-11 22:35:54.795070,-68.78158701730119,67.74757040451462,55.058507669615395,0.015144335107672683,22.0,67.71,3.3166247903554,67.445,0.9194,1.8921,3.7946,0.7693,0.9228,0.0962,-0.263261786414808,0
102360,npp,1862,465,2.23307681083679,36.3049736022949,64.8781280517578,3670176,1863,274,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-12 20:36:46.953887,92.88168663053848,62.06633858209735,51.48321843785524,0.0004655823126913881,3.0,-62.05,2.5331140255951103,-62.35,1.5984,2.6781,4.3609,0.5435,1.2799,1.2137,1.2137,0
102369,npp,797,3401,2.84859323501587,36.3055686950684,64.8759384155273,3670144,795,2749,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-12 22:17:13.334607,-71.5435075795678,57.43737778695356,48.28399715600561,0.006763920626533187,19.0,57.4,2.2013981571160284,57.05,0.9195,2.2132,3.3101,0.6577,1.7442,1.8735,1.7129534342844959,0
102490,npp,136,2864,0.898874878883362,36.3008155822754,64.8781967163086,3670144,136,2309,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-13 21:58:30.099877,-74.68889822364648,41.47047451435681,35.90984624324716,0.001618749137338434,16.0,41.44,1.4867838833500562,40.93,0.9413,1.8508,3.3833,0.7865,0.8153,0.7069,0.6684778142435384,0
102610,npp,2517,2318,1.21040320396423,36.3064308166504,64.8776397705078,3670176,2518,1869,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-14 21:39:43.304689,-77.32983810262868,16.290049075334952,14.384166662230415,6.351918030665196e-05,13.0,16.27,1.0442604737599883,15.5,0.851,1.658,2.6539,0.8779,1.027,1.0626,1.0626,0
102972,npp,267,648,1.76373994350433,36.3011207580566,64.8774795532227,3670176,266,430,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-17 20:43:03.357249,93.76735927335741,57.99164000269088,48.675178527591584,8.55458301266051e-19,4.0,-58.0,2.2013981571160284,-58.32,1.2131,2.5633,4.1145,0.5679,1.0924,1.0016,1.0016,0
102980,npp,2241,3576,2.11067581176758,36.302864074707,64.8720397949219,3670176,2244,2902,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-17 22:23:26.179934,-71.09329663128192,61.355484343167426,51.01348283477735,2.970934788222078e-10,20.0,61.32,2.5331140255951103,61.01,1.0085,1.8653,3.57,0.7804,1.5525,1.6471,1.6471,0
103219,npp,890,2499,0.844976902008057,36.3059005737305,64.8784255981445,3670176,890,2023,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-19 21:45:56.157090,-75.99926299851238,25.808732749296702,22.68003935288649,4.713313264990164e-19,14.0,25.76,1.1367971201176101,25.07,0.688,1.732,2.8276,0.8404,0.6753,0.7101,0.7101,0
103574,npp,1753,832,1.92651176452637,36.3054275512695,64.8776168823242,3670176,1753,622,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-22 20:49:19.779847,94.58436143958025,53.30242066101016,45.24356746175256,1.6512310102342867e-22,5.0,-53.31,1.9513309067639726,-53.66,1.5486,2.7072,3.9032,0.5377,1.0555,1.0359,1.0359,0
103583,npp,589,3749,1.51601052284241,36.305347442627,64.8739395141602,3670176,587,3026,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-22 22:29:35.486115,-69.58867264119701,64.74065882465864,53.22905984070893,2.2311897658758932e-20,21.0,64.71,2.898275349237888,64.45,1.287,2.4659,3.5417,0.5903,1.1279,0.8949,0.8949,0
103694,npp,962,279,1.15576446056366,36.3011932373047,64.8768539428711,3670176,965,146,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-23 20:30:22.323325,92.27147131333403,65.63240555037049,53.77858168825103,1.8792996861860002e-20,2.0,-65.63,3.0,-65.88,1.6278,3.1237,4.2813,0.466,0.7996,0.5386,0.5386,0
103701,npp,3018,3224,1.68860912322998,36.3042449951172,64.8723907470703,3670176,3017,2563,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-23 22:10:54.042489,-72.70666928732304,52.89997811421838,44.94441058930279,8.790463106397322e-21,18.0,52.87,1.9513309067639726,52.49,0.8546,1.845,3.4363,0.789,1.3755,1.3322,1.3322,0
103818,npp,2345,2680,1.43062794208527,36.3047523498535,64.8741302490234,3670176,2345,2157,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-24 21:52:09.042960,-75.43448121727134,34.169471002920915,29.8304513675844,3.9024945102283354e-20,15.0,34.14,1.2937979144666532,33.59,0.9494,1.9125,2.851,0.7611,1.0831,1.0888,1.0888,0
104286,npp,2433,463,2.15024662017822,36.3054847717285,64.8776779174805,3670176,2437,273,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-28 20:36:38.792539,93.1111190303471,62.09123203592917,51.50145815841364,7.408123845044714e-07,3.0,-62.1,2.5331140255951103,-62.35,1.5984,2.6781,4.3609,0.5435,1.2472,1.1687,1.1687,0
104414,npp,704,2862,1.28090739250183,36.3044662475586,64.8759231567383,3670176,702,2307,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-29 21:58:20.174864,-74.04761196933175,41.39758696154704,35.85148433438705,9.975840627419949e-11,16.0,41.37,1.4867838833500562,40.93,0.9413,1.8508,3.3833,0.7865,1.0723,1.0074,1.0074,0
104530,npp,11,2316,1.52629232406616,36.3067741394043,64.8769454956055,3670176,11,1867,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-04-30 21:39:33.396261,-76.10906779555746,16.194856848639024,14.30115833809952,5.6308199687569586e-06,13.0,16.16,1.0442604737599883,15.5,0.851,1.658,2.6539,0.8779,1.3295,1.34,1.34,0
105748,npp,1600,1206,2.27887368202209,36.3057022094727,64.8791885375977,3670144,1603,893,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-02 21:01:49.173486,96.18116089752658,41.42425024810833,35.87179972427368,0.015006381971494981,7.0,-41.45,1.4867838833500562,-41.85,1.0251,2.0615,3.7031,0.7061,1.6018,1.6091,1.2529126314067336,0
105927,npp,825,645,3.28152751922607,36.3069038391113,64.8714599609375,3670144,825,428,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-03 20:42:53.510252,93.80171871251568,58.063680769344195,48.72787456731864,0.03766640712010071,4.0,-58.08,2.2013981571160284,-58.32,1.2131,2.5633,4.1145,0.5679,1.7819,1.8635,0.969460486547926,0
105939,npp,2783,3574,1.70562350749969,36.3055610656738,64.8772659301758,3670144,2788,2901,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-03 22:23:14.555452,-70.45915093738412,61.31244383923636,50.98652533554417,0.00659009877860791,20.0,61.28,2.5331140255951103,61.01,1.0085,1.8653,3.57,0.7804,1.3926,1.331,1.1745792220149516,0
106297,npp,1445,2497,0.1250000047811901,36.3013687133789,64.8766403198242,3670144,1445,2021,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-05 21:45:46.360014,-76.48341274691877,25.693009255207084,22.580670560868764,0.0941866274703039,14.0,25.66,1.1367971201176101,25.07,0.688,1.732,2.8276,0.8404,0.0419,0.105,-2.130587969108562,0
106478,npp,733,1946,4.00677347183228,36.3051681518555,64.8755264282227,3670144,733,1517,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-06 21:26:56.034595,95.80495762202183,5.0809743450622324,4.498722132520707,0.08729864592433971,11.0,-5.11,1.0,-5.74,0.8728,1.4266,2.973,1.0203,4.0358,4.0882,2.016103272580226,0
106654,npp,3066,1391,2.93585276603699,36.3064422607422,64.8730697631836,3670144,3066,1046,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-07 21:08:03.931593,96.84252160744434,33.99966109616545,29.685674498657164,0.059057516644793556,8.0,-34.07,1.2937979144666532,-34.45,1.2126,2.1719,3.9382,0.6702,2.0461,1.9676,0.5658269750750307,0
106773,npp,2284,829,3.71701002120972,36.3055534362793,64.8767852783203,3670144,2283,619,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-08 20:49:08.265887,94.67447507335395,53.377742701690025,45.3003013035731,0.03642854934848889,5.0,-53.4,1.9513309067639726,-53.66,1.5486,2.7072,3.9032,0.5377,1.9731,1.9986,1.133941939265887,0
106874,npp,1490,276,3.97686719894409,36.3063278198242,64.8762512207031,3670144,1493,144,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-09 20:30:10.823570,92.11297866779756,65.69267274705315,53.81646121987712,0.018321169776760297,2.0,-65.69,3.0,-65.88,1.6278,3.1237,4.2813,0.466,1.74,1.8531,1.4182337367840827,0
107055,npp,2872,2677,1.86816871166229,36.3061141967773,64.8734359741211,3670144,2872,2155,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-10 21:51:57.555719,-75.17972336252177,34.029861710752634,29.713070159503868,0.018080537870472577,15.0,34.01,1.2937979144666532,33.59,0.9494,1.9125,2.851,0.7611,1.4213,1.4218,0.9926453097443748,0
107228,npp,2169,2131,1.26709258556366,36.3047485351562,64.8754730224609,3670144,2169,1694,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-11 21:33:09.004927,-77.31546025877003,5.661431868574504,5.01245608249944,0.00864109489044775,12.0,5.63,1.0,5.1,0.893,1.4556,2.5458,1.0,1.2671,1.2671,1.0619973405688485,0
107400,npp,1439,1577,1.67199456691742,36.3020973205566,64.8783569335938,3670144,1438,1184,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-12 21:14:16.898000,96.69146176880115,25.40316446197423,22.32976799650184,0.0024947533005943495,9.0,-25.4,1.1367971201176101,-25.84,1.2318,1.945,3.5509,0.7484,1.2154,1.2513,1.1920852195741796,0
107573,npp,681,1016,2.38944292068481,36.3053970336914,64.8720397949219,3670176,681,747,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-13 20:55:23.011796,95.84708752288837,47.94238396363323,41.11481377628503,0.000196575974481342,6.0,-47.96,1.646109783506203,-48.25,1.3833,2.3768,3.9177,0.6124,1.4633,1.4633,1.4633,0
108455,npp,2128,1202,1.28032946586609,36.3015594482422,64.8786315917969,3670176,2126,889,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-18 21:01:35.989348,95.67627306102295,41.584931600021996,36.00279868511162,4.179198344963892e-17,7.0,-41.6,1.4867838833500562,-41.85,1.0251,2.0615,3.7031,0.7061,0.9302,0.904,0.904,0
108802,npp,546,89,1.7408539056778,36.3020515441895,64.8762817382812,3670176,549,39,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-05-20 20:23:41.103113,91.35343783246964,68.85377805613679,55.68878438207819,2.0168568271713325e-24,1.0,-68.85,3.3985290935932855,-68.96,1.7617,3.105,4.783,0.4688,1.0542,0.8161,0.8161,0
121733,npp,2847,1004,0.923965871334076,36.301944732666,64.8738174438477,3670176,2845,738,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-16 20:54:36.118583,95.37648202061804,48.33718133405498,41.418090983700104,8.758043096242928e-15,6.0,-48.34,1.7549928774784245,-48.25,1.3833,2.3768,3.9177,0.6124,0.6278,0.5658,0.5658,0
121902,npp,2054,449,1.740518450737,36.3016891479492,64.8762283325195,3670176,2055,262,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-17 20:35:40.452953,92.97642704160153,62.40281121469575,51.69964907722215,1.1325569581308625e-19,3.0,-62.38,2.6065528283652384,-62.35,1.5984,2.6781,4.3609,0.5435,1.0959,0.946,0.946,0
122436,npp,2008,1749,2.21023774147034,36.3023643493652,64.8770141601562,3670176,2008,1332,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-20 21:19:48.323928,98.83944236067026,16.31645817064275,14.405706275645752,2.7113027226651776e-25,10.0,-16.33,1.0442604737599883,-16.17,0.9402,1.6343,3.0851,0.8906,2.0071,1.9685,1.9685,0
122615,npp,1267,1192,3.38806462287903,36.3055953979492,64.8743057250977,3670176,1268,882,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-21 21:00:56.224274,96.96236750197737,41.943618810762075,36.29107043193612,1.2073906267915805e-25,7.0,-41.96,1.4867838833500562,-41.85,1.0251,2.0615,3.7031,0.7061,2.3478,2.3922,2.3922,0
122799,npp,499,634,1.86697220802307,36.3049964904785,64.8793106079102,3670176,501,417,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-22 20:42:00.563380,94.01090449827713,58.35083813172321,48.92347340734393,1.4476967096940043e-24,4.0,-58.34,2.2013981571160284,-58.32,1.2131,2.5633,4.1145,0.5679,1.1393,1.0602,1.0602,0
123339,npp,414,1933,2.93717575073242,36.307201385498,64.8750762939453,3670176,414,1504,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-25 21:26:04.864452,92.27812826727225,5.940566356765249,5.258694902605119,4.243102506217827e-21,11.0,-5.86,1.0,-5.74,0.8728,1.4266,2.973,1.0203,2.9662,2.9969,2.9969,0
123512,npp,2755,1381,1.31294798851013,36.3015213012695,64.8777694702148,3670176,2756,1039,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-26 21:07:14.540360,97.7332627772127,34.480706486241985,30.088105182283122,5.834771752833977e-16,8.0,-34.49,1.2937979144666532,-34.45,1.2126,2.1719,3.9382,0.6702,0.7917,0.8799,0.8799,0
123685,npp,1995,818,3.41112542152405,36.3039474487305,64.8771743774414,3670176,1994,606,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-27 20:48:18.877865,94.4178194100062,53.697815958427995,45.53347070231961,7.282649283601394e-10,5.0,-53.69,1.9513309067639726,-53.66,1.5486,2.7072,3.9032,0.5377,1.8164,1.8341,1.8341,0
123865,npp,1208,265,2.43170642852783,36.301139831543,64.8714370727539,3670144,1208,138,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-28 20:29:21.435275,91.96084963771575,65.89624241762458,53.93225816226683,0.0005937839328697935,2.0,-65.88,3.0,-65.88,1.6278,3.1237,4.2813,0.466,1.2249,1.1331,1.1331,0
124054,npp,2600,2665,3.08239364624023,36.3049201965332,64.8744735717773,3670176,2600,2147,196611,3866787,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-29 21:51:09.947917,-74.80710706407639,33.50770985709137,29.26733056487555,3.61970470907769e-05,15.0,33.5,1.2937979144666532,33.59,0.9494,1.9125,2.851,0.7611,2.3598,2.346,2.346,0
124232,npp,1904,2119,2.16625833511353,36.3041152954102,64.8718490600586,3670144,1904,1683,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-30 21:32:21.401395,-69.76465757712378,5.027417265106525,4.450941338578932,0.011597859556084007,12.0,4.93,1.0,5.1,0.893,1.4556,2.5458,1.0,2.1663,2.1663,1.8910163850391923,0
124409,npp,1165,1566,3.77391648292542,36.302619934082,64.8740692138672,3670144,1164,1176,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-07-31 21:13:31.071465,97.89201059874763,25.919802618872158,22.773830835419368,0.051381004712561455,9.0,-25.94,1.1367971201176101,-25.84,1.2318,1.945,3.5509,0.7484,3.0644,2.8243,1.6047345578428418,0
129830,npp,414,1006,6.00072336196899,36.3062782287598,64.8735580444336,3670144,413,740,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-01 20:54:37.183284,95.39991323760374,48.27169892115401,41.36889168715326,0.1239855337955506,6.0,-48.28,1.7549928774784245,-48.25,1.3833,2.3768,3.9177,0.6124,3.5205,3.6749,0.7320133594922678,0
130018,npp,2708,451,7.17701292037964,36.3054962158203,64.8787002563477,3670144,2710,264,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-02 20:35:41.516656,93.05634409893,62.35335420581506,51.66976554864473,0.12889416740077686,3.0,-62.34,2.6065528283652384,-62.35,1.5984,2.6781,4.3609,0.5435,3.1816,3.9009,0.8415033779020922,0
130031,npp,1647,3386,0.125000006948484,36.3038368225098,64.8758926391602,3670144,1645,2735,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-02 22:16:07.898795,-71.34459753012997,57.07535606267585,48.020485488769005,0.10312579725541661,19.0,57.05,2.2013981571160284,57.05,0.9195,2.2132,3.3101,0.6577,0.507,0.0822,-2.365565652524582,0
130221,npp,988,2848,4.86268520355225,36.3045234680176,64.8728713989258,3670144,987,2296,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-03 21:57:24.690846,-74.03050259018426,40.87087448989747,35.415767526485816,0.09477726749681972,16.0,40.85,1.4276677814245327,40.93,0.9413,1.8508,3.3833,0.7865,3.5652,3.8243,1.5746927611413981,0
130409,npp,301,2303,3.0125367641449,36.3012542724609,64.8771743774414,3670144,301,1855,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-04 21:38:37.920967,-74.4509146895581,15.478934974596726,13.671276547077532,0.07940056837170771,13.0,15.44,1.0442604737599883,15.5,0.851,1.658,2.6539,0.8779,2.7527,2.6448,0.7601698761733695,0
130597,npp,2658,1751,3.85233616828918,36.3049736022949,64.8741149902344,3670144,2658,1334,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-05 21:19:49.371290,99.86667572648878,16.196809516890426,14.301431009846617,0.0608948374928436,10.0,-16.22,1.0442604737599883,-16.17,0.9402,1.6343,3.0851,0.8906,3.5796,3.431,1.9856168311128417,0
130785,npp,1916,1193,3.66887402534485,36.3047981262207,64.8714141845703,3670144,1915,883,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-06 21:00:55.486761,96.18824967366437,41.91960467986033,36.273998004021045,0.04235395896692715,7.0,-41.92,1.4867838833500562,-41.85,1.0251,2.0615,3.7031,0.7061,2.5367,2.5905,1.5851980409672959,0
130960,npp,1130,634,4.34699869155884,36.3072242736816,64.8709716796875,3670144,1130,418,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-07 20:41:59.822526,93.6333379156398,58.351800128228184,48.927541562953735,0.026088236252515412,4.0,-58.34,2.2013981571160284,-58.32,1.2131,2.5633,4.1145,0.5679,2.2659,2.4685,1.8492767761960285,0
130973,npp,36,3562,4.20224761962891,36.3036460876465,64.8774337768555,3670144,38,2891,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-07 22:22:22.646570,-70.94465938534249,61.05673249786227,50.80805992386012,0.037011954091598465,20.0,61.03,2.5331140255951103,61.01,1.0085,1.8653,3.57,0.7804,2.3782,3.2793,2.4007944042192815,0
131139,npp,332,82,2.73677563667297,36.3044242858887,64.8722686767578,3670144,330,36,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-08 20:23:00.602349,90.87563514578099,68.99348769115659,55.763081125124216,0.013567475368118188,1.0,-68.96,3.3985290935932855,-68.96,1.7617,3.105,4.783,0.4688,1.3472,1.283,0.9609661240795044,0
131150,npp,2442,3030,2.92410492897034,36.304069519043,64.8725662231445,3670144,2442,2438,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-08 22:03:39.439869,-73.48166887060216,47.16266750444339,40.49801821255086,0.023733750660531624,17.0,47.15,1.646109783506203,47.15,0.8415,2.0523,3.6658,0.7092,1.9852,2.0739,1.5105622007435628,0
131326,npp,1763,2485,0.12500000251265186,36.3071365356445,64.8740158081055,3670144,1764,2012,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-09 21:44:54.456843,-76.58440874663899,25.071167746796096,22.041245363101748,0.013037871868346549,14.0,25.07,1.1367971201176101,25.07,0.688,1.732,2.8276,0.8404,0.0419,0.105,-0.20446335243656927,0
131504,npp,1057,1935,2.73696660995483,36.304931640625,64.8712615966797,3670144,1057,1507,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-10 21:26:05.916298,99.46208651618987,5.747210461194425,5.0879307546074655,0.005642698394884073,11.0,-5.74,1.0,-5.74,0.8728,1.4266,2.973,1.0203,2.766,2.7926,2.6586664578006225,0
131679,npp,324,1382,2.0558557510376003,36.3020782470703,64.8753433227539,3670144,324,1040,196611,3866755,2333972,afg_stations_1172_649,36.30416237,64.87501959,1172,649,afg_stations,2012-08-11 21:07:13.817236,97.36887930714298,34.4447064127161,30.059949915709275,0.0014045544750642305,8.0,-34.45,1.2937979144666532,-34.45,1.2126,2.1719,3.9382,0.6702,1.3659,1.3778,1.344461880027489,0
