lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.591,0.569,0.867
2,0.218,0.399,0.653
3,0.014,0.258,0.437
4,0.029,0.144,0.25
5,0.07,0.054,0.085
6,0.043,-0.016,-0.058
7,-0.019,-0.068,-0.166
8,-0.063,-0.104,-0.239
9,-0.065,-0.127,-0.284
10,-0.055,-0.139,-0.309
11,-0.061,-0.141,-0.326
12,-0.072,-0.135,-0.334
13,-0.08,-0.124,-0.339
14,-0.077,-0.108,-0.34
15,-0.073,-0.088,-0.339
16,-0.07,-0.067,-0.338
17,-0.075,-0.044,-0.337
18,-0.081,-0.021,-0.333
19,-0.073,0.002,-0.321
20,-0.05,0.023,-0.299
21,-0.03,0.042,-0.26
22,-0.048,0.06,-0.203
23,-0.044,0.074,-0.119
24,0.008,0.086,0.001
25,0.129,0.095,0.165
26,0.286,0.09,0.37
27,0.308,0.087,0.575
28,0.128,0.089,0.727
29,-0.078,0.093,0.815
30,-0.031,0.091,0.817
31,0.179,0.084,0.724
32,0.314,0.081,0.564
33,0.201,0.08,0.351
34,0.047,0.075,0.152
35,-0.042,0.056,-0.004
36,-0.038,0.029,-0.116
37,-0.02,0.004,-0.198
38,-0.032,-0.014,-0.259
39,-0.059,-0.027,-0.299
40,-0.072,-0.041,-0.319
41,-0.072,-0.053,-0.33
42,-0.069,-0.063,-0.334
43,-0.067,-0.069,-0.336
44,-0.071,-0.07,-0.338
45,-0.075,-0.067,-0.338
46,-0.071,-0.062,-0.336
47,-0.067,-0.054,-0.332
48,-0.06,-0.041,-0.324
49,-0.059,-0.023,-0.309
50,-0.062,-0.004,-0.283
51,-0.042,0.013,-0.236
52,0.009,0.023,-0.161
53,0.056,0.029,-0.051
54,0.033,0.039,0.084
55,-0.045,0.057,0.241
56,-0.032,0.074,0.425
57,0.145,0.081,0.63
58,0.401,0.08,0.812
59,0.428,0.079,0.872
60,0.196,0.079,0.766
61,-0.048,0.074,0.582
62,-0.084,0.059,0.4
63,-0.0,0.042,0.231
64,0.066,0.031,0.077
65,0.018,0.027,-0.062
66,-0.038,0.02,-0.165
67,-0.061,0.006,-0.234
68,-0.051,-0.012,-0.277
69,-0.046,-0.029,-0.305
70,-0.052,-0.042,-0.32
71,-0.066,-0.052,-0.33
72,-0.07,-0.059,-0.333
73,-0.066,-0.065,-0.335
74,-0.061,-0.068,-0.334
75,-0.064,-0.067,-0.334
76,-0.072,-0.062,-0.333
77,-0.074,-0.054,-0.328
78,-0.064,-0.045,-0.317
79,-0.045,-0.035,-0.296
80,-0.02,-0.022,-0.257
81,-0.029,-0.003,-0.201
82,-0.038,0.02,-0.12
83,0.006,0.038,-0.004
84,0.129,0.043,0.159
85,0.218,0.041,0.35
86,0.155,0.041,0.532
87,-0.06,0.048,0.667
88,-0.153,0.053,0.752
89,-0.038,0.052,0.76
90,0.217,0.047,0.682
91,0.254,0.046,0.517
92,0.124,0.047,0.315
93,-0.01,0.041,0.131
94,-0.053,0.023,-0.01
95,-0.022,0.002,-0.113
96,0.002,-0.015,-0.191
97,-0.018,-0.025,-0.252
98,-0.047,-0.033,-0.291
99,-0.06,-0.042,-0.312
100,-0.057,-0.051,-0.321
101,-0.055,-0.056,-0.326
102,-0.061,-0.058,-0.329
103,-0.071,-0.056,-0.332
104,-0.073,-0.052,-0.332
105,-0.069,-0.046,-0.33
106,-0.06,-0.038,-0.326
107,-0.058,-0.027,-0.319
108,-0.061,-0.013,-0.306
109,-0.059,0.001,-0.281
110,-0.039,0.012,-0.236
111,0.013,0.017,-0.162
112,0.056,0.022,-0.058
113,0.023,0.034,0.066
114,-0.032,0.051,0.212
115,0.011,0.065,0.386
116,0.198,0.069,0.58
117,0.38,0.067,0.74
118,0.33,0.067,0.782
119,0.058,0.067,0.686
120,-0.089,0.061,0.536
121,-0.064,0.047,0.378
122,0.053,0.033,0.226
123,0.071,0.025,0.073
124,0.012,0.021,-0.06
125,-0.051,0.013,-0.158
126,-0.065,-0.002,-0.224
127,-0.054,-0.02,-0.267
128,-0.044,-0.034,-0.296
129,-0.052,-0.045,-0.313
130,-0.064,-0.053,-0.322
131,-0.068,-0.06,-0.326
132,-0.063,-0.066,-0.327
133,-0.062,-0.068,-0.327
134,-0.067,-0.067,-0.327
135,-0.072,-0.062,-0.326
136,-0.072,-0.054,-0.322
137,-0.061,-0.046,-0.312
138,-0.042,-0.036,-0.292
139,-0.036,-0.024,-0.257
140,-0.043,-0.006,-0.204
141,-0.037,0.013,-0.128
142,0.029,0.026,-0.018
143,0.135,0.027,0.13
144,0.189,0.025,0.302
145,0.06,0.029,0.456
146,-0.104,0.036,0.584
147,-0.144,0.04,0.676
148,0.052,0.036,0.706
149,0.223,0.032,0.639
150,0.203,0.03,0.486
151,0.042,0.029,0.298
152,-0.049,0.02,0.132
153,-0.051,0.003,0.002
154,-0.006,-0.013,-0.097
155,-0.0,-0.022,-0.179
156,-0.03,-0.026,-0.242
157,-0.058,-0.03,-0.281
158,-0.059,-0.037,-0.302
159,-0.061,-0.046,-0.314
160,-0.062,-0.052,-0.32
161,-0.073,-0.055,-0.324
162,-0.078,-0.056,-0.326
163,-0.077,-0.056,-0.325
164,-0.071,-0.054,-0.324
165,-0.063,-0.049,-0.32
166,-0.061,-0.042,-0.314
167,-0.065,-0.032,-0.302
168,-0.058,-0.022,-0.279
169,-0.02,-0.016,-0.235
170,0.032,-0.014,-0.166
171,0.042,-0.009,-0.073
172,-0.006,0.002,0.037
173,-0.05,0.018,0.17
174,0.02,0.028,0.336
175,0.166,0.029,0.518
176,0.265,0.027,0.666
177,0.099,0.028,0.703
178,-0.121,0.028,0.638
179,-0.182,0.022,0.523
180,-0.047,0.01,0.391
181,0.085,0.003,0.246
182,0.1,0.001,0.095
183,0.023,0.002,-0.04
184,-0.033,-0.005,-0.14
185,-0.039,-0.016,-0.208
186,-0.027,-0.029,-0.255
187,-0.035,-0.038,-0.286
188,-0.056,-0.044,-0.306
189,-0.068,-0.049,-0.315
190,-0.068,-0.055,-0.319
191,-0.067,-0.06,-0.32
192,-0.066,-0.062,-0.321
193,-0.069,-0.06,-0.32
194,-0.071,-0.056,-0.319
195,-0.073,-0.05,-0.316
196,-0.057,-0.045,-0.306
197,-0.035,-0.039,-0.286
198,-0.031,-0.029,-0.255
199,-0.042,-0.016,-0.207
200,-0.023,-0.004,-0.137
201,0.036,0.001,-0.036
202,0.112,-0.0,0.1
203,0.094,-0.0,0.252
204,-0.047,0.007,0.396
205,-0.186,0.018,0.526
206,-0.115,0.023,0.642
207,0.076,0.023,0.699
208,0.226,0.021,0.653
209,0.136,0.022,0.504
210,0.005,0.019,0.326
211,-0.052,0.01,0.164
212,-0.003,-0.005,0.035
213,0.04,-0.015,-0.072
214,0.03,-0.019,-0.161
215,-0.018,-0.02,-0.23
216,-0.055,-0.026,-0.272
217,-0.066,-0.035,-0.296
218,-0.064,-0.044,-0.308
219,-0.067,-0.05,-0.315
220,-0.072,-0.054,-0.318
221,-0.077,-0.056,-0.32
222,-0.075,-0.055,-0.319
223,-0.072,-0.053,-0.318
224,-0.066,-0.049,-0.315
225,-0.067,-0.042,-0.31
226,-0.063,-0.034,-0.298
227,-0.048,-0.026,-0.275
228,-0.026,-0.022,-0.236
229,0.008,-0.019,-0.173
230,0.017,-0.011,-0.088
231,-0.027,0.004,0.013
232,-0.034,0.02,0.144
233,0.052,0.029,0.308
234,0.191,0.03,0.493
235,0.177,0.032,0.634
236,0.01,0.035,0.691
237,-0.149,0.038,0.661
238,-0.084,0.034,0.571
239,0.075,0.027,0.445
240,0.185,0.023,0.292
241,0.122,0.025,0.124
242,0.029,0.022,-0.018
243,-0.032,0.011,-0.123
244,-0.033,-0.007,-0.196
245,-0.033,-0.023,-0.248
246,-0.046,-0.035,-0.282
247,-0.061,-0.043,-0.3
248,-0.071,-0.052,-0.31
249,-0.071,-0.059,-0.314
250,-0.064,-0.064,-0.315
251,-0.064,-0.065,-0.316
252,-0.068,-0.063,-0.316
253,-0.073,-0.059,-0.315
254,-0.068,-0.052,-0.311
255,-0.054,-0.045,-0.302
256,-0.041,-0.036,-0.284
257,-0.042,-0.023,-0.256
258,-0.051,-0.009,-0.212
259,-0.037,0.004,-0.146
260,0.012,0.01,-0.048
261,0.062,0.013,0.082
262,0.03,0.021,0.229
263,-0.081,0.036,0.378
264,-0.094,0.048,0.533
265,0.039,0.053,0.673
266,0.29,0.053,0.758
267,0.322,0.053,0.709
268,0.172,0.054,0.552
269,-0.008,0.05,0.363
270,-0.037,0.036,0.197
271,0.022,0.02,0.06
272,0.046,0.01,-0.058
273,0.009,0.007,-0.156
274,-0.041,0.002,-0.226
275,-0.06,-0.008,-0.268
276,-0.062,-0.021,-0.291
277,-0.063,-0.033,-0.303
278,-0.067,-0.043,-0.31
279,-0.073,-0.051,-0.314
280,-0.074,-0.056,-0.315
281,-0.073,-0.06,-0.315
282,-0.064,-0.062,-0.313
283,-0.064,-0.061,-0.311
284,-0.065,-0.057,-0.306
285,-0.069,-0.05,-0.295
286,-0.061,-0.043,-0.275
287,-0.031,-0.037,-0.236
288,-0.006,-0.029,-0.175
289,-0.03,-0.015,-0.098
290,-0.057,0.004,0.004
291,-0.019,0.02,0.141
292,0.107,0.025,0.319
293,0.211,0.024,0.51
294,0.158,0.024,0.662
295,-0.074,0.028,0.728
296,-0.171,0.029,0.716
297,-0.069,0.025,0.631
298,0.13,0.02,0.499
299,0.185,0.02,0.325
300,0.096,0.022,0.143
301,-0.006,0.018,-0.007
302,-0.04,0.003,-0.114
303,-0.034,-0.016,-0.19
304,-0.035,-0.032,-0.243
305,-0.054,-0.042,-0.277
306,-0.072,-0.051,-0.296
307,-0.076,-0.059,-0.305
308,-0.073,-0.066,-0.309
309,-0.069,-0.071,-0.31
310,-0.07,-0.072,-0.311
311,-0.071,-0.069,-0.311
312,-0.07,-0.064,-0.309
313,-0.065,-0.057,-0.305
314,-0.053,-0.048,-0.297
315,-0.048,-0.037,-0.281
316,-0.054,-0.022,-0.255
317,-0.061,-0.006,-0.212
318,-0.039,0.005,-0.145
319,0.01,0.011,-0.046
320,0.041,0.015,0.086
321,-0.026,0.026,0.233
322,-0.099,0.041,0.392
323,-0.058,0.054,0.559
324,0.163,0.058,0.724
325,0.357,0.059,0.81
326,0.323,0.06,0.746
327,0.116,0.062,0.574
328,-0.026,0.054,0.385
329,-0.034,0.039,0.213
330,0.037,0.025,0.07
331,0.049,0.016,-0.055
332,0.0,0.011,-0.154
333,-0.048,0.002,-0.223
334,-0.06,-0.012,-0.263
335,-0.061,-0.028,-0.286
336,-0.062,-0.041,-0.298
337,-0.068,-0.052,-0.305
338,-0.076,-0.059,-0.308
339,-0.077,-0.064,-0.31
340,-0.073,-0.066,-0.309
341,-0.068,-0.066,-0.308
342,-0.068,-0.061,-0.306
343,-0.072,-0.053,-0.301
344,-0.067,-0.043,-0.29
345,-0.049,-0.032,-0.268
346,-0.027,-0.021,-0.231
347,-0.025,-0.006,-0.174
348,-0.049,0.015,-0.098
349,-0.051,0.038,0.008
350,0.041,0.054,0.156
351,0.183,0.059,0.341
352,0.271,0.06,0.534
353,0.131,0.064,0.675
354,-0.045,0.07,0.754
355,-0.07,0.073,0.745
356,0.097,0.069,0.659
357,0.235,0.067,0.509
358,0.224,0.068,0.321
359,0.096,0.066,0.135
360,0.002,0.052,-0.011
361,-0.028,0.027,-0.116
362,-0.023,0.0,-0.191
363,-0.035,-0.021,-0.243
364,-0.057,-0.038,-0.275
365,-0.074,-0.052,-0.293
366,-0.077,-0.064,-0.301
367,-0.074,-0.074,-0.305
368,-0.067,-0.078,-0.306
369,-0.071,-0.078,-0.307
370,-0.073,-0.074,-0.306
371,-0.077,-0.066,-0.305
372,-0.07,-0.056,-0.301
373,-0.066,-0.042,-0.294
374,-0.064,-0.024,-0.279
375,-0.074,-0.002,-0.253
376,-0.08,0.021,-0.211
377,-0.048,0.043,-0.143
378,0.016,0.065,-0.04
379,0.035,0.086,0.091
380,-0.009,0.104,0.239
381,-0.02,0.119,0.408
382,0.142,0.131,0.592
383,0.386,0.139,0.762
384,0.554,0.142,0.841
385,0.362,0.141,0.741
386,0.124,0.134,0.56
387,-0.013,0.124,0.367
388,0.023,0.108,0.203
389,0.059,0.088,0.058
390,0.036,0.065,-0.066
391,-0.021,0.039,-0.16
392,-0.058,0.011,-0.222
393,-0.06,-0.017,-0.259
394,-0.055,-0.045,-0.281
395,-0.061,-0.069,-0.294
396,-0.069,-0.088,-0.3
397,-0.077,-0.1,-0.304
398,-0.077,-0.102,-0.305
399,-0.075,-0.09,-0.304
400,-0.073,-0.061,-0.303
