lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.751,0.764,0.866
2,0.544,0.6,0.674
3,0.424,0.458,0.483
4,0.331,0.337,0.296
5,0.249,0.236,0.128
6,0.163,0.151,-0.012
7,0.086,0.083,-0.118
8,0.034,0.03,-0.189
9,0.01,-0.01,-0.233
10,-0.01,-0.039,-0.261
11,-0.025,-0.056,-0.278
12,-0.035,-0.065,-0.286
13,-0.039,-0.066,-0.29
14,-0.039,-0.059,-0.291
15,-0.037,-0.048,-0.291
16,-0.032,-0.031,-0.289
17,-0.033,-0.012,-0.288
18,-0.032,0.01,-0.283
19,-0.024,0.034,-0.272
20,-0.015,0.058,-0.253
21,0.005,0.082,-0.217
22,0.021,0.105,-0.16
23,0.058,0.127,-0.074
24,0.113,0.146,0.04
25,0.187,0.163,0.191
26,0.264,0.17,0.373
27,0.32,0.175,0.558
28,0.305,0.179,0.702
29,0.256,0.18,0.78
30,0.236,0.176,0.771
31,0.262,0.168,0.682
32,0.257,0.158,0.528
33,0.167,0.148,0.333
34,0.086,0.134,0.157
35,0.035,0.115,0.017
36,0.012,0.092,-0.09
37,-0.003,0.068,-0.168
38,-0.022,0.045,-0.224
39,-0.036,0.024,-0.258
40,-0.039,0.004,-0.276
41,-0.041,-0.015,-0.285
42,-0.041,-0.031,-0.289
43,-0.043,-0.044,-0.291
44,-0.046,-0.053,-0.292
45,-0.049,-0.058,-0.293
46,-0.049,-0.06,-0.292
47,-0.044,-0.057,-0.288
48,-0.041,-0.049,-0.281
49,-0.041,-0.038,-0.268
50,-0.04,-0.025,-0.244
51,-0.037,-0.011,-0.204
52,-0.025,0.001,-0.139
53,-0.001,0.011,-0.042
54,0.016,0.02,0.084
55,0.019,0.029,0.232
56,0.026,0.036,0.396
57,0.066,0.04,0.561
58,0.134,0.039,0.701
59,0.171,0.038,0.755
60,0.117,0.037,0.678
61,0.033,0.035,0.525
62,-0.015,0.029,0.352
63,0.004,0.022,0.198
64,0.011,0.016,0.061
65,-0.015,0.011,-0.061
66,-0.029,0.005,-0.149
67,-0.033,-0.003,-0.206
68,-0.033,-0.012,-0.243
69,-0.036,-0.021,-0.267
70,-0.04,-0.028,-0.28
71,-0.044,-0.034,-0.286
72,-0.046,-0.039,-0.29
73,-0.045,-0.043,-0.29
74,-0.041,-0.045,-0.29
75,-0.04,-0.046,-0.289
76,-0.043,-0.045,-0.288
77,-0.043,-0.042,-0.284
78,-0.043,-0.038,-0.275
79,-0.038,-0.032,-0.257
80,-0.029,-0.026,-0.223
81,-0.029,-0.018,-0.173
82,-0.028,-0.01,-0.099
83,-0.013,-0.002,0.002
84,0.017,0.003,0.138
85,0.047,0.004,0.299
86,0.043,0.004,0.455
87,0.001,0.005,0.577
88,-0.019,0.007,0.65
89,-0.007,0.007,0.642
90,0.041,0.005,0.568
91,0.06,0.004,0.431
92,0.019,0.003,0.26
93,-0.018,-0.0,0.107
94,-0.029,-0.006,-0.015
95,-0.02,-0.012,-0.106
96,-0.02,-0.019,-0.175
97,-0.03,-0.023,-0.226
98,-0.037,-0.027,-0.257
99,-0.035,-0.032,-0.272
100,-0.035,-0.035,-0.28
101,-0.035,-0.038,-0.284
102,-0.04,-0.039,-0.287
103,-0.043,-0.039,-0.289
104,-0.045,-0.038,-0.289
105,-0.043,-0.036,-0.288
106,-0.04,-0.033,-0.285
107,-0.037,-0.028,-0.278
108,-0.038,-0.022,-0.267
109,-0.034,-0.015,-0.243
110,-0.026,-0.009,-0.204
111,-0.014,-0.005,-0.142
112,0.0,-0.001,-0.055
113,0.006,0.004,0.056
114,-0.003,0.01,0.185
115,0.003,0.015,0.331
116,0.044,0.017,0.484
117,0.092,0.017,0.606
118,0.075,0.017,0.637
119,0.037,0.017,0.577
120,0.003,0.015,0.463
121,-0.003,0.011,0.319
122,0.016,0.006,0.179
123,0.013,0.001,0.049
124,-0.007,-0.002,-0.061
125,-0.022,-0.007,-0.142
126,-0.021,-0.012,-0.196
127,-0.03,-0.019,-0.237
128,-0.035,-0.024,-0.262
129,-0.04,-0.029,-0.276
130,-0.046,-0.033,-0.283
131,-0.047,-0.036,-0.286
132,-0.045,-0.039,-0.287
133,-0.042,-0.04,-0.286
134,-0.044,-0.04,-0.287
135,-0.046,-0.039,-0.285
136,-0.046,-0.036,-0.282
137,-0.043,-0.033,-0.273
138,-0.036,-0.028,-0.256
139,-0.023,-0.023,-0.224
140,-0.013,-0.017,-0.176
141,-0.019,-0.01,-0.112
142,-0.005,-0.004,-0.022
143,0.023,-0.001,0.1
144,0.05,0.001,0.245
145,0.024,0.003,0.38
146,-0.018,0.006,0.493
147,-0.022,0.008,0.569
148,0.002,0.007,0.577
149,0.037,0.006,0.513
150,0.033,0.004,0.387
151,0.007,0.002,0.239
152,-0.016,-0.002,0.105
153,-0.012,-0.007,-0.005
154,0.005,-0.012,-0.092
155,-0.006,-0.016,-0.164
156,-0.021,-0.02,-0.215
157,-0.031,-0.024,-0.247
158,-0.039,-0.029,-0.266
159,-0.043,-0.034,-0.277
160,-0.045,-0.037,-0.282
161,-0.048,-0.04,-0.285
162,-0.051,-0.042,-0.287
163,-0.051,-0.042,-0.287
164,-0.049,-0.042,-0.285
165,-0.045,-0.04,-0.282
166,-0.045,-0.038,-0.277
167,-0.046,-0.035,-0.266
168,-0.042,-0.031,-0.245
169,-0.036,-0.028,-0.21
170,-0.02,-0.026,-0.153
171,-0.007,-0.024,-0.074
172,-0.011,-0.02,0.022
173,-0.02,-0.016,0.137
174,-0.012,-0.012,0.268
175,0.005,-0.011,0.409
176,0.027,-0.01,0.527
177,-0.009,-0.01,0.564
178,-0.032,-0.01,0.526
179,-0.028,-0.011,0.441
180,-0.003,-0.015,0.324
181,0.019,-0.018,0.194
182,0.007,-0.02,0.063
183,-0.017,-0.022,-0.048
184,-0.036,-0.025,-0.131
185,-0.036,-0.029,-0.188
186,-0.037,-0.033,-0.23
187,-0.044,-0.036,-0.257
188,-0.051,-0.038,-0.272
189,-0.054,-0.04,-0.279
190,-0.052,-0.042,-0.282
191,-0.05,-0.043,-0.283
192,-0.049,-0.044,-0.283
193,-0.05,-0.043,-0.283
194,-0.052,-0.041,-0.282
195,-0.05,-0.038,-0.278
196,-0.045,-0.036,-0.27
197,-0.035,-0.033,-0.253
198,-0.024,-0.03,-0.225
199,-0.017,-0.026,-0.182
200,-0.016,-0.022,-0.123
201,-0.008,-0.019,-0.043
202,0.006,-0.018,0.067
203,0.008,-0.015,0.197
204,-0.018,-0.012,0.327
205,-0.041,-0.01,0.448
206,-0.028,-0.009,0.539
207,0.002,-0.011,0.574
208,0.03,-0.013,0.53
209,-0.006,-0.015,0.407
210,-0.025,-0.018,0.264
211,-0.027,-0.022,0.134
212,-0.022,-0.026,0.02
213,-0.015,-0.03,-0.075
214,-0.021,-0.031,-0.151
215,-0.037,-0.031,-0.207
216,-0.044,-0.033,-0.242
217,-0.049,-0.036,-0.262
218,-0.047,-0.038,-0.272
219,-0.047,-0.04,-0.277
220,-0.049,-0.04,-0.28
221,-0.049,-0.039,-0.281
222,-0.048,-0.038,-0.281
223,-0.046,-0.036,-0.279
224,-0.044,-0.034,-0.277
225,-0.039,-0.031,-0.271
226,-0.034,-0.027,-0.261
227,-0.026,-0.024,-0.242
228,-0.016,-0.021,-0.21
229,-0.001,-0.019,-0.159
230,0.005,-0.016,-0.086
231,0.004,-0.012,0.007
232,-0.005,-0.008,0.118
233,0.001,-0.007,0.25
234,0.015,-0.008,0.398
235,0.012,-0.008,0.52
236,-0.035,-0.008,0.574
237,-0.056,-0.009,0.562
238,-0.042,-0.012,0.486
239,0.009,-0.015,0.375
240,0.031,-0.018,0.24
241,0.006,-0.018,0.096
242,-0.019,-0.02,-0.024
243,-0.034,-0.024,-0.113
244,-0.036,-0.028,-0.177
245,-0.035,-0.032,-0.221
246,-0.042,-0.035,-0.25
247,-0.046,-0.036,-0.265
248,-0.047,-0.038,-0.273
249,-0.047,-0.039,-0.276
250,-0.045,-0.039,-0.277
251,-0.044,-0.038,-0.277
252,-0.045,-0.036,-0.278
253,-0.042,-0.033,-0.276
254,-0.035,-0.03,-0.271
255,-0.023,-0.026,-0.261
256,-0.013,-0.023,-0.246
257,-0.005,-0.02,-0.221
258,-0.007,-0.016,-0.184
259,-0.013,-0.013,-0.131
260,-0.008,-0.011,-0.049
261,0.002,-0.009,0.061
262,-0.006,-0.006,0.188
263,-0.036,-0.002,0.324
264,-0.039,0.001,0.463
265,-0.007,0.002,0.574
266,0.05,0.001,0.635
267,0.053,0.0,0.595
268,0.012,-0.0,0.473
269,-0.021,-0.003,0.32
270,-0.024,-0.008,0.178
271,-0.005,-0.015,0.056
272,-0.001,-0.02,-0.049
273,-0.016,-0.024,-0.135
274,-0.032,-0.028,-0.196
275,-0.036,-0.033,-0.232
276,-0.038,-0.037,-0.253
277,-0.039,-0.041,-0.264
278,-0.042,-0.043,-0.269
279,-0.045,-0.044,-0.273
280,-0.046,-0.043,-0.274
281,-0.046,-0.041,-0.274
282,-0.043,-0.038,-0.272
283,-0.042,-0.033,-0.27
284,-0.042,-0.028,-0.267
285,-0.042,-0.022,-0.258
286,-0.038,-0.015,-0.241
287,-0.027,-0.008,-0.209
288,-0.018,-0.001,-0.158
289,-0.016,0.007,-0.087
290,-0.011,0.017,0.007
291,0.012,0.025,0.13
292,0.056,0.03,0.281
293,0.1,0.033,0.447
294,0.096,0.037,0.578
295,0.045,0.04,0.643
296,0.026,0.042,0.641
297,0.041,0.041,0.564
298,0.08,0.039,0.441
299,0.085,0.036,0.289
300,0.054,0.033,0.135
301,0.021,0.026,0.007
302,0.002,0.015,-0.088
303,-0.005,0.004,-0.158
304,-0.012,-0.007,-0.206
305,-0.024,-0.016,-0.238
306,-0.035,-0.024,-0.256
307,-0.04,-0.031,-0.265
308,-0.041,-0.036,-0.269
309,-0.041,-0.04,-0.27
310,-0.042,-0.04,-0.27
311,-0.043,-0.037,-0.271
312,-0.042,-0.032,-0.269
313,-0.04,-0.025,-0.266
314,-0.036,-0.016,-0.259
315,-0.032,-0.004,-0.246
316,-0.03,0.009,-0.223
317,-0.017,0.023,-0.182
318,-0.002,0.035,-0.121
319,0.022,0.046,-0.033
320,0.054,0.055,0.086
321,0.059,0.065,0.22
322,0.068,0.075,0.369
323,0.102,0.082,0.525
324,0.157,0.087,0.655
325,0.22,0.09,0.725
326,0.188,0.091,0.667
327,0.127,0.09,0.529
328,0.081,0.085,0.367
329,0.073,0.077,0.215
330,0.076,0.065,0.081
331,0.055,0.052,-0.034
332,0.022,0.039,-0.124
333,-0.005,0.023,-0.186
334,-0.023,0.007,-0.225
335,-0.033,-0.009,-0.248
336,-0.039,-0.022,-0.26
337,-0.042,-0.033,-0.265
338,-0.045,-0.04,-0.268
339,-0.045,-0.043,-0.269
340,-0.044,-0.043,-0.268
341,-0.042,-0.039,-0.267
342,-0.041,-0.031,-0.266
343,-0.042,-0.021,-0.263
344,-0.042,-0.008,-0.254
345,-0.038,0.007,-0.236
346,-0.027,0.023,-0.202
347,-0.015,0.04,-0.148
348,-0.005,0.058,-0.074
349,0.022,0.075,0.03
350,0.075,0.089,0.167
351,0.143,0.098,0.333
352,0.205,0.105,0.506
353,0.204,0.111,0.639
354,0.192,0.116,0.712
355,0.185,0.118,0.702
356,0.195,0.116,0.614
357,0.205,0.111,0.479
358,0.155,0.105,0.308
359,0.09,0.096,0.142
360,0.047,0.082,0.013
361,0.01,0.063,-0.088
362,-0.011,0.042,-0.162
363,-0.026,0.021,-0.21
364,-0.038,0.002,-0.24
365,-0.044,-0.014,-0.255
366,-0.047,-0.029,-0.263
367,-0.045,-0.039,-0.266
368,-0.042,-0.046,-0.266
369,-0.042,-0.049,-0.267
370,-0.044,-0.047,-0.267
371,-0.044,-0.041,-0.266
372,-0.041,-0.031,-0.263
373,-0.038,-0.017,-0.256
374,-0.035,0.0,-0.243
375,-0.03,0.02,-0.218
376,-0.025,0.044,-0.177
377,-0.003,0.068,-0.112
378,0.036,0.091,-0.017
379,0.068,0.112,0.107
380,0.088,0.131,0.252
381,0.13,0.147,0.413
382,0.185,0.158,0.566
383,0.27,0.166,0.699
384,0.331,0.168,0.757
385,0.282,0.166,0.683
386,0.193,0.158,0.534
387,0.126,0.145,0.366
388,0.097,0.128,0.21
389,0.068,0.106,0.07
390,0.032,0.08,-0.047
391,-0.003,0.052,-0.133
392,-0.023,0.023,-0.191
393,-0.038,-0.007,-0.228
394,-0.042,-0.035,-0.248
395,-0.046,-0.058,-0.259
396,-0.049,-0.075,-0.264
397,-0.05,-0.082,-0.266
398,-0.048,-0.076,-0.267
399,-0.043,-0.054,-0.265
400,-0.041,-0.011,-0.264
