lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.549,0.568,0.792
2,0.249,0.404,0.591
3,0.128,0.272,0.427
4,0.056,0.167,0.266
5,0.051,0.086,0.13
6,0.033,0.026,0.01
7,0.013,-0.018,-0.08
8,0.0,-0.047,-0.141
9,-0.011,-0.064,-0.185
10,-0.018,-0.072,-0.21
11,-0.02,-0.072,-0.223
12,-0.014,-0.067,-0.228
13,-0.007,-0.058,-0.229
14,0.001,-0.047,-0.228
15,0.002,-0.034,-0.228
16,-0.003,-0.02,-0.228
17,-0.008,-0.008,-0.227
18,-0.01,0.004,-0.22
19,-0.02,0.015,-0.211
20,-0.02,0.024,-0.193
21,-0.019,0.03,-0.163
22,-0.023,0.035,-0.115
23,-0.02,0.038,-0.047
24,-0.012,0.038,0.048
25,-0.008,0.037,0.164
26,0.022,0.025,0.305
27,0.033,0.019,0.437
28,0.002,0.018,0.532
29,0.017,0.018,0.599
30,0.023,0.019,0.592
31,0.038,0.019,0.53
32,0.048,0.019,0.42
33,0.02,0.018,0.284
34,0.028,0.016,0.163
35,0.023,0.014,0.048
36,0.022,0.012,-0.044
37,0.026,0.01,-0.11
38,0.019,0.011,-0.158
39,0.006,0.011,-0.191
40,-0.005,0.01,-0.211
41,0.002,0.008,-0.218
42,-0.006,0.006,-0.227
43,-0.009,0.004,-0.231
44,-0.016,0.003,-0.236
45,-0.017,0.002,-0.236
46,-0.014,0.002,-0.235
47,-0.006,0.002,-0.23
48,0.001,0.003,-0.221
49,0.007,0.006,-0.204
50,0.005,0.008,-0.181
51,0.014,0.012,-0.138
52,0.022,0.014,-0.077
53,0.027,0.016,0.003
54,0.023,0.019,0.103
55,0.024,0.022,0.218
56,0.038,0.024,0.347
57,0.054,0.025,0.467
58,0.04,0.024,0.547
59,0.042,0.025,0.574
60,0.017,0.024,0.53
61,-0.032,0.022,0.424
62,-0.018,0.02,0.316
63,0.045,0.017,0.214
64,0.046,0.012,0.096
65,0.025,0.007,-0.013
66,0.004,0.003,-0.092
67,-0.004,-0.002,-0.146
68,-0.006,-0.006,-0.183
69,-0.007,-0.009,-0.207
70,-0.013,-0.011,-0.224
71,-0.018,-0.013,-0.233
72,-0.026,-0.014,-0.24
73,-0.033,-0.015,-0.245
74,-0.027,-0.015,-0.244
75,-0.022,-0.015,-0.241
76,-0.024,-0.015,-0.24
77,-0.02,-0.013,-0.234
78,-0.019,-0.012,-0.224
79,-0.01,-0.009,-0.203
80,0.0,-0.006,-0.17
81,-0.0,-0.003,-0.124
82,-0.003,0.0,-0.058
83,0.002,0.003,0.03
84,0.013,0.005,0.138
85,0.018,0.006,0.255
86,0.025,0.008,0.373
87,0.046,0.012,0.468
88,0.031,0.016,0.5
89,0.01,0.016,0.48
90,0.011,0.015,0.425
91,-0.0,0.015,0.326
92,-0.008,0.014,0.21
93,-0.005,0.013,0.1
94,-0.006,0.011,-0.0
95,0.015,0.008,-0.07
96,0.03,0.004,-0.121
97,0.018,-0.0,-0.165
98,0.002,-0.004,-0.196
99,0.001,-0.007,-0.213
100,-0.006,-0.01,-0.225
101,-0.014,-0.013,-0.233
102,-0.02,-0.014,-0.239
103,-0.023,-0.015,-0.241
104,-0.022,-0.015,-0.242
105,-0.017,-0.015,-0.238
106,-0.02,-0.014,-0.237
107,-0.023,-0.014,-0.231
108,-0.019,-0.012,-0.219
109,-0.019,-0.01,-0.197
110,-0.013,-0.007,-0.16
111,-0.006,-0.005,-0.105
112,-0.002,-0.003,-0.032
113,-0.006,-0.001,0.057
114,-0.015,-0.001,0.159
115,-0.016,0.0,0.267
116,0.008,0.002,0.374
117,0.022,0.004,0.447
118,0.043,0.006,0.472
119,0.031,0.008,0.436
120,0.032,0.008,0.364
121,0.007,0.007,0.258
122,0.002,0.004,0.151
123,-0.001,0.002,0.047
124,0.001,0.0,-0.038
125,-0.009,-0.001,-0.109
126,-0.019,-0.003,-0.16
127,-0.014,-0.007,-0.19
128,-0.007,-0.009,-0.208
129,-0.007,-0.012,-0.22
130,-0.015,-0.013,-0.23
131,-0.02,-0.015,-0.236
132,-0.026,-0.017,-0.24
133,-0.024,-0.018,-0.24
134,-0.024,-0.02,-0.24
135,-0.029,-0.022,-0.24
136,-0.023,-0.023,-0.235
137,-0.022,-0.024,-0.226
138,-0.023,-0.024,-0.211
139,-0.03,-0.023,-0.188
140,-0.039,-0.022,-0.152
141,-0.032,-0.02,-0.092
142,0.005,-0.017,-0.005
143,0.02,-0.015,0.091
144,0.016,-0.014,0.19
145,0.005,-0.013,0.288
146,-0.026,-0.013,0.355
147,-0.041,-0.013,0.391
148,-0.036,-0.012,0.392
149,-0.015,-0.011,0.356
150,0.009,-0.01,0.288
151,-0.005,-0.008,0.184
152,-0.033,-0.008,0.078
153,-0.027,-0.009,-0.005
154,-0.022,-0.012,-0.074
155,0.007,-0.014,-0.119
156,0.007,-0.015,-0.159
157,0.005,-0.016,-0.187
158,-0.0,-0.016,-0.206
159,-0.013,-0.016,-0.221
160,-0.025,-0.017,-0.23
161,-0.021,-0.017,-0.232
162,-0.024,-0.017,-0.235
163,-0.022,-0.017,-0.234
164,-0.016,-0.018,-0.231
165,-0.022,-0.017,-0.23
166,-0.026,-0.015,-0.226
167,-0.02,-0.012,-0.213
168,-0.016,-0.011,-0.194
169,-0.011,-0.01,-0.164
170,-0.006,-0.01,-0.119
171,-0.018,-0.01,-0.06
172,-0.042,-0.009,0.009
173,-0.033,-0.008,0.1
174,-0.005,-0.007,0.206
175,0.026,-0.006,0.3
176,0.05,-0.007,0.371
177,0.041,-0.007,0.399
178,-0.005,-0.007,0.367
179,-0.033,-0.008,0.303
180,-0.032,-0.008,0.223
181,-0.022,-0.008,0.132
182,-0.009,-0.008,0.046
183,-0.005,-0.009,-0.031
184,-0.004,-0.011,-0.096
185,-0.009,-0.013,-0.145
186,-0.011,-0.016,-0.178
187,-0.005,-0.018,-0.199
188,-0.026,-0.019,-0.219
189,-0.042,-0.02,-0.232
190,-0.041,-0.021,-0.236
191,-0.027,-0.023,-0.234
192,-0.027,-0.024,-0.234
193,-0.024,-0.025,-0.233
194,-0.025,-0.025,-0.232
195,-0.022,-0.025,-0.226
196,-0.013,-0.025,-0.214
197,-0.015,-0.024,-0.203
198,-0.024,-0.021,-0.185
199,-0.014,-0.017,-0.148
200,-0.016,-0.014,-0.1
201,-0.004,-0.011,-0.029
202,-0.005,-0.011,0.053
203,-0.018,-0.011,0.14
204,-0.038,-0.011,0.228
205,-0.037,-0.01,0.309
206,-0.016,-0.009,0.371
207,0.005,-0.009,0.392
208,0.031,-0.009,0.372
209,0.01,-0.011,0.301
210,-0.007,-0.013,0.207
211,-0.028,-0.014,0.102
212,-0.03,-0.015,0.013
213,-0.002,-0.016,-0.053
214,0.003,-0.015,-0.111
215,0.004,-0.013,-0.154
216,-0.0,-0.013,-0.185
217,-0.024,-0.013,-0.212
218,-0.03,-0.013,-0.226
219,-0.031,-0.013,-0.232
220,-0.031,-0.013,-0.235
221,-0.027,-0.013,-0.235
222,-0.031,-0.013,-0.236
223,-0.029,-0.012,-0.235
224,-0.019,-0.011,-0.229
225,-0.016,-0.01,-0.222
226,0.0,-0.008,-0.207
227,0.014,-0.008,-0.184
228,0.01,-0.007,-0.157
229,0.016,-0.007,-0.114
230,0.025,-0.005,-0.054
231,0.013,-0.003,0.016
232,0.013,-0.001,0.106
233,0.014,-0.001,0.206
234,-0.011,-0.001,0.296
235,-0.029,-0.001,0.369
236,-0.046,-0.002,0.409
237,-0.038,-0.002,0.412
238,-0.017,-0.001,0.373
239,0.01,-0.001,0.302
240,0.027,-0.002,0.206
241,0.012,-0.004,0.098
242,0.007,-0.007,0.008
243,-0.006,-0.011,-0.07
244,-0.013,-0.015,-0.128
245,-0.016,-0.017,-0.169
246,-0.021,-0.018,-0.197
247,-0.021,-0.018,-0.213
248,-0.021,-0.017,-0.222
249,-0.017,-0.016,-0.225
250,-0.01,-0.015,-0.225
251,-0.008,-0.013,-0.225
252,-0.009,-0.01,-0.225
253,-0.009,-0.008,-0.223
254,-0.01,-0.005,-0.22
255,-0.008,-0.002,-0.213
256,-0.011,0.0,-0.203
257,-0.012,0.002,-0.184
258,-0.013,0.004,-0.152
259,-0.004,0.005,-0.1
260,0.002,0.006,-0.031
261,-0.004,0.007,0.055
262,-0.003,0.01,0.158
263,0.013,0.013,0.269
264,0.049,0.015,0.377
265,0.065,0.016,0.45
266,0.061,0.016,0.479
267,0.037,0.015,0.45
268,-0.003,0.015,0.369
269,-0.003,0.013,0.272
270,-0.004,0.011,0.165
271,-0.004,0.009,0.064
272,0.006,0.006,-0.02
273,0.013,0.003,-0.084
274,-0.004,-0.0,-0.141
275,-0.01,-0.003,-0.178
276,-0.019,-0.007,-0.203
277,-0.025,-0.01,-0.219
278,-0.018,-0.013,-0.222
279,-0.011,-0.016,-0.221
280,-0.016,-0.018,-0.224
281,-0.008,-0.02,-0.22
282,-0.014,-0.02,-0.22
283,-0.009,-0.019,-0.215
284,-0.009,-0.016,-0.211
285,-0.022,-0.013,-0.206
286,-0.025,-0.01,-0.191
287,-0.01,-0.005,-0.159
288,-0.012,-0.0,-0.118
289,-0.012,0.005,-0.058
290,-0.012,0.009,0.023
291,-0.007,0.012,0.123
292,0.007,0.013,0.241
293,0.043,0.014,0.36
294,0.016,0.017,0.436
295,0.025,0.017,0.493
296,0.041,0.017,0.5
297,0.031,0.016,0.447
298,0.034,0.016,0.354
299,0.034,0.016,0.243
300,0.032,0.016,0.134
301,0.029,0.014,0.035
302,0.018,0.01,-0.048
303,0.011,0.006,-0.109
304,0.0,0.003,-0.156
305,-0.013,0.001,-0.189
306,-0.024,-0.0,-0.209
307,-0.026,-0.001,-0.219
308,-0.019,-0.002,-0.22
309,-0.012,-0.003,-0.218
310,-0.015,-0.004,-0.219
311,-0.017,-0.003,-0.218
312,-0.012,-0.002,-0.214
313,-0.004,-0.001,-0.206
314,-0.0,0.001,-0.198
315,0.003,0.003,-0.185
316,0.008,0.006,-0.161
317,0.013,0.01,-0.124
318,0.027,0.013,-0.069
319,0.049,0.016,0.015
320,0.031,0.019,0.108
321,-0.01,0.022,0.209
322,-0.01,0.024,0.326
323,0.021,0.026,0.442
324,0.067,0.027,0.531
325,0.09,0.028,0.56
326,0.071,0.029,0.525
327,0.016,0.027,0.428
328,-0.018,0.023,0.309
329,-0.013,0.016,0.192
330,-0.002,0.009,0.084
331,0.006,0.001,-0.009
332,0.004,-0.005,-0.082
333,-0.001,-0.01,-0.137
334,-0.009,-0.013,-0.175
335,-0.007,-0.015,-0.195
336,-0.003,-0.017,-0.205
337,-0.005,-0.016,-0.212
338,-0.012,-0.015,-0.216
339,-0.016,-0.011,-0.219
340,-0.019,-0.007,-0.219
341,-0.011,-0.001,-0.214
342,-0.017,0.005,-0.213
343,-0.023,0.012,-0.211
344,-0.011,0.019,-0.197
345,-0.007,0.024,-0.179
346,-0.004,0.03,-0.149
347,-0.005,0.037,-0.105
348,0.018,0.044,-0.033
349,0.037,0.049,0.058
350,0.08,0.053,0.175
351,0.131,0.054,0.308
352,0.168,0.054,0.434
353,0.142,0.054,0.517
354,0.092,0.054,0.556
355,0.074,0.052,0.545
356,0.046,0.05,0.481
357,0.011,0.048,0.371
358,0.014,0.046,0.254
359,0.031,0.041,0.145
360,0.024,0.032,0.04
361,-0.007,0.022,-0.053
362,-0.021,0.013,-0.118
363,-0.018,0.005,-0.157
364,-0.018,-0.001,-0.182
365,-0.023,-0.006,-0.199
366,-0.019,-0.011,-0.206
367,-0.005,-0.015,-0.206
368,-0.004,-0.017,-0.207
369,-0.001,-0.017,-0.208
370,-0.005,-0.016,-0.208
371,-0.002,-0.013,-0.204
372,-0.001,-0.008,-0.2
373,-0.005,-0.001,-0.197
374,-0.011,0.007,-0.187
375,-0.002,0.017,-0.161
376,0.006,0.024,-0.121
377,0.013,0.032,-0.066
378,0.027,0.038,0.016
379,0.035,0.044,0.119
380,0.017,0.049,0.225
381,0.027,0.053,0.341
382,0.102,0.055,0.471
383,0.133,0.056,0.555
384,0.14,0.056,0.575
385,0.061,0.054,0.513
386,0.002,0.051,0.41
387,-0.002,0.046,0.303
388,0.014,0.04,0.191
389,0.025,0.033,0.081
390,0.031,0.025,-0.011
391,0.017,0.017,-0.084
392,0.005,0.008,-0.137
393,0.001,-0.0,-0.17
394,-0.006,-0.008,-0.191
395,-0.001,-0.014,-0.199
396,-0.011,-0.017,-0.209
397,-0.017,-0.018,-0.213
398,-0.01,-0.015,-0.211
399,-0.01,-0.006,-0.211
400,0.002,0.008,-0.206
