gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1306,428,13.0379238128662,34.5585250854492,69.1189498901367,3670176,1305,247,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-13 20:18:14.394699,93.0069464748787,62.73625156518434,51.92385259903045,7.532479766994127e-07,3.0,-62.8,2.6065528283652384,-63.08,12.1989,14.2109,16.8266,0.3444,4.4448,4.4908,0
102610,npp,2649,2887,10.9654188156128,34.558910369873,69.1220016479492,3670176,2649,2328,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-14 21:39:57.538872,-74.67670098519606,42.23330966368921,36.53215070075578,0.0002622727954857751,16.0,42.27,1.4867838833500562,41.77,7.1175,8.8674,10.3056,0.552,6.3059,6.0529,0
102732,npp,1959,2327,8.84867286682129,34.5557441711426,69.1231994628906,3670176,1959,1877,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-15 21:21:10.743290,-76.7070524936062,16.75375708098774,14.790496783769163,3.8785482733476866e-08,13.0,16.76,1.0442604737599883,15.99,4.516,5.9109,7.5368,0.8281,7.7081,7.3276,0
102972,npp,482,1190,11.6341419219971,34.5549697875977,69.1223297119141,3670176,483,880,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-17 20:43:28.266968,96.98405358224457,41.937985398962155,36.2892674981017,1.0216432611113497e-17,7.0,-42.03,1.4867838833500562,-42.52,5.9362,7.8999,10.026,0.6196,7.4064,7.2086,0
103219,npp,1013,3073,1.58097851276398,34.5586433410645,69.1242294311523,3670176,1014,2467,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-19 21:46:10.391235,-74.11915340360206,48.46315362821263,41.5232789787753,3.73238414619335e-18,17.0,48.5,1.7549928774784245,48.06,7.6365,9.9346,11.9895,0.4927,0.1349,0.779,0
103456,npp,2694,1949,5.01780414581299,34.5590171813965,69.1241836547852,3670176,2694,1519,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-21 21:08:35.032509,101.73421147180157,4.863888523052382,4.306438758278937,6.336867557081843e-24,11.0,-4.93,1.0,-5.68,4.0743,5.1712,6.7986,0.9466,4.7415,4.7497,0
103574,npp,1958,1381,5.34401512145996,34.561466217041,69.120491027832,3670176,1959,1040,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-22 20:49:42.910337,97.10549511798376,34.41528048103868,30.035519016923356,4.36089886137415e-23,8.0,-34.49,1.2937979144666532,-35.04,5.3633,7.0595,9.1565,0.6934,3.5689,3.7054,0
103694,npp,1195,804,6.2050142288208,34.559871673584,69.1171417236328,3670176,1194,591,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-23 20:30:47.233045,94.7144870751121,53.989589356790184,45.755998147244554,1.822964864623633e-21,5.0,-54.07,1.9513309067639726,-54.4,7.2639,9.1472,13.0218,0.5351,3.387,3.3204,0
104054,npp,1068,2138,3.47406601905823,34.5568008422852,69.119255065918,3670176,1068,1701,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-26 21:14:47.938652,-71.934464438986,6.0941383954985415,5.394925395504669,5.560206695758577e-17,12.0,6.03,1.0,5.28,3.8627,4.8948,5.7519,1.0,3.4741,3.4741,0
104170,npp,340,1571,5.69529962539673,34.5593566894531,69.1219787597656,3670176,341,1180,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-27 20:55:57.597992,98.48388909807989,25.622498204169045,22.517911062652423,2.8289109497226053e-13,9.0,-25.69,1.1367971201176101,-26.34,4.6799,6.1053,7.7489,0.8017,4.5342,4.5661,0
104286,npp,2657,997,8.756103515625,34.560131072998,69.1229629516602,3670176,2659,734,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-28 20:37:03.702268,95.90228614998472,48.4692940679242,41.52595073873152,9.124651137153797e-09,6.0,-48.55,1.7549928774784245,-48.97,6.6002,8.6827,11.5397,0.5637,4.9366,4.9362,0
104405,npp,1875,426,11.1905460357666,34.5584907531738,69.1171417236328,3670176,1877,246,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-29 20:18:06.247727,93.2881072343065,62.764874947195025,51.9446314879687,0.0003288252570331237,3.0,-62.84,2.6065528283652384,-63.08,12.1989,14.2109,16.8266,0.3444,3.7361,3.8545,0
104414,npp,809,3437,12.0450353622437,34.5556488037109,69.1187286376953,3670176,809,2784,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-29 21:58:32.629777,-72.08338463926611,58.21685384998191,48.838980682484774,1.5765931452756697e-12,19.0,58.26,2.253202848596432,57.93,9.2333,11.3667,14.3185,0.4306,5.1959,5.1869,0
104530,npp,143,2885,6.73142099380493,34.5600242614746,69.1191558837891,3670176,142,2327,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-30 21:39:47.630403,-74.27386022874653,42.16163208360731,36.475173364949505,9.286520144697495e-08,16.0,42.2,1.4867838833500562,41.77,7.1175,8.8674,10.3056,0.552,3.4582,3.7158,0
107744,npp,120,993,13.3331937789917,34.5588417053223,69.1229476928711,3670176,120,731,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-14 20:36:50.477185,95.65767980526549,48.58858649677935,41.620207476605835,5.52857845401047e-07,6.0,-48.67,1.7549928774784245,-48.97,6.6002,8.6827,11.5397,0.5637,7.5447,7.5165,0
108103,npp,659,2882,7.70430707931519,34.558292388916,69.1193771362305,3670176,660,2324,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-16 21:39:36.207104,-75.30903189720819,42.05374750090948,36.386520501190546,3.5838927535650514e-07,16.0,42.09,1.4867838833500562,41.77,7.1175,8.8674,10.3056,0.552,4.1125,4.2528,0
108280,npp,3036,2321,6.9111328125,34.557445526123,69.1226577758789,3670176,3036,1871,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-17 21:20:47.664163,-75.86377090659623,16.43477634786519,14.511045204191138,5.2510988010013545e-12,13.0,16.43,1.0442604737599883,15.99,4.516,5.9109,7.5368,0.8281,5.8527,5.7231,0
108455,npp,2314,1754,3.6499228477478,34.5611572265625,69.1184005737305,3670176,2314,1337,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-18 21:01:57.340569,98.46106703849962,15.993005951764653,14.122962545953408,1.9473769865721268e-16,10.0,-16.06,1.0442604737599883,-16.44,3.9147,5.4692,6.6469,0.895,3.1526,3.2666,0
108802,npp,790,610,9.15983200073242,34.558177947998,69.1172637939453,3670176,791,396,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-20 20:24:07.792122,93.8480904396271,58.8287986509047,49.26475502056607,1.1588644902447439e-24,4.0,-58.9,2.253202848596432,-59.04,9.1598,11.2996,15.3524,0.4332,3.9452,3.9679,0
108973,npp,3042,43,18.5542087554932,34.5603446960449,69.1245498657227,3670176,3046,17,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-21 20:05:08.569564,91.41382530083212,69.49611153849655,56.04602669509012,5.1500733146275044e-23,1.0,-69.56,3.5496478698597698,-69.69,12.3695,15.7122,18.9998,0.3115,5.6955,5.7802,0
109332,npp,674,1942,6.47964859008789,34.5595359802246,69.1250457763672,3670176,674,1512,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-23 21:08:10.282754,102.38365865474826,5.283212917373189,4.677417182824596,1.8014536642753717e-21,11.0,-5.34,1.0,-5.68,4.0743,5.1712,6.7986,0.9466,6.2033,6.1334,0
109507,npp,3006,1373,5.05773878097534,34.5580787658691,69.1175689697266,3670176,3005,1035,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-24 20:49:16.405196,96.86960574955154,34.75235404804817,30.318947078377747,3.7694038105685416e-20,8.0,-34.83,1.2937979144666532,-35.04,5.3633,7.0595,9.1565,0.6934,3.3476,3.5069,0
109854,npp,1444,231,23.6824340820312,34.5558242797852,69.120849609375,3670176,1446,117,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-26 20:11:23.272103,92.29871675597599,66.41871440953976,54.25355899896934,6.09139944259779e-14,2.0,-66.49,3.0,-66.59,10.3429,14.4986,19.1554,0.3376,7.9561,7.9953,0
121210,npp,3068,223,14.529109954834,34.5615310668945,69.1194152832031,3670176,3067,112,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-13 20:10:47.837395,91.85420611136873,66.5920674057186,54.35057499453484,1.5513726008087767e-05,2.0,-66.63,3.1865100272627664,-66.59,10.3429,14.4986,19.1554,0.3376,4.9044,4.9051,0
121567,npp,693,2121,4.27703952789307,34.5586700439453,69.1174163818359,3670176,693,1685,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-15 21:13:49.574908,-77.00149772360705,5.04902559583373,4.469705713098744,2.0085993007594524e-08,12.0,5.05,1.0,5.28,3.8627,4.8948,5.7519,1.0,4.277,4.277,0
121902,npp,2279,981,11.2892656326294,34.5565948486328,69.1238632202148,3670176,2279,723,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-17 20:36:05.362723,95.7000241083653,48.96218664408351,41.905680265989275,1.8795570655648017e-19,6.0,-49.03,1.7549928774784245,-48.97,6.6002,8.6827,11.5397,0.5637,6.38,6.3642,0
122077,npp,1502,412,13.4885702133179,34.5595474243164,69.1220245361328,3670176,1500,235,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-18 20:17:07.921425,92.59818534811046,63.074939949238676,52.13914942884362,2.789385517957546e-24,3.0,-63.12,2.7445598364131496,-63.08,12.1989,14.2109,16.8266,0.3444,4.6316,4.646,0
122262,npp,2854,2869,9.78737354278564,34.5569877624512,69.1194763183594,3670176,2854,2313,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-19 21:38:52.878786,-74.74015172698431,41.57171028303756,35.9873177261115,9.905559244193153e-24,16.0,41.62,1.4867838833500562,41.77,7.1175,8.8674,10.3056,0.552,5.5136,5.4026,0
122436,npp,2167,2309,4.020430088043209,34.5608940124512,69.1185684204102,3670176,2167,1861,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-20 21:20:06.116626,-77.826690565219,15.759919667598433,13.916876302492375,1.0671848561726663e-25,13.0,15.77,1.0442604737599883,15.99,4.516,5.9109,7.5368,0.8281,3.0845,3.3293,0
122615,npp,1454,1743,3.6989221572876,34.560245513916,69.1172409057617,3670176,1454,1327,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-21 21:01:15.796258,96.8208158101409,16.64585784792748,14.694116475976353,1.8266774240581993e-26,10.0,-16.66,1.0442604737599883,-16.44,3.9147,5.4692,6.6469,0.895,3.1996,3.3105,0
122799,npp,714,1173,7.49640035629272,34.5602722167969,69.1208419799805,3670176,714,866,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-22 20:42:23.693872,96.19710397816947,42.583163554794595,36.81160170832117,1.0582370985525366e-25,7.0,-42.64,1.4867838833500562,-42.52,5.9362,7.8999,10.026,0.6196,4.6234,4.6448,0
122971,npp,3003,602,15.908802986145,34.557071685791,69.1236419677734,3670176,3002,388,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-23 20:23:28.031011,93.8648066298254,59.022977985552956,49.39415510113421,2.4425834740482715e-23,4.0,-59.09,2.253202848596432,-59.04,9.1598,11.2996,15.3524,0.4332,6.9405,6.8915,0
123512,npp,2932,1933,3.32049679756165,34.5607376098633,69.1193771362305,3670176,2932,1505,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-26 21:07:34.112336,102.09778553947241,5.823246086179683,5.1546779541350665,2.0775126880158637e-17,11.0,-5.86,1.0,-5.68,4.0743,5.1712,6.7986,0.9466,3.0442,3.1431,0
123685,npp,2201,1366,5.36330413818359,34.5590133666992,69.1197128295898,3670176,2201,1030,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-27 20:48:42.008358,97.54799354539708,35.048606531546696,30.565498164090652,3.218773519130001e-11,8.0,-35.13,1.2937979144666532,-35.04,5.3633,7.0595,9.1565,0.6934,3.5838,3.7187,0
123865,npp,1443,791,11.3567180633545,34.5572624206543,69.1191329956055,3670176,1445,576,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-28 20:29:48.124278,95.08170385232614,54.34964886441541,46.0173065508765,0.00016337478839571922,5.0,-54.42,1.9513309067639726,-54.4,7.2639,9.1472,13.0218,0.5351,6.0271,6.0772,0
123878,npp,283,3780,23.3976974487305,34.5566787719727,69.1171875,3670176,282,3046,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-28 22:10:03.830683,-70.19359439176952,65.23369616369521,53.5267683074056,1.851123781691904e-13,21.0,65.28,3.0,65.3,11.9366,17.2164,21.2211,0.2843,6.9553,6.6523,0
124054,npp,2714,3242,14.6031303405762,34.5606803894043,69.1244354248047,3670176,2714,2582,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-29 21:51:22.402828,-73.01650740052823,53.30517059290836,45.24098250831982,2.129756718493413e-06,18.0,53.35,1.9513309067639726,53.38,8.7648,11.4416,14.6329,0.4278,6.515,6.2474,0
132035,npp,2081,792,14.8089408874512,34.556999206543,69.1209030151367,3670176,2084,577,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-13 20:29:47.409192,95.08484236717963,54.32056390893859,45.999882946274305,9.263396288222632e-10,5.0,-54.4,1.9513309067639726,-54.4,7.2639,9.1472,13.0218,0.5351,7.7963,7.9245,0
132048,npp,920,3783,18.9913082122803,34.5594940185547,69.1218338012695,3670176,920,3047,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-13 22:10:03.115770,-70.50609726554849,65.28784182545658,53.56594815118851,0.0001963724872130646,21.0,65.33,3.0,65.3,11.9366,17.2164,21.2211,0.2843,5.4865,5.3995,0
132209,npp,1276,225,19.1693725585938,34.5602035522461,69.120849609375,3670176,1274,113,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-14 20:10:48.190055,92.03389879604424,66.52682517378362,54.319238003787824,7.759733325317319e-16,2.0,-66.59,3.0,-66.59,10.3429,14.4986,19.1554,0.3376,6.4517,6.4717,0
132223,npp,278,3244,16.0505981445312,34.5607414245605,69.1224517822266,3670176,279,2585,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-14 21:51:21.689415,-73.11913912774278,53.35318677228222,45.28096626516177,3.150876486765199e-08,18.0,53.41,1.9513309067639726,53.38,8.7648,11.4416,14.6329,0.4278,7.2568,6.8666,0
132397,npp,2664,2685,6.38428354263306,34.5575218200684,69.1186141967773,3670176,2664,2160,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-15 21:32:36.707257,-75.46503554412043,34.30264585550082,29.94051936267407,2.9557751695353173e-15,15.0,34.35,1.2937979144666532,34.33,5.9309,6.7056,8.6577,0.73,4.6465,4.6603,0
132758,npp,1242,1558,8.25058650970459,34.5572853088379,69.1232452392578,3670176,1242,1169,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-17 20:54:57.846868,97.40764323888644,26.29758788715755,23.100700739158476,3.4360354836589256e-27,9.0,-26.34,1.1367971201176101,-26.34,4.6799,6.1053,7.7489,0.8017,6.782,6.6148,0
132939,npp,491,983,7.96832609176636,34.5555877685547,69.1216583251953,3670176,490,725,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-18 20:36:03.967672,95.23535568997711,48.90581691552986,41.867217029479434,1.4385173118123877e-28,6.0,-48.97,1.7549928774784245,-48.97,6.6002,8.6827,11.5397,0.5637,4.4878,4.4921,0
132949,npp,2354,3962,12.5197219848633,34.5543251037598,69.1222686767578,3670176,2357,3148,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-18 22:16:16.115753,-69.76605348165288,68.31136401886152,55.38385191720677,5.761091765475098e-26,22.0,68.35,3.3166247903554,68.29,11.5906,14.5012,18.013,0.3375,4.2974,4.226,0
133118,npp,2783,414,13.3108386993408,34.561149597168,69.1233444213867,3670176,2780,236,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-19 20:17:06.527937,92.69909872306972,63.0262799654008,52.11513641787232,1.1348114676144675e-28,3.0,-63.08,2.7445598364131496,-63.08,12.1989,14.2109,16.8266,0.3444,4.5669,4.5848,0
133316,npp,1060,2873,7.92839193344116,34.555477142334,69.1189422607422,3670176,1061,2317,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-20 21:38:51.480439,-75.06982673026191,41.718598309320924,36.11219522873585,1.1864704631078287e-29,16.0,41.77,1.4867838833500562,41.77,7.1175,8.8674,10.3056,0.552,4.2632,4.3765,0
133496,npp,370,2313,6.01233434677124,34.5612449645996,69.1227264404297,3670176,371,1864,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-21 21:20:04.713007,-77.6537203646524,15.959968777848418,14.094092833746744,8.685890847273036e-29,13.0,15.99,1.0442604737599883,15.99,4.516,5.9109,7.5368,0.8281,4.9919,4.9788,0
133674,npp,2711,1746,2.92134499549866,34.557373046875,69.1167068481445,3670176,2711,1330,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-22 21:01:14.389658,98.96813553111258,16.457661510063037,14.530630648405085,5.435598425596432e-26,10.0,-16.5,1.0442604737599883,-16.44,3.9147,5.4692,6.6469,0.895,2.4549,2.6145,0
133855,npp,1968,1175,10.0491943359375,34.5573616027832,69.1244354248047,3670176,1971,868,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-23 20:42:20.507019,95.84283786780014,42.50511598768112,36.75236923530159,2.1429547222238284e-21,7.0,-42.57,1.4867838833500562,-42.52,5.9362,7.8999,10.026,0.6196,6.3404,6.2265,0
134036,npp,1198,603,14.3487997055054,34.5553894042969,69.1233520507812,3670176,1196,388,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-24 20:23:24.845836,93.45286984285099,59.004781527056046,49.3879758566514,2.4526149902824155e-15,4.0,-59.06,2.253202848596432,-59.04,9.1598,11.2996,15.3524,0.4332,6.2481,6.2157,0
134049,npp,87,3605,16.2541255950928,34.5552558898926,69.123405456543,3670176,87,2924,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-24 22:03:47.669379,-71.28829161599614,61.87338487451802,51.35915684365223,3.89592873969526e-23,20.0,61.93,2.5331140255951103,61.86,11.2798,14.0282,15.8065,0.3489,5.7735,5.6715,0
134219,npp,399,35,15.276837348938,34.5615043640137,69.1203689575195,3670176,405,13,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-25 20:04:25.627364,90.94160336464478,69.63058710492838,56.1197011124581,1.9110611288434776e-08,1.0,-69.69,3.5496478698597698,-69.69,12.3695,15.7122,18.9998,0.3115,4.7722,4.7592,0
134413,npp,1826,2499,5.060387134552,34.5555458068848,69.1188278198242,3670176,1826,2023,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-08-26 21:26:19.486471,-77.11574369751315,25.72339024329059,22.60575083962033,3.7135276525831514e-10,14.0,25.76,1.1367971201176101,25.76,4.4213,5.7312,7.1345,0.8541,4.3047,4.3219,0
137224,npp,994,34,12.9544477462769,34.5559310913086,69.1191940307617,3670176,997,13,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-10 20:04:21.494912,91.38783662579462,69.64095618233075,56.125948266707645,4.252918032111414e-05,1.0,-69.7,3.5496478698597698,-69.69,12.3695,15.7122,18.9998,0.3115,4.1179,4.0357,0
137998,npp,191,789,13.0217704772949,34.560733795166,69.1210632324219,3670176,189,574,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-14 20:29:35.505557,94.37482244943833,54.40727187941963,46.06576828542871,3.486603405723046e-24,5.0,-54.48,1.9513309067639726,-54.4,7.2639,9.1472,13.0218,0.5351,6.8804,6.9682,0
138010,npp,2104,3781,26.4679794311523,34.5563354492188,69.1189575195312,3670176,2104,3046,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-14 22:09:52.992566,-70.26265956151677,65.2487959879169,53.54399670267427,1.5381838215288482e-17,21.0,65.3,3.0,65.3,11.9366,17.2164,21.2211,0.2843,7.9787,7.5252,0
138188,npp,2472,223,16.4162902832031,34.5613746643066,69.1233825683594,3670176,2473,112,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-15 20:10:38.079329,92.18982064826821,66.55907660267731,54.3398502272283,9.721766185359834e-30,2.0,-66.63,3.1865100272627664,-66.59,10.3429,14.4986,19.1554,0.3376,5.4966,5.5422,0
138395,npp,784,2682,6.72333765029907,34.5608558654785,69.1199111938477,3670176,786,2159,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-16 21:32:24.825510,-74.64757738025199,34.18696200211078,29.84329949260855,4.028793901272427e-29,15.0,34.22,1.2937979144666532,34.33,5.9309,6.7056,8.6577,0.73,4.9086,4.9078,0
138591,npp,83,2123,5.29746580123901,34.5607795715332,69.1251068115234,3670176,84,1686,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-17 21:13:38.068480,-81.5494052359608,5.176901792643839,4.583363452156377,6.9721176441696225e-31,12.0,5.16,1.0,5.28,3.8627,4.8948,5.7519,1.0,5.2975,5.2975,0
138785,npp,2428,1555,8.81689643859863,34.557071685791,69.1245651245117,3670176,2428,1167,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-18 20:54:45.974949,97.07588471435477,26.446113067796254,23.2287671196453,7.526886156719629e-31,9.0,-26.49,1.1367971201176101,-26.34,4.6799,6.1053,7.7489,0.8017,7.2801,7.0688,0
138980,npp,1673,980,11.0450315475464,34.558349609375,69.123405456543,3670176,1673,723,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-19 20:35:52.107310,95.69170932109887,48.9799259656788,41.92464020198656,8.217158305448876e-29,6.0,-49.06,1.7549928774784245,-48.97,6.6002,8.6827,11.5397,0.5637,6.2409,6.2266,0
138996,npp,463,3958,18.0084457397461,34.5604667663574,69.1229858398438,3670176,469,3147,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-19 22:16:02.477606,-69.23598995070404,68.24511387141267,55.34585946718883,4.126476350705729e-31,22.0,68.29,3.3166247903554,68.29,11.5906,14.5012,18.013,0.3375,5.9523,6.0787,0
139174,npp,874,410,13.134147644043,34.5616111755371,69.1184387207031,3670176,874,234,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-20 20:16:54.681542,92.81950439072224,63.098115431278835,52.160982150860534,8.754168340217756e-25,3.0,-63.16,2.7445598364131496,-63.08,12.1989,14.2109,16.8266,0.3444,4.5025,4.5239,0
139187,npp,2900,3422,14.9803743362427,34.5600166320801,69.1242904663086,3670176,2902,2769,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-20 21:57:22.844043,-72.2739879747736,57.85327795569976,48.578959516065815,1.3720560744782322e-29,19.0,57.91,2.2013981571160284,57.93,9.2333,11.3667,14.3185,0.4306,6.5364,6.451,0
139379,npp,2219,2869,12.8521327972412,34.5580215454102,69.1219711303711,3670176,2218,2313,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-21 21:38:37.869341,-74.44974821680029,41.56927915675936,35.98924612791905,5.635465890396026e-26,16.0,41.62,1.4867838833500562,41.77,7.1175,8.8674,10.3056,0.552,7.5749,7.0944,0
139574,npp,1526,2309,7.4342827796936,34.5591583251953,69.1240615844727,3670176,1526,1860,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-22 21:19:51.118330,-77.94429625528997,15.75663815645978,13.915199246734892,1.6472153328228244e-20,13.0,15.77,1.0442604737599883,15.99,4.516,5.9109,7.5368,0.8281,6.3536,6.1563,0
139769,npp,807,1742,4.15739440917969,34.5570068359375,69.1180114746094,3670176,807,1326,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-23 21:01:00.811535,98.20489749413129,16.690086768976755,14.734222330960355,9.45583206761353e-14,10.0,-16.72,1.0442604737599883,-16.44,3.9147,5.4692,6.6469,0.895,3.6386,3.7208,0
139965,npp,60,1170,5.72051239013672,34.5594253540039,69.1175079345703,3670176,59,864,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-24 20:42:06.949054,95.88691906653777,42.68997795253969,36.901791501404745,2.6731106763658967e-06,7.0,-42.75,1.4867838833500562,-42.52,5.9362,7.8999,10.026,0.6196,3.429,3.5445,0
140166,npp,1247,3599,15.8458909988403,34.5601043701172,69.1201248168945,3670176,1252,2920,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-09-25 22:03:32.351751,-71.1130653386217,61.75872577512341,51.280147968444986,7.233983501470637e-08,20.0,61.8,2.5331140255951103,61.86,11.2798,14.0282,15.8065,0.3489,5.6124,5.5291,0
