lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.711,0.701,0.855
2,0.453,0.534,0.668
3,0.31,0.396,0.493
4,0.239,0.284,0.329
5,0.191,0.194,0.178
6,0.138,0.124,0.05
7,0.083,0.07,-0.052
8,0.043,0.03,-0.126
9,0.022,0.002,-0.177
10,0.011,-0.015,-0.209
11,0.002,-0.025,-0.229
12,-0.003,-0.029,-0.239
13,0.002,-0.027,-0.24
14,0.001,-0.021,-0.242
15,0.001,-0.014,-0.241
16,-0.001,-0.004,-0.24
17,0.0,0.006,-0.235
18,0.004,0.017,-0.225
19,0.011,0.027,-0.207
20,0.017,0.036,-0.182
21,0.026,0.044,-0.143
22,0.023,0.05,-0.088
23,0.025,0.055,-0.014
24,0.02,0.059,0.08
25,0.036,0.06,0.205
26,0.077,0.057,0.353
27,0.093,0.054,0.491
28,0.061,0.054,0.589
29,0.021,0.054,0.637
30,0.013,0.053,0.626
31,0.064,0.05,0.569
32,0.095,0.049,0.462
33,0.066,0.048,0.319
34,0.044,0.046,0.181
35,0.025,0.041,0.058
36,0.023,0.035,-0.04
37,0.026,0.028,-0.111
38,0.028,0.024,-0.162
39,0.023,0.021,-0.195
40,0.014,0.017,-0.217
41,0.008,0.014,-0.231
42,0.006,0.012,-0.237
43,0.005,0.011,-0.241
44,0.008,0.011,-0.241
45,0.006,0.012,-0.242
46,0.005,0.013,-0.24
47,0.01,0.014,-0.234
48,0.022,0.017,-0.22
49,0.015,0.019,-0.206
50,0.013,0.023,-0.18
51,0.009,0.027,-0.139
52,0.015,0.03,-0.075
53,0.03,0.031,0.015
54,0.03,0.032,0.122
55,0.014,0.035,0.238
56,0.009,0.039,0.364
57,0.056,0.04,0.494
58,0.122,0.038,0.596
59,0.136,0.037,0.626
60,0.07,0.036,0.573
61,0.014,0.035,0.466
62,-0.011,0.031,0.345
63,0.019,0.026,0.223
64,0.029,0.022,0.099
65,0.01,0.019,-0.012
66,0.006,0.016,-0.092
67,-0.003,0.013,-0.151
68,-0.005,0.009,-0.191
69,-0.008,0.006,-0.217
70,0.001,0.004,-0.229
71,-0.002,0.002,-0.238
72,-0.005,0.0,-0.243
73,-0.008,-0.001,-0.246
74,-0.01,-0.002,-0.248
75,-0.009,-0.003,-0.247
76,-0.004,-0.002,-0.242
77,-0.0,-0.001,-0.235
78,0.002,0.001,-0.222
79,0.007,0.003,-0.199
80,0.014,0.006,-0.163
81,0.016,0.01,-0.11
82,0.016,0.015,-0.041
83,0.016,0.02,0.046
84,0.031,0.021,0.156
85,0.055,0.02,0.282
86,0.056,0.02,0.395
87,0.024,0.02,0.474
88,-0.024,0.021,0.499
89,-0.02,0.02,0.489
90,0.024,0.018,0.439
91,0.032,0.017,0.339
92,0.02,0.015,0.221
93,0.007,0.013,0.103
94,0.002,0.009,0.005
95,0.009,0.005,-0.07
96,0.014,0.002,-0.127
97,0.012,-0.0,-0.169
98,0.003,-0.002,-0.201
99,-0.004,-0.004,-0.221
100,-0.006,-0.005,-0.233
101,-0.003,-0.005,-0.238
102,-0.005,-0.005,-0.24
103,-0.013,-0.004,-0.244
104,-0.016,-0.003,-0.245
105,-0.013,-0.002,-0.243
106,-0.011,0.0,-0.238
107,-0.011,0.002,-0.232
108,-0.007,0.005,-0.218
109,-0.002,0.007,-0.192
110,0.007,0.009,-0.15
111,0.015,0.009,-0.092
112,0.024,0.009,-0.015
113,0.017,0.009,0.074
114,0.007,0.011,0.175
115,0.006,0.013,0.283
116,0.042,0.013,0.393
117,0.06,0.013,0.467
118,0.044,0.013,0.481
119,0.011,0.012,0.435
120,-0.015,0.01,0.347
121,-0.011,0.007,0.252
122,-0.004,0.004,0.146
123,0.0,0.001,0.046
124,-0.0,-0.001,-0.039
125,-0.01,-0.003,-0.109
126,-0.017,-0.006,-0.16
127,-0.016,-0.01,-0.194
128,-0.014,-0.014,-0.217
129,-0.017,-0.016,-0.231
130,-0.02,-0.017,-0.24
131,-0.014,-0.018,-0.242
132,-0.014,-0.019,-0.244
133,-0.013,-0.019,-0.244
134,-0.014,-0.018,-0.244
135,-0.02,-0.017,-0.244
136,-0.026,-0.016,-0.241
137,-0.017,-0.013,-0.229
138,-0.013,-0.011,-0.211
139,-0.018,-0.008,-0.184
140,-0.013,-0.004,-0.14
141,-0.003,0.0,-0.08
142,0.01,0.003,-0.003
143,0.027,0.005,0.093
144,0.035,0.007,0.199
145,0.01,0.009,0.288
146,-0.019,0.011,0.356
147,-0.02,0.013,0.398
148,0.012,0.014,0.407
149,0.043,0.014,0.373
150,0.046,0.015,0.297
151,0.015,0.015,0.193
152,0.002,0.013,0.093
153,-0.008,0.01,0.002
154,0.006,0.007,-0.067
155,0.031,0.005,-0.114
156,0.02,0.004,-0.16
157,0.009,0.002,-0.193
158,0.003,-0.0,-0.213
159,-0.007,-0.003,-0.227
160,-0.012,-0.005,-0.235
161,-0.016,-0.007,-0.239
162,-0.013,-0.008,-0.239
163,-0.011,-0.009,-0.238
164,-0.014,-0.009,-0.238
165,-0.02,-0.009,-0.237
166,-0.023,-0.008,-0.232
167,-0.022,-0.007,-0.221
168,-0.019,-0.006,-0.201
169,-0.008,-0.006,-0.167
170,-0.003,-0.006,-0.121
171,0.003,-0.005,-0.056
172,-0.005,-0.003,0.019
173,-0.007,-0.001,0.105
174,0.009,0.0,0.205
175,0.031,0.001,0.298
176,0.053,0.0,0.372
177,0.016,-0.0,0.388
178,-0.021,0.0,0.361
179,-0.026,-0.0,0.307
180,-0.008,-0.001,0.236
181,0.002,-0.002,0.147
182,0.001,-0.002,0.054
183,-0.001,-0.003,-0.028
184,-0.008,-0.004,-0.096
185,-0.012,-0.007,-0.147
186,-0.012,-0.011,-0.183
187,-0.014,-0.013,-0.207
188,-0.019,-0.015,-0.222
189,-0.02,-0.017,-0.23
190,-0.021,-0.019,-0.235
191,-0.022,-0.02,-0.237
192,-0.018,-0.02,-0.237
193,-0.02,-0.019,-0.238
194,-0.018,-0.018,-0.235
195,-0.015,-0.015,-0.231
196,-0.012,-0.013,-0.223
197,-0.006,-0.01,-0.208
198,-0.008,-0.006,-0.187
199,-0.01,-0.002,-0.152
200,-0.001,0.001,-0.099
201,0.002,0.003,-0.031
202,0.004,0.004,0.051
203,0.005,0.005,0.146
204,-0.012,0.007,0.234
205,-0.025,0.009,0.309
206,-0.005,0.01,0.372
207,0.036,0.011,0.401
208,0.063,0.011,0.382
209,0.048,0.01,0.313
210,0.016,0.008,0.218
211,-0.003,0.005,0.118
212,0.0,0.001,0.031
213,0.01,-0.002,-0.044
214,-0.0,-0.005,-0.109
215,-0.004,-0.006,-0.157
216,-0.011,-0.009,-0.19
217,-0.021,-0.013,-0.213
218,-0.029,-0.016,-0.228
219,-0.032,-0.018,-0.236
220,-0.028,-0.02,-0.239
221,-0.027,-0.021,-0.241
222,-0.023,-0.021,-0.24
223,-0.021,-0.021,-0.241
224,-0.022,-0.02,-0.239
225,-0.028,-0.018,-0.235
226,-0.032,-0.016,-0.227
227,-0.024,-0.014,-0.206
228,-0.014,-0.011,-0.173
229,-0.006,-0.007,-0.128
230,-0.007,-0.003,-0.07
231,-0.004,0.002,0.007
232,0.011,0.007,0.101
233,0.029,0.01,0.206
234,0.045,0.011,0.309
235,0.037,0.012,0.392
236,0.008,0.013,0.432
237,-0.014,0.013,0.422
238,-0.004,0.013,0.378
239,0.032,0.011,0.311
240,0.049,0.011,0.217
241,0.025,0.011,0.106
242,0.005,0.009,0.009
243,-0.004,0.006,-0.067
244,-0.007,0.002,-0.126
245,-0.009,-0.001,-0.17
246,-0.011,-0.004,-0.198
247,-0.015,-0.008,-0.216
248,-0.019,-0.012,-0.226
249,-0.025,-0.016,-0.233
250,-0.031,-0.02,-0.238
251,-0.028,-0.022,-0.239
252,-0.024,-0.024,-0.238
253,-0.019,-0.024,-0.235
254,-0.017,-0.024,-0.231
255,-0.015,-0.023,-0.224
256,-0.014,-0.021,-0.212
257,-0.015,-0.019,-0.191
258,-0.015,-0.016,-0.157
259,-0.013,-0.014,-0.107
260,-0.007,-0.012,-0.035
261,-0.011,-0.011,0.053
262,-0.026,-0.008,0.151
263,-0.041,-0.005,0.249
264,-0.041,-0.002,0.344
265,-0.009,-0.0,0.431
266,0.031,0.0,0.48
267,0.04,0.001,0.464
268,0.019,0.002,0.391
269,-0.001,0.002,0.291
270,0.007,0.001,0.19
271,0.021,-0.0,0.09
272,0.018,-0.001,-0.002
273,0.004,-0.003,-0.08
274,-0.008,-0.004,-0.138
275,-0.014,-0.007,-0.178
276,-0.018,-0.008,-0.202
277,-0.021,-0.01,-0.217
278,-0.018,-0.011,-0.224
279,-0.013,-0.011,-0.228
280,-0.015,-0.011,-0.23
281,-0.015,-0.011,-0.231
282,-0.018,-0.011,-0.231
283,-0.02,-0.011,-0.23
284,-0.017,-0.01,-0.223
285,-0.01,-0.009,-0.212
286,-0.008,-0.008,-0.195
287,-0.005,-0.006,-0.165
288,-0.001,-0.003,-0.121
289,-0.005,0.0,-0.06
290,-0.011,0.005,0.02
291,-0.006,0.009,0.121
292,0.02,0.012,0.239
293,0.039,0.014,0.354
294,0.028,0.016,0.448
295,0.022,0.018,0.503
296,0.019,0.018,0.506
297,0.032,0.017,0.464
298,0.035,0.017,0.374
299,0.032,0.017,0.261
300,0.015,0.017,0.14
301,0.006,0.017,0.037
302,0.003,0.014,-0.045
303,0.006,0.01,-0.107
304,0.01,0.006,-0.152
305,0.005,0.004,-0.183
306,-0.001,0.001,-0.204
307,-0.002,-0.001,-0.214
308,-0.011,-0.004,-0.222
309,-0.013,-0.005,-0.226
310,-0.012,-0.007,-0.227
311,-0.013,-0.008,-0.227
312,-0.013,-0.009,-0.225
313,-0.009,-0.009,-0.22
314,-0.008,-0.009,-0.213
315,-0.01,-0.008,-0.2
316,-0.009,-0.006,-0.175
317,-0.001,-0.004,-0.133
318,0.008,-0.002,-0.075
319,0.013,-0.0,0.002
320,0.001,0.002,0.096
321,-0.016,0.004,0.203
322,-0.037,0.006,0.311
323,-0.017,0.008,0.419
324,0.023,0.008,0.513
325,0.062,0.008,0.562
326,0.062,0.008,0.539
327,0.012,0.009,0.442
328,-0.019,0.007,0.322
329,-0.011,0.002,0.202
330,0.005,-0.003,0.094
331,0.006,-0.007,-0.001
332,-0.001,-0.009,-0.077
333,-0.007,-0.012,-0.134
334,-0.006,-0.014,-0.17
335,-0.007,-0.015,-0.195
336,-0.004,-0.015,-0.209
337,-0.013,-0.013,-0.218
338,-0.014,-0.009,-0.221
339,-0.013,-0.004,-0.223
340,-0.014,0.002,-0.223
341,-0.014,0.009,-0.223
342,-0.012,0.017,-0.221
343,-0.009,0.025,-0.215
344,0.003,0.032,-0.201
345,0.016,0.039,-0.178
346,0.022,0.047,-0.145
347,0.038,0.055,-0.092
348,0.058,0.063,-0.021
349,0.066,0.071,0.067
350,0.095,0.077,0.179
351,0.138,0.079,0.31
352,0.171,0.081,0.436
353,0.151,0.082,0.524
354,0.104,0.084,0.571
355,0.078,0.084,0.563
356,0.083,0.082,0.503
357,0.092,0.078,0.403
358,0.084,0.074,0.278
359,0.055,0.069,0.153
360,0.026,0.059,0.043
361,0.01,0.047,-0.043
362,-0.002,0.034,-0.109
363,-0.001,0.021,-0.153
364,0.0,0.01,-0.181
365,0.002,-0.001,-0.197
366,-0.003,-0.011,-0.208
367,-0.003,-0.019,-0.212
368,-0.007,-0.024,-0.217
369,-0.013,-0.027,-0.221
370,-0.014,-0.026,-0.222
371,-0.008,-0.023,-0.219
372,-0.01,-0.017,-0.217
373,-0.013,-0.009,-0.21
374,-0.021,0.001,-0.197
375,-0.03,0.013,-0.175
376,-0.027,0.024,-0.134
377,-0.017,0.036,-0.075
378,0.001,0.047,0.009
379,0.024,0.058,0.119
380,0.044,0.068,0.244
381,0.048,0.077,0.363
382,0.097,0.084,0.481
383,0.156,0.089,0.58
384,0.19,0.093,0.611
385,0.148,0.095,0.554
386,0.104,0.094,0.455
387,0.094,0.091,0.342
388,0.096,0.086,0.223
389,0.098,0.079,0.111
390,0.075,0.069,0.008
391,0.035,0.059,-0.075
392,0.017,0.047,-0.13
393,0.006,0.034,-0.168
394,-0.002,0.021,-0.192
395,-0.008,0.009,-0.206
396,-0.011,-0.002,-0.214
397,-0.008,-0.011,-0.217
398,-0.004,-0.016,-0.217
399,-0.002,-0.016,-0.217
400,-0.002,-0.009,-0.215
