lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.572,0.581,0.866
2,0.257,0.419,0.661
3,0.099,0.284,0.446
4,0.059,0.174,0.253
5,0.057,0.084,0.083
6,0.048,0.015,-0.056
7,0.016,-0.038,-0.161
8,-0.023,-0.076,-0.237
9,-0.034,-0.102,-0.284
10,-0.036,-0.116,-0.311
11,-0.044,-0.12,-0.329
12,-0.055,-0.117,-0.338
13,-0.061,-0.108,-0.344
14,-0.062,-0.094,-0.346
15,-0.057,-0.076,-0.345
16,-0.051,-0.055,-0.343
17,-0.055,-0.033,-0.341
18,-0.059,-0.01,-0.335
19,-0.055,0.013,-0.323
20,-0.042,0.035,-0.301
21,-0.031,0.055,-0.262
22,-0.052,0.074,-0.205
23,-0.021,0.091,-0.115
24,0.049,0.105,0.01
25,0.139,0.116,0.172
26,0.25,0.112,0.367
27,0.272,0.111,0.569
28,0.163,0.113,0.731
29,0.053,0.116,0.822
30,0.068,0.114,0.819
31,0.196,0.111,0.72
32,0.289,0.107,0.553
33,0.198,0.103,0.346
34,0.087,0.094,0.155
35,0.016,0.077,0.001
36,-0.004,0.054,-0.114
37,-0.016,0.029,-0.199
38,-0.029,0.009,-0.26
39,-0.046,-0.009,-0.299
40,-0.057,-0.025,-0.321
41,-0.059,-0.039,-0.333
42,-0.057,-0.051,-0.338
43,-0.061,-0.058,-0.342
44,-0.066,-0.061,-0.343
45,-0.071,-0.061,-0.344
46,-0.069,-0.056,-0.341
47,-0.06,-0.048,-0.336
48,-0.049,-0.034,-0.326
49,-0.045,-0.015,-0.31
50,-0.041,0.004,-0.281
51,-0.021,0.023,-0.232
52,0.011,0.038,-0.156
53,0.041,0.05,-0.049
54,0.037,0.063,0.088
55,0.01,0.081,0.25
56,0.054,0.097,0.439
57,0.168,0.107,0.634
58,0.327,0.109,0.793
59,0.364,0.11,0.854
60,0.252,0.109,0.766
61,0.087,0.103,0.592
62,0.019,0.091,0.405
63,0.048,0.076,0.231
64,0.061,0.062,0.071
65,0.033,0.052,-0.063
66,-0.0,0.041,-0.162
67,-0.024,0.025,-0.231
68,-0.031,0.007,-0.276
69,-0.035,-0.01,-0.305
70,-0.043,-0.025,-0.322
71,-0.059,-0.037,-0.332
72,-0.065,-0.046,-0.337
73,-0.065,-0.052,-0.339
74,-0.063,-0.056,-0.339
75,-0.061,-0.055,-0.338
76,-0.064,-0.051,-0.336
77,-0.063,-0.043,-0.33
78,-0.057,-0.034,-0.318
79,-0.047,-0.022,-0.296
80,-0.029,-0.008,-0.257
81,-0.022,0.011,-0.197
82,-0.004,0.032,-0.109
83,0.055,0.05,0.014
84,0.136,0.06,0.173
85,0.186,0.063,0.353
86,0.158,0.066,0.533
87,0.05,0.069,0.679
88,-0.028,0.072,0.765
89,0.026,0.07,0.763
90,0.172,0.066,0.668
91,0.192,0.063,0.502
92,0.116,0.058,0.312
93,0.038,0.049,0.139
94,-0.005,0.034,-0.003
95,-0.017,0.017,-0.112
96,-0.014,0.003,-0.192
97,-0.025,-0.008,-0.251
98,-0.047,-0.018,-0.29
99,-0.054,-0.028,-0.313
100,-0.053,-0.037,-0.325
101,-0.054,-0.044,-0.331
102,-0.06,-0.049,-0.334
103,-0.066,-0.05,-0.336
104,-0.07,-0.049,-0.337
105,-0.067,-0.045,-0.334
106,-0.061,-0.04,-0.329
107,-0.052,-0.031,-0.321
108,-0.046,-0.019,-0.306
109,-0.028,-0.008,-0.276
110,-0.004,0.001,-0.227
111,0.034,0.007,-0.151
112,0.039,0.012,-0.05
113,0.018,0.021,0.076
114,0.007,0.033,0.227
115,0.045,0.044,0.404
116,0.132,0.048,0.585
117,0.199,0.048,0.725
118,0.143,0.046,0.766
119,0.024,0.043,0.694
120,-0.042,0.035,0.552
121,-0.022,0.025,0.388
122,0.018,0.014,0.225
123,0.035,0.007,0.075
124,0.009,0.002,-0.052
125,-0.029,-0.005,-0.15
126,-0.051,-0.014,-0.221
127,-0.043,-0.025,-0.267
128,-0.036,-0.034,-0.297
129,-0.047,-0.041,-0.315
130,-0.057,-0.046,-0.325
131,-0.061,-0.049,-0.33
132,-0.059,-0.052,-0.332
133,-0.057,-0.052,-0.332
134,-0.06,-0.049,-0.332
135,-0.062,-0.045,-0.33
136,-0.065,-0.039,-0.324
137,-0.056,-0.032,-0.313
138,-0.04,-0.025,-0.291
139,-0.025,-0.015,-0.253
140,-0.008,-0.003,-0.194
141,0.025,0.009,-0.112
142,0.07,0.018,0.001
143,0.114,0.021,0.144
144,0.115,0.023,0.307
145,0.026,0.027,0.468
146,-0.063,0.031,0.604
147,-0.072,0.033,0.7
148,0.008,0.032,0.718
149,0.102,0.029,0.639
150,0.103,0.025,0.49
151,0.046,0.022,0.315
152,-0.008,0.014,0.153
153,-0.016,0.001,0.018
154,0.0,-0.009,-0.088
155,0.007,-0.017,-0.171
156,-0.003,-0.021,-0.233
157,-0.028,-0.025,-0.277
158,-0.042,-0.031,-0.303
159,-0.052,-0.037,-0.317
160,-0.055,-0.042,-0.324
161,-0.065,-0.045,-0.328
162,-0.07,-0.046,-0.33
163,-0.069,-0.046,-0.33
164,-0.068,-0.043,-0.328
165,-0.063,-0.039,-0.324
166,-0.056,-0.034,-0.316
167,-0.051,-0.028,-0.302
168,-0.041,-0.023,-0.275
169,-0.014,-0.021,-0.228
170,0.012,-0.02,-0.157
171,0.017,-0.016,-0.065
172,0.004,-0.009,0.052
173,0.0,-0.0,0.192
174,0.023,0.006,0.354
175,0.086,0.008,0.524
176,0.13,0.008,0.662
177,0.035,0.008,0.711
178,-0.102,0.007,0.658
179,-0.104,0.003,0.548
180,-0.049,-0.003,0.403
181,0.025,-0.008,0.249
182,0.043,-0.011,0.101
183,0.024,-0.012,-0.026
184,-0.017,-0.017,-0.128
185,-0.036,-0.025,-0.203
186,-0.035,-0.032,-0.255
187,-0.042,-0.039,-0.288
188,-0.053,-0.044,-0.307
189,-0.063,-0.048,-0.318
190,-0.064,-0.052,-0.323
191,-0.059,-0.055,-0.324
192,-0.056,-0.055,-0.324
193,-0.059,-0.054,-0.324
194,-0.063,-0.05,-0.323
195,-0.061,-0.045,-0.317
196,-0.051,-0.04,-0.307
197,-0.035,-0.034,-0.287
198,-0.02,-0.027,-0.252
199,-0.023,-0.018,-0.2
200,-0.005,-0.01,-0.125
201,0.023,-0.005,-0.024
202,0.048,-0.005,0.106
203,0.016,-0.003,0.255
204,-0.044,0.003,0.412
205,-0.082,0.009,0.556
206,-0.076,0.014,0.662
207,0.039,0.015,0.708
208,0.123,0.015,0.65
209,0.085,0.013,0.51
210,0.018,0.009,0.343
211,0.006,0.002,0.186
212,0.002,-0.007,0.048
213,0.022,-0.014,-0.065
214,0.016,-0.017,-0.156
215,-0.012,-0.018,-0.225
216,-0.045,-0.021,-0.271
217,-0.053,-0.027,-0.297
218,-0.058,-0.034,-0.311
219,-0.065,-0.04,-0.318
220,-0.068,-0.046,-0.322
221,-0.07,-0.049,-0.324
222,-0.07,-0.051,-0.324
223,-0.064,-0.051,-0.322
224,-0.057,-0.049,-0.319
225,-0.056,-0.045,-0.312
226,-0.049,-0.041,-0.299
227,-0.041,-0.037,-0.274
228,-0.025,-0.034,-0.232
229,-0.014,-0.029,-0.17
230,-0.011,-0.022,-0.086
231,-0.019,-0.012,0.023
232,-0.004,-0.001,0.158
233,0.042,0.007,0.317
234,0.081,0.011,0.485
235,0.06,0.014,0.63
236,-0.041,0.016,0.7
237,-0.099,0.017,0.678
238,-0.077,0.015,0.583
239,0.022,0.012,0.45
240,0.118,0.011,0.295
241,0.11,0.011,0.136
242,0.067,0.01,-0.002
243,0.019,0.003,-0.112
244,-0.006,-0.007,-0.192
245,-0.026,-0.018,-0.247
246,-0.047,-0.026,-0.283
247,-0.061,-0.034,-0.303
248,-0.068,-0.04,-0.314
249,-0.065,-0.046,-0.318
250,-0.057,-0.051,-0.319
251,-0.058,-0.054,-0.32
252,-0.063,-0.054,-0.32
253,-0.061,-0.052,-0.319
254,-0.057,-0.048,-0.314
255,-0.046,-0.043,-0.303
256,-0.041,-0.037,-0.286
257,-0.04,-0.028,-0.256
258,-0.034,-0.019,-0.208
259,-0.011,-0.012,-0.138
260,0.003,-0.006,-0.044
261,0.003,-0.002,0.078
262,-0.016,0.006,0.223
263,-0.07,0.017,0.381
264,-0.072,0.028,0.539
265,0.025,0.036,0.676
266,0.15,0.04,0.744
267,0.196,0.042,0.696
268,0.13,0.042,0.559
269,0.054,0.038,0.385
270,0.016,0.028,0.214
271,0.031,0.017,0.069
272,0.04,0.009,-0.051
273,0.025,0.004,-0.147
274,-0.013,-0.0,-0.22
275,-0.039,-0.009,-0.266
276,-0.051,-0.019,-0.293
277,-0.056,-0.03,-0.306
278,-0.062,-0.039,-0.314
279,-0.07,-0.047,-0.319
280,-0.07,-0.052,-0.321
281,-0.068,-0.055,-0.32
282,-0.061,-0.055,-0.318
283,-0.06,-0.053,-0.315
284,-0.061,-0.049,-0.31
285,-0.058,-0.043,-0.298
286,-0.055,-0.036,-0.276
287,-0.044,-0.029,-0.238
288,-0.038,-0.019,-0.18
289,-0.04,-0.004,-0.1
290,-0.026,0.012,0.007
291,0.023,0.027,0.145
292,0.102,0.036,0.312
293,0.157,0.041,0.49
294,0.114,0.045,0.64
295,-0.014,0.049,0.723
296,-0.049,0.051,0.721
297,0.019,0.049,0.634
298,0.125,0.045,0.494
299,0.169,0.044,0.325
300,0.12,0.043,0.155
301,0.065,0.037,0.009
302,0.012,0.023,-0.105
303,-0.015,0.006,-0.188
304,-0.032,-0.011,-0.244
305,-0.049,-0.024,-0.281
306,-0.065,-0.035,-0.301
307,-0.07,-0.045,-0.311
308,-0.071,-0.054,-0.316
309,-0.07,-0.059,-0.319
310,-0.07,-0.061,-0.32
311,-0.073,-0.06,-0.32
312,-0.069,-0.056,-0.318
313,-0.063,-0.049,-0.312
314,-0.047,-0.039,-0.303
315,-0.043,-0.027,-0.286
316,-0.043,-0.011,-0.258
317,-0.033,0.004,-0.212
318,-0.016,0.017,-0.145
319,0.021,0.027,-0.047
320,0.039,0.036,0.079
321,0.008,0.049,0.226
322,-0.026,0.064,0.389
323,0.014,0.076,0.562
324,0.165,0.083,0.722
325,0.313,0.086,0.803
326,0.307,0.088,0.74
327,0.166,0.088,0.585
328,0.061,0.08,0.4
329,0.031,0.065,0.223
330,0.046,0.051,0.069
331,0.037,0.039,-0.058
332,0.016,0.028,-0.154
333,-0.025,0.015,-0.224
334,-0.047,-0.0,-0.267
335,-0.051,-0.017,-0.291
336,-0.052,-0.031,-0.303
337,-0.059,-0.043,-0.311
338,-0.066,-0.05,-0.315
339,-0.065,-0.054,-0.317
340,-0.062,-0.055,-0.316
341,-0.06,-0.053,-0.315
342,-0.06,-0.046,-0.313
343,-0.061,-0.036,-0.307
344,-0.054,-0.024,-0.296
345,-0.037,-0.01,-0.273
346,-0.027,0.004,-0.235
347,-0.023,0.022,-0.179
348,-0.019,0.044,-0.099
349,0.01,0.068,0.01
350,0.079,0.086,0.155
351,0.187,0.094,0.332
352,0.29,0.098,0.524
353,0.185,0.102,0.674
354,0.06,0.106,0.759
355,0.068,0.106,0.758
356,0.147,0.104,0.664
357,0.229,0.101,0.506
358,0.196,0.1,0.318
359,0.124,0.096,0.142
360,0.047,0.079,-0.005
361,-0.002,0.054,-0.114
362,-0.019,0.027,-0.192
363,-0.033,0.002,-0.245
364,-0.052,-0.018,-0.279
365,-0.061,-0.036,-0.298
366,-0.064,-0.05,-0.307
367,-0.061,-0.061,-0.312
368,-0.058,-0.067,-0.314
369,-0.062,-0.068,-0.315
370,-0.067,-0.065,-0.315
371,-0.069,-0.058,-0.313
372,-0.062,-0.047,-0.308
373,-0.051,-0.031,-0.299
374,-0.04,-0.012,-0.282
375,-0.036,0.011,-0.254
376,-0.041,0.036,-0.211
377,-0.024,0.061,-0.143
378,0.004,0.085,-0.046
379,0.025,0.108,0.083
380,0.011,0.128,0.235
381,0.041,0.144,0.406
382,0.166,0.157,0.589
383,0.39,0.165,0.754
384,0.539,0.168,0.831
385,0.361,0.166,0.737
386,0.173,0.159,0.567
387,0.077,0.147,0.382
388,0.049,0.129,0.209
389,0.046,0.107,0.057
390,0.024,0.081,-0.069
391,-0.006,0.052,-0.161
392,-0.031,0.021,-0.224
393,-0.045,-0.01,-0.263
394,-0.052,-0.04,-0.287
395,-0.057,-0.066,-0.301
396,-0.065,-0.086,-0.308
397,-0.07,-0.097,-0.312
398,-0.071,-0.097,-0.314
399,-0.067,-0.08,-0.314
400,-0.061,-0.044,-0.312
