lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.329,0.501,0.436
2,0.168,0.36,0.273
3,0.12,0.248,0.197
4,0.109,0.162,0.148
5,0.098,0.097,0.107
6,0.097,0.05,0.082
7,0.061,0.018,0.033
8,0.05,-0.001,0.007
9,0.042,-0.01,-0.013
10,0.038,-0.011,-0.027
11,0.037,-0.007,-0.034
12,0.028,0.002,-0.045
13,0.006,0.014,-0.065
14,0.073,0.027,-0.013
15,0.06,0.041,-0.024
16,0.064,0.054,-0.017
17,0.045,0.066,-0.029
18,0.049,0.077,-0.024
19,0.075,0.085,0.003
20,0.077,0.092,0.011
21,0.051,0.096,0.002
22,0.052,0.097,0.017
23,0.06,0.097,0.043
24,0.068,0.094,0.07
25,0.063,0.09,0.094
26,0.092,0.071,0.153
27,0.073,0.067,0.174
28,0.063,0.066,0.2
29,0.06,0.067,0.219
30,0.038,0.066,0.2
31,0.046,0.063,0.185
32,0.08,0.06,0.18
33,0.065,0.056,0.127
34,0.039,0.054,0.068
35,0.036,0.051,0.036
36,0.049,0.048,0.026
37,0.071,0.046,0.029
38,0.069,0.044,0.015
39,0.048,0.044,-0.014
40,0.024,0.043,-0.045
41,0.039,0.042,-0.038
42,0.051,0.041,-0.031
43,0.061,0.042,-0.023
44,0.024,0.042,-0.055
45,0.01,0.042,-0.063
46,0.031,0.041,-0.042
47,0.022,0.041,-0.048
48,0.05,0.041,-0.022
49,0.058,0.042,-0.007
50,0.03,0.043,-0.019
51,0.04,0.043,0.002
52,0.028,0.042,0.007
53,0.045,0.041,0.039
54,0.076,0.042,0.086
55,0.073,0.042,0.114
56,0.052,0.043,0.133
57,0.047,0.043,0.164
58,0.023,0.043,0.17
59,0.064,0.042,0.214
60,0.025,0.042,0.171
61,0.046,0.043,0.161
62,0.036,0.042,0.119
63,0.02,0.04,0.066
64,0.019,0.037,0.034
65,0.037,0.035,0.025
66,0.037,0.036,0.006
67,0.028,0.034,-0.018
68,0.038,0.034,-0.023
69,0.039,0.032,-0.031
70,0.062,0.031,-0.017
71,0.028,0.032,-0.048
72,0.021,0.033,-0.055
73,0.032,0.034,-0.049
74,0.047,0.034,-0.034
75,0.042,0.034,-0.033
76,0.013,0.034,-0.054
77,0.018,0.034,-0.049
78,0.008,0.035,-0.053
79,0.048,0.035,-0.015
80,0.044,0.035,-0.007
81,0.041,0.034,0.006
82,0.031,0.034,0.017
83,0.035,0.033,0.038
84,0.031,0.033,0.061
85,0.057,0.032,0.114
86,0.07,0.033,0.16
87,0.041,0.033,0.168
88,0.016,0.033,0.171
89,0.021,0.034,0.175
90,0.012,0.035,0.146
91,0.044,0.035,0.141
92,0.009,0.035,0.072
93,0.028,0.035,0.053
94,0.033,0.035,0.03
95,0.018,0.034,-0.003
96,0.023,0.033,-0.013
97,0.047,0.033,-0.008
98,0.038,0.033,-0.028
99,0.035,0.033,-0.039
100,0.07,0.032,-0.017
101,0.049,0.031,-0.036
102,0.04,0.032,-0.045
103,0.033,0.033,-0.049
104,0.022,0.035,-0.054
105,0.04,0.036,-0.036
106,0.03,0.036,-0.044
107,0.038,0.036,-0.036
108,0.012,0.037,-0.051
109,0.01,0.038,-0.046
110,0.032,0.039,-0.016
111,0.029,0.038,-0.001
112,0.032,0.035,0.018
113,0.033,0.032,0.041
114,0.037,0.031,0.077
115,0.038,0.029,0.111
116,0.059,0.028,0.162
117,0.051,0.025,0.179
118,0.034,0.024,0.177
119,0.021,0.021,0.16
120,0.018,0.019,0.133
121,0.025,0.019,0.101
122,0.029,0.019,0.068
123,0.013,0.02,0.023
124,0.016,0.02,0.003
125,-0.002,0.02,-0.028
126,0.007,0.02,-0.035
127,0.003,0.02,-0.051
128,0.017,0.021,-0.052
129,0.016,0.023,-0.06
130,0.02,0.024,-0.056
131,0.019,0.025,-0.056
132,0.002,0.024,-0.072
133,0.021,0.024,-0.058
134,0.04,0.025,-0.039
135,0.052,0.028,-0.029
136,0.042,0.03,-0.037
137,0.033,0.031,-0.042
138,0.039,0.034,-0.032
139,0.061,0.037,-0.004
140,0.05,0.04,0.0
141,0.05,0.044,0.017
142,0.056,0.044,0.039
143,0.04,0.044,0.054
144,0.026,0.044,0.074
145,0.022,0.044,0.106
146,0.018,0.043,0.138
147,0.038,0.04,0.173
148,0.038,0.038,0.171
149,0.035,0.035,0.151
150,0.01,0.032,0.103
151,0.024,0.03,0.077
152,0.025,0.027,0.047
153,0.034,0.023,0.026
154,0.071,0.019,0.036
155,0.053,0.015,0.006
156,0.034,0.013,-0.022
157,0.01,0.01,-0.051
158,-0.005,0.009,-0.07
159,0.002,0.008,-0.069
160,-0.001,0.007,-0.072
161,-0.01,0.005,-0.079
162,-0.03,0.005,-0.095
163,-0.016,0.004,-0.083
164,-0.025,0.003,-0.092
165,0.01,0.003,-0.061
166,0.028,0.004,-0.047
167,0.003,0.005,-0.065
168,0.004,0.006,-0.056
169,0.009,0.006,-0.04
170,0.019,0.008,-0.018
171,0.026,0.01,0.004
172,-0.013,0.012,-0.006
173,0.024,0.014,0.054
174,0.008,0.017,0.071
175,0.033,0.019,0.13
176,0.059,0.024,0.178
177,0.029,0.028,0.166
178,0.011,0.032,0.141
179,0.022,0.033,0.127
180,0.011,0.032,0.085
181,0.038,0.03,0.07
182,0.026,0.029,0.032
183,0.022,0.027,0.005
184,0.04,0.026,0.004
185,0.039,0.023,-0.01
186,0.03,0.019,-0.029
187,0.044,0.016,-0.026
188,0.004,0.015,-0.065
189,-0.01,0.014,-0.077
190,0.02,0.013,-0.055
191,0.014,0.013,-0.061
192,0.021,0.011,-0.057
193,0.022,0.011,-0.057
194,0.017,0.011,-0.06
195,-0.005,0.011,-0.078
196,-0.003,0.012,-0.075
197,-0.01,0.012,-0.08
198,-0.014,0.014,-0.075
199,-0.013,0.016,-0.06
200,-0.006,0.019,-0.036
201,0.023,0.021,0.006
202,0.055,0.021,0.057
203,0.053,0.022,0.085
204,0.032,0.023,0.103
205,0.026,0.024,0.134
206,0.02,0.024,0.15
207,0.04,0.024,0.172
208,0.056,0.026,0.173
209,0.057,0.026,0.146
210,0.046,0.028,0.107
211,-0.005,0.028,0.034
212,0.016,0.028,0.022
213,0.034,0.028,0.015
214,0.016,0.028,-0.014
215,0.017,0.029,-0.028
216,0.041,0.03,-0.02
217,0.011,0.03,-0.052
218,0.018,0.029,-0.054
219,0.004,0.028,-0.067
220,0.012,0.027,-0.061
221,0.02,0.026,-0.058
222,0.022,0.026,-0.056
223,0.018,0.027,-0.06
224,0.039,0.028,-0.041
225,0.046,0.03,-0.033
226,0.035,0.032,-0.039
227,0.058,0.033,-0.013
228,0.063,0.032,0.001
229,0.049,0.031,0.003
230,0.043,0.031,0.013
231,0.008,0.031,0.006
232,0.014,0.031,0.039
233,0.038,0.031,0.092
234,0.006,0.03,0.104
235,0.039,0.027,0.16
236,0.033,0.026,0.168
237,0.01,0.026,0.147
238,0.028,0.025,0.141
239,0.013,0.024,0.098
240,0.022,0.023,0.073
241,0.03,0.023,0.052
242,0.028,0.02,0.026
243,0.002,0.018,-0.013
244,0.016,0.016,-0.018
245,0.008,0.017,-0.036
246,0.017,0.018,-0.037
247,0.018,0.019,-0.041
248,0.021,0.02,-0.044
249,0.02,0.022,-0.048
250,0.039,0.023,-0.037
251,0.033,0.025,-0.044
252,0.043,0.028,-0.038
253,0.022,0.029,-0.054
254,0.025,0.029,-0.052
255,0.026,0.029,-0.047
256,0.026,0.029,-0.04
257,0.025,0.028,-0.03
258,0.024,0.027,-0.02
259,0.015,0.027,-0.012
260,0.013,0.027,0.002
261,0.039,0.026,0.049
262,0.028,0.024,0.07
263,0.021,0.024,0.1
264,0.036,0.022,0.147
265,0.047,0.02,0.18
266,0.053,0.018,0.194
267,0.024,0.017,0.158
268,-0.01,0.016,0.1
269,-0.009,0.016,0.07
270,0.018,0.014,0.058
271,0.006,0.013,0.02
272,0.008,0.012,0.002
273,0.003,0.013,-0.019
274,-0.006,0.014,-0.041
275,-0.001,0.015,-0.047
276,0.016,0.014,-0.04
277,0.023,0.014,-0.041
278,0.021,0.015,-0.047
279,0.022,0.015,-0.049
280,0.035,0.016,-0.042
281,0.035,0.017,-0.045
282,0.02,0.018,-0.056
283,-0.015,0.02,-0.082
284,0.028,0.021,-0.045
285,0.031,0.022,-0.038
286,0.02,0.023,-0.036
287,0.023,0.024,-0.024
288,0.04,0.025,0.002
289,0.04,0.026,0.017
290,-0.0,0.026,0.005
291,-0.003,0.025,0.027
292,0.034,0.023,0.094
293,0.039,0.022,0.134
294,0.041,0.022,0.164
295,0.024,0.022,0.168
296,0.011,0.02,0.157
297,-0.009,0.018,0.121
298,0.019,0.018,0.111
299,0.039,0.017,0.096
300,0.029,0.018,0.06
301,0.004,0.017,0.016
302,0.002,0.017,-0.008
303,0.024,0.017,-0.006
304,0.001,0.016,-0.038
305,0.012,0.017,-0.038
306,0.009,0.016,-0.048
307,0.024,0.014,-0.038
308,0.021,0.013,-0.043
309,0.029,0.013,-0.04
310,0.014,0.013,-0.055
311,0.001,0.012,-0.065
312,0.009,0.012,-0.055
313,0.022,0.012,-0.047
314,0.028,0.012,-0.04
315,0.017,0.011,-0.039
316,-0.009,0.013,-0.049
317,0.005,0.014,-0.027
318,0.022,0.014,-0.003
319,0.017,0.014,0.008
320,0.023,0.012,0.035
321,-0.001,0.012,0.045
322,-0.009,0.012,0.077
323,0.02,0.013,0.134
324,-0.005,0.012,0.138
325,0.029,0.01,0.175
326,-0.006,0.009,0.135
327,0.007,0.009,0.119
328,0.019,0.008,0.098
329,0.004,0.006,0.053
330,0.028,0.006,0.044
331,0.043,0.005,0.035
332,0.003,0.005,-0.017
333,-0.004,0.005,-0.036
334,-0.002,0.004,-0.044
335,0.015,0.003,-0.04
336,-0.01,0.004,-0.066
337,-0.017,0.005,-0.076
338,-0.01,0.007,-0.074
339,0.001,0.006,-0.068
340,-0.009,0.005,-0.08
341,0.02,0.005,-0.055
342,0.007,0.006,-0.061
343,0.005,0.006,-0.058
344,0.007,0.006,-0.049
345,-0.014,0.005,-0.057
346,0.013,0.004,-0.02
347,0.03,0.005,0.007
348,0.011,0.006,0.006
349,0.021,0.006,0.033
350,-0.004,0.007,0.037
351,0.017,0.008,0.087
352,0.036,0.01,0.137
353,0.011,0.012,0.146
354,0.008,0.013,0.162
355,0.01,0.014,0.162
356,-0.014,0.014,0.119
357,-0.002,0.013,0.097
358,0.012,0.013,0.077
359,-0.008,0.013,0.029
360,-0.009,0.012,0.004
361,0.01,0.01,-0.001
362,0.015,0.009,-0.013
363,0.044,0.007,-0.001
364,0.003,0.005,-0.044
365,0.014,0.004,-0.045
366,0.02,0.004,-0.044
367,0.004,0.003,-0.058
368,0.025,0.002,-0.042
369,0.015,0.002,-0.052
370,-0.003,0.002,-0.064
371,-0.015,0.001,-0.072
372,0.008,-0.0,-0.049
373,-0.015,-0.003,-0.063
374,-0.024,-0.005,-0.062
375,-0.019,-0.006,-0.05
376,-0.021,-0.007,-0.037
377,-0.018,-0.008,-0.021
378,-0.002,-0.009,0.008
379,0.004,-0.01,0.032
380,-0.008,-0.01,0.051
381,-0.009,-0.011,0.087
382,-0.009,-0.01,0.119
383,0.001,-0.01,0.153
384,0.009,-0.009,0.166
385,0.003,-0.008,0.147
386,0.014,-0.006,0.127
387,0.01,-0.004,0.089
388,-0.032,-0.002,0.018
389,-0.028,0.0,-0.008
390,-0.014,0.002,-0.015
391,-0.005,0.005,-0.023
392,0.005,0.007,-0.027
393,0.003,0.008,-0.041
394,0.031,0.009,-0.027
395,0.034,0.01,-0.029
396,0.015,0.009,-0.046
397,0.007,0.007,-0.054
398,-0.018,0.004,-0.076
399,-0.011,-0.001,-0.074
400,0.003,-0.009,-0.059
