gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2997,1375,0.621474653482437,34.2678298950195,70.5727844238281,3670144,2997,1036,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-01 20:43:36.493952,97.48748885098854,34.708268688004885,30.279639546584292,0.005865497692150794,8.0,-34.75,1.2937979144666532,-35.3,0.2622,0.4314,1.9849,0.9066,0.538,0.5634,0.4000720358778187,0
101110,npp,2235,798,1.76667010784149,34.2735061645508,70.5751724243164,3670144,2234,584,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-02 20:24:40.807863,94.49009189033002,54.21216154785984,45.91660997767864,0.02075608025654156,5.0,-54.23,1.9513309067639726,-54.59,0.2918,0.6295,2.8071,0.6212,0.9738,1.0974,0.5194356891463622,0
101234,npp,1447,231,2.4176185131073,34.2728691101074,70.57177734375,3670144,1448,117,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-03 20:05:43.342363,92.2140177716382,66.47411662884454,54.284006272543884,0.044510804683638605,2.0,-66.49,3.0,-66.75,0.281,0.7443,2.8709,0.5254,0.9488,1.2702,0.03077250518617225,0
101243,npp,430,3254,1.41462743282318,34.2741355895996,70.5747833251953,3670144,428,2596,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-03 21:46:15.061433,-73.04051640265398,53.69068179743132,45.5316302067266,0.014359588726239611,19.0,53.68,1.9513309067639726,53.31,0.3199,0.5715,1.5874,0.6843,0.8231,0.968,0.56814946465207,0
101365,npp,2831,2695,2.71230149269104,34.2712211608887,70.5778121948242,3670144,2830,2166,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-04 21:27:30.050985,-75.43472876736853,34.80242494242011,30.360608094868134,0.04240988174034967,15.0,34.77,1.2937979144666532,34.18,0.2527,0.4432,2.1703,0.8824,2.1449,2.3932,1.2122738438814638,0
101490,npp,2117,2134,4.51058721542358,34.269775390625,70.5731964111328,3670144,2117,1697,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-05 21:08:43.263351,-79.16585455034895,5.831017205656957,5.161852767290467,0.08962277679436348,12.0,5.8,1.0,4.99,0.2466,0.3911,1.6537,1.0,4.5106,4.5106,2.0150051773494853,0
101736,npp,639,990,4.86832666397095,34.2723426818848,70.5767135620117,3670144,643,730,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-07 20:30:57.239326,95.35481413104502,48.7214216110114,41.72088296400511,0.10122115260565459,6.0,-48.76,1.7549928774784245,-49.18,0.2665,0.5517,2.8346,0.7089,2.8507,3.451,0.6324421130357556,0
101866,npp,1867,3435,0.12500000237998243,34.2691307067871,70.5718460083008,3670144,1866,2782,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-08 21:52:27.940835,-71.96520369656359,58.22788563311152,48.84294414201594,0.05952312838670878,20.0,58.22,2.253202848596432,57.91,0.2789,0.4792,2.4915,0.816,0.2338,0.102,-1.5554537895725473,0
102117,npp,514,2322,1.35408639907837,34.271369934082,70.5757293701172,3670144,514,1872,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-10 21:14:57.916047,-77.43361709588335,16.495086578639985,14.563287266531372,0.022725770309469373,13.0,16.48,1.0442604737599883,15.69,0.2644,0.4437,2.3109,0.8814,1.2629,1.1935,0.5606886014513287,0
102240,npp,2853,1755,0.696950078010559,34.2730865478516,70.5787734985352,3670144,2854,1337,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-11 20:56:07.558370,99.02052353227687,15.97178384237082,14.103916414595744,0.009511804982404325,10.0,-16.0,1.0442604737599883,-16.77,0.259,0.39,1.7183,1.0026,0.685,0.6988,0.4339386319728212,0
102360,npp,2110,1182,0.51787942647934,34.2681198120117,70.5754089355469,3670144,2109,873,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-12 20:37:13.642935,95.93673263794486,42.2945536539739,36.57981220227988,0.0017122226937705434,7.0,-42.32,1.4867838833500562,-42.83,0.263,0.5294,2.3441,0.7387,0.3833,0.3826,0.33492223054634007,0
102482,npp,1338,609,0.375675767660141,34.2733573913574,70.5765151977539,3670176,1338,394,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-13 20:18:17.953254,93.6564937946179,58.909392129662564,49.31971116879074,2.9703047627046025e-06,4.0,-58.92,2.253202848596432,-59.22,0.3149,0.6006,2.7633,0.6511,0.2912,0.2446,0.2446,0
102490,npp,225,3616,1.088047444820404,34.2749290466309,70.5737762451172,3670144,229,2933,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-13 21:58:40.775462,-71.56678819097553,62.152002355921745,51.54329185481566,0.003172750459872175,21.0,62.15,2.6065528283652384,61.84,0.4039,0.7647,2.5891,0.5114,0.5151,0.5564,0.46805304284884636,0
102602,npp,539,41,0.09818658977746961,34.2742233276367,70.5762023925781,3670176,538,16,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-14 19:59:18.703231,91.13248323950906,69.59019706050505,56.09596723011847,8.480498732733472e-12,1.0,-69.59,3.5496478698597698,-69.81,0.4487,0.9631,2.9116,0.406,0.1474,0.0399,0.0399,0
102610,npp,2643,3069,0.32019217312336,34.2742652893066,70.5718002319336,3670176,2645,2465,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-14 21:39:57.538872,-74.2805739382148,48.386571027680795,41.46257853864342,0.0003617374584044967,17.0,48.38,1.7549928774784245,47.96,0.3029,0.4503,1.6887,0.8685,0.3169,0.2781,0.2781,0
102732,npp,1962,2508,0.1828814931213856,34.2682495117188,70.5724868774414,3670176,1962,2031,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-15 21:21:10.743290,-75.98114949275947,26.22002554390642,23.03417741264973,1.454674647146044e-07,14.0,26.21,1.1367971201176101,25.52,0.2802,0.4533,1.8603,0.8627,0.1532,0.1578,0.1578,0
102853,npp,1253,1943,0.1733371503651142,34.2715911865234,70.5717163085938,3670176,1253,1514,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-16 21:02:22.173101,101.20330194773986,5.23130465682202,4.631444460055913,1.2368613687729327e-12,11.0,-5.28,1.0,-6.09,0.2608,0.4388,1.9619,0.8912,0.1256,0.1545,0.1545,0
102972,npp,502,1375,0.1667521186172962,34.2695770263672,70.5760040283203,3670176,502,1036,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-17 20:43:30.046248,97.70983408815808,34.69001373734888,30.266293387718353,2.8563627030366225e-17,8.0,-34.75,1.2937979144666532,-35.3,0.2622,0.4314,1.9849,0.9066,0.1865,0.1512,0.1512,0
103456,npp,2703,2133,0.1595422886312008,34.269588470459,70.572639465332,3670176,2703,1696,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-21 21:08:35.032509,-74.83649618747005,5.808730157634226,5.142421146929884,8.024344967152594e-24,12.0,5.74,1.0,4.99,0.2466,0.3911,1.6537,1.0,0.1595,0.1595,0.1595,0
103694,npp,1222,989,0.226828865706921,34.2688179016113,70.5740127563477,3670176,1223,729,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-23 20:30:50.791606,95.53390651486706,48.75945161227183,41.75346983330544,1.1419469801723537e-21,6.0,-48.79,1.7549928774784245,-49.18,0.2665,0.5517,2.8346,0.7089,0.206,0.1608,0.1608,0
103702,npp,10,3973,0.871626734733582,34.2725524902344,70.5754165649414,3670176,9,3154,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-23 22:11:01.159558,-69.5187494454249,68.54325440304105,55.51848280655489,4.14150937280948e-21,23.0,68.53,3.3985290935932855,68.27,0.3088,0.8467,2.579,0.4618,0.3984,0.4026,0.4026,0
104286,npp,2681,1181,0.2146984189748764,34.2672233581543,70.5785446166992,3670176,2681,872,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-28 20:37:05.481548,96.35241223061062,42.317485819762716,36.59942999947985,2.457717069730337e-09,7.0,-42.35,1.4867838833500562,-42.83,0.263,0.5294,2.3441,0.7387,0.1794,0.1586,0.1586,0
104405,npp,1907,607,0.653804540634155,34.2730865478516,70.5739669799805,3670176,1909,393,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-29 20:18:09.806289,93.97120240114727,58.9429702714924,49.3450342838555,0.00020000571663753757,4.0,-58.97,2.253202848596432,-59.22,0.3149,0.6006,2.7633,0.6511,0.4147,0.4257,0.4257,0
104414,npp,794,3615,0.552014052867889,34.2683639526367,70.5755844116211,3670176,793,2932,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-29 21:58:30.850496,-71.18134475193588,62.13282851270005,51.53288266989678,4.443972913058519e-13,21.0,62.13,2.6065528283652384,61.84,0.4039,0.7647,2.5891,0.5114,0.3094,0.2823,0.2823,0
104522,npp,1090,39,1.13342535495758,34.2719230651855,70.5745849609375,3670144,1094,15,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-30 19:59:10.572818,91.4530295653082,69.61303509581077,56.11125118753717,0.004176325467514749,1.0,-69.63,3.5496478698597698,-69.81,0.4487,0.9631,2.9116,0.406,0.439,0.4602,0.34390795251806144,0
104530,npp,138,3068,0.301647067070007,34.2675285339355,70.5744781494141,3670176,137,2464,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-04-30 21:39:47.630403,-73.89522953515639,48.35547204977365,41.43999229045943,2.4317176176269424e-08,17.0,48.35,1.7549928774784245,47.96,0.3029,0.4503,1.6887,0.8685,0.3064,0.262,0.262,0
105575,npp,2509,2506,0.394207000732422,34.2730026245117,70.5721130371094,3670144,2509,2029,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-01 21:21:00.854303,-75.46144528335005,26.122746758893403,22.950861183730897,0.0007218362532360787,14.0,26.11,1.1367971201176101,25.52,0.2802,0.4533,1.8603,0.8627,0.3391,0.3401,0.3401,0
105748,npp,1798,1941,0.806502640247345,34.2736015319824,70.5724792480469,3670144,1798,1512,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-02 21:02:12.303987,99.93141819925822,5.355097665332324,4.741115723455346,0.009741830339099259,11.0,-5.4,1.0,-6.09,0.2608,0.4388,1.9619,0.8912,0.7588,0.7188,0.4475334511719255,0
105927,npp,1061,1373,2.00324106216431,34.2683296203613,70.5776443481445,3670144,1061,1034,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-03 20:43:20.199257,97.70766333615097,34.77688135571697,30.34023691825101,0.03182545777630378,8.0,-34.83,1.2937979144666532,-35.3,0.2622,0.4314,1.9849,0.9066,1.606,1.8161,0.9299028691382686,0
106111,npp,296,795,3.02191591262817,34.2677154541016,70.5746841430664,3670144,296,581,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-04 20:24:24.534912,94.70444572181319,54.281620783214485,45.97320939614788,0.06773529016598057,5.0,-54.32,1.9513309067639726,-54.59,0.2918,0.6295,2.8071,0.6212,1.6171,1.8772,-0.008925887806487065,0
106655,npp,180,2131,3.09313678741455,34.2734413146973,70.5749816894531,3670144,180,1694,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-07 21:08:25.282857,-79.89175836445901,5.65553673419518,5.006880605905989,0.06366919438608527,12.0,5.63,1.0,4.99,0.2466,0.3911,1.6537,1.0,3.0931,3.0931,1.3201967542456616,0
106773,npp,2507,1562,2.51320219039917,34.2708320617676,70.5770950317383,3670144,2507,1172,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-08 20:49:33.175664,97.9793103902703,26.091802940556526,22.923461061361756,0.04230789438498575,9.0,-26.14,1.1367971201176101,-26.64,0.2514,0.3734,2.1847,1.0474,2.2734,2.6323,1.4542137370997463,0
107055,npp,2974,3432,0.642351746559143,34.271842956543,70.5733795166016,3670144,2972,2779,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-10 21:52:08.231343,-72.13100411226964,58.15828171687746,48.79819719853052,0.02199595783862898,20.0,58.15,2.2013981571160284,57.91,0.2789,0.4792,2.4915,0.816,0.4651,0.5241,-0.08838937451772633,0
107228,npp,2307,2880,0.452487826347351,34.2726058959961,70.5769271850586,3670144,2308,2322,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-11 21:33:25.018349,-75.54574026275981,42.02953727409793,36.36750142228458,0.011756119277935809,16.0,42.02,1.4867838833500562,41.62,0.2512,0.4342,1.7448,0.9006,0.4033,0.4075,0.08014448331259849,0
107400,npp,1613,2317,0.37859833240509,34.268856048584,70.5722351074219,3670144,1613,1868,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-12 21:14:36.469984,-75.93869153237185,16.236012715780372,14.336732951581679,0.004496561401851724,13.0,16.21,1.0442604737599883,15.69,0.2644,0.4437,2.3109,0.8814,0.3287,0.3337,0.20849080926114477,0
107573,npp,892,1750,0.19894684851169592,34.2674026489258,70.5774307250977,3670144,892,1333,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-13 20:55:46.142337,98.40688330324176,16.238158525103085,14.338313408799932,0.0007289676904541542,10.0,-16.28,1.0442604737599883,-16.77,0.259,0.39,1.7183,1.0026,0.2081,0.1995,0.1995,0
108103,npp,653,3064,0.25176906585693404,34.2713623046875,70.5780563354492,3670176,652,2461,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-16 21:39:34.427874,-73.80620413050957,48.24517431341406,41.35285131654863,1.352805047277444e-06,17.0,48.23,1.7549928774784245,47.96,0.3029,0.4503,1.6887,0.8685,0.2779,0.2187,0.2187,0
108455,npp,2326,1937,0.2016812413930893,34.2711524963379,70.5724716186523,3670176,2326,1508,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-18 21:01:59.119842,100.97440754782717,5.573059706592693,4.93386820178317,4.3132935398123226e-16,11.0,-5.63,1.0,-6.09,0.2608,0.4388,1.9619,0.8912,0.154,0.1797,0.1797,0
109332,npp,683,2126,0.2207838296890259,34.2710151672363,70.5738983154297,3670176,683,1689,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-23 21:08:10.282754,-75.364785375867,5.384051041050912,4.766636313986826,1.2146134129759166e-21,12.0,5.34,1.0,4.99,0.2466,0.3911,1.6537,1.0,0.2208,0.2208,0.2208,0
109854,npp,1479,411,0.0379622653126717,34.2702865600586,70.5731353759766,3670176,1480,235,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-26 20:11:26.830620,92.89158920956403,63.13013258765332,52.18062616596512,1.7946254863910268e-14,3.0,-63.14,2.7445598364131496,-63.25,0.3291,0.7393,2.6692,0.5289,0.1355,0.0201,0.0201,0
110560,npp,632,1172,0.31654846668243397,34.2740249633789,70.57568359375,3670176,633,865,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-30 20:36:37.256740,96.57055716492745,42.643365044162856,36.862989256850476,0.0003741837913046965,7.0,-42.68,1.4867838833500562,-42.83,0.263,0.5294,2.3441,0.7387,0.2479,0.2338,0.2338,0
110733,npp,2926,598,0.983727097511292,34.2738227844238,70.5717010498047,3670144,2924,385,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-05-31 20:17:39.818990,93.47310015237294,59.163423541492854,49.49595482021107,0.00733754377811,4.0,-59.18,2.3545700244418297,-59.22,0.3149,0.6006,2.7633,0.6511,0.5538,0.6405,0.43618211431745707,0
112064,npp,2121,31,2.40523266792297,34.2727203369141,70.5769653320312,3670144,2121,11,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-06-01 19:58:40.601904,91.19141168007152,69.74820586895994,56.180444154402046,0.026060944076908222,1.0,-69.75,3.5496478698597698,-69.81,0.4487,0.9631,2.9116,0.406,0.7973,0.9766,0.2509188792181334,0
112750,npp,1298,786,4.5380597114563,34.2679443359375,70.5737075805664,3670144,1300,571,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-06-05 20:23:54.613418,94.90862194031388,54.53396359810098,46.15599566956313,0.07527964967843968,5.0,-54.56,1.9513309067639726,-54.59,0.2918,0.6295,2.8071,0.6212,2.3941,2.819,0.72279733023097,0
112917,npp,500,219,2.99468421936035,34.2739562988281,70.5759811401367,3670144,503,110,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-06-06 20:04:55.402767,92.24726362718398,66.69278046453472,54.4158214960498,0.0496535080125448,2.0,-66.7,3.1865100272627664,-66.75,0.281,0.7443,2.8709,0.5254,1.0973,1.5734,0.1907711420829814,0
119142,npp,1626,1161,1.69266152381897,34.2690124511719,70.5726928710938,3670144,1625,856,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-01 20:36:03.267685,95.72206446061638,43.07925151116049,37.21290399545143,0.026570400707747455,7.0,-43.08,1.4867838833500562,-42.83,0.263,0.5294,2.3441,0.7387,1.1735,1.2504,0.5105327830519261,0
119312,npp,860,589,3.76749300956726,34.268424987793,70.5746383666992,3670144,858,377,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-02 20:17:07.616342,93.22058802949095,59.38458964867008,49.64293585030152,0.07167650777530378,4.0,-59.38,2.3545700244418297,-59.22,0.3149,0.6006,2.7633,0.6511,1.736,2.453,0.457128770522905,0
119485,npp,67,23,5.78911876678467,34.2686614990234,70.5745239257812,3670144,70,7,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-03 19:58:11.186366,91.42867818184676,69.88303409438653,56.24581243428104,0.14136538997975434,1.0,-69.87,3.5496478698597698,-69.81,0.4487,0.9631,2.9116,0.406,1.7506,2.3506,-1.585795947036016,0
120005,npp,66,1356,2.88180780410767,34.2715034484863,70.5791625976562,3670144,67,1023,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-06 20:42:24.407415,97.72382822804423,35.53269226544406,30.971132572592357,0.05695477573865998,8.0,-35.55,1.2937979144666532,-35.3,0.2622,0.4314,1.9849,0.9066,2.2851,2.6126,1.0266633827408909,0
120176,npp,2381,779,4.5512113571167,34.2689437866211,70.5752105712891,3670144,2379,563,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-07 20:23:28.750070,94.29918596447847,54.73740893293175,46.30228535424951,0.038401997023335945,5.0,-54.74,2.0682789409984763,-54.59,0.2918,0.6295,2.8071,0.6212,2.2872,2.8272,1.7578755673195685,0
120702,npp,2278,2115,0.659347116947174,34.2714805603027,70.5758972167969,3670144,2278,1678,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-10 21:07:33.055981,-80.08867807284143,4.696446578487843,4.157665428750671,0.012169157093635155,12.0,4.7,1.0,4.99,0.2466,0.3911,1.6537,1.0,0.6593,0.6593,0.3204432213422933,0
120864,npp,1557,1547,0.36145776510238603,34.2704963684082,70.5725631713867,3670144,1557,1161,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-11 20:48:42.728946,98.04856818534617,26.8767767699267,23.59699216065053,0.0050250809576288455,9.0,-26.88,1.1367971201176101,-26.64,0.2514,0.3734,2.1847,1.0474,0.3806,0.3786,0.23867389561213712,0
121039,npp,808,972,0.380641758441925,34.2726287841797,70.5776596069336,3670144,808,717,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-12 20:29:48.843906,95.34621117515141,49.29297780249448,42.162522908713164,0.0011126827370258293,6.0,-49.3,1.7549928774784245,-49.18,0.2665,0.5517,2.8346,0.7089,0.2936,0.2698,0.23881674577495457,0
121211,npp,32,402,0.024631135165691,34.2707748413086,70.5723419189453,3670176,37,229,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-13 20:10:51.395956,92.68502334819541,63.31632125121287,52.29455519374007,3.3765141178197496e-05,3.0,-63.31,2.7445598364131496,-63.25,0.3291,0.7393,2.6692,0.5289,0.1306,0.013,0.013,0
121567,npp,699,2303,0.356357559561729,34.2711334228516,70.572509765625,3670176,699,1856,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-15 21:13:49.574908,-76.17857297376666,15.454336681233288,13.64832799701051,5.256533444575592e-08,13.0,15.44,1.0442604737599883,15.69,0.2644,0.4437,2.3109,0.8814,0.3074,0.3141,0.3141,0
121733,npp,3058,1737,0.265196681022644,34.2724800109863,70.5735015869141,3670176,3058,1321,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-16 20:55:01.028309,100.43086022823167,16.96384284386133,14.972741560460241,8.454776718199342e-14,10.0,-16.99,1.0442604737599883,-16.77,0.259,0.39,1.7183,1.0026,0.2715,0.2659,0.2659,0
121902,npp,2302,1165,0.34425535798072804,34.2712821960449,70.5770416259766,3670176,2301,859,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-17 20:36:07.141997,96.18489253054422,42.9153183714468,37.08112760441321,2.9916909268316605e-19,7.0,-42.94,1.4867838833500562,-42.83,0.263,0.5294,2.3441,0.7387,0.2665,0.2543,0.2543,0
122077,npp,1535,592,0.20666973292827612,34.2695732116699,70.5727005004883,3670176,1540,380,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-18 20:17:11.479985,93.51754335742986,59.305185464675525,49.590304538710264,3.163324014624348e-24,4.0,-59.31,2.3545700244418297,-59.22,0.3149,0.6006,2.7633,0.6511,0.2237,0.1346,0.1346,0
122262,npp,2848,3051,0.27491058409214,34.2694892883301,70.5779190063477,3670176,2851,2453,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-19 21:38:51.099507,-73.82769563205143,47.84128896977125,41.02903584886089,1.3582474012871276e-23,17.0,47.83,1.646109783506203,47.96,0.3029,0.4503,1.6887,0.8685,0.2845,0.2388,0.2388,0
122436,npp,2170,2491,0.448780119419098,34.2733840942383,70.5775680541992,3670176,2170,2017,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-20 21:20:06.116626,-76.68585862604377,25.374833842824692,22.301474513716187,1.0480759047119712e-25,14.0,25.37,1.1367971201176101,25.52,0.2802,0.4533,1.8603,0.8627,0.3871,0.3872,0.3872,0
122615,npp,1466,1926,0.21495351195335388,34.2714080810547,70.5733337402344,3670176,1466,1498,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-21 21:01:17.575539,96.46215115833233,6.270297456342387,5.549986558293042,1.2814081791956789e-26,11.0,-6.26,1.0,-6.09,0.2608,0.4388,1.9619,0.8912,0.1672,0.1916,0.1916,0
122799,npp,735,1358,0.37281465530395497,34.2694473266602,70.574104309082,3670176,734,1024,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-22 20:42:25.473152,96.64661641976988,35.44870285747718,30.90182691035708,5.431921464001027e-26,8.0,-35.47,1.2937979144666532,-35.3,0.2622,0.4314,1.9849,0.9066,0.3458,0.338,0.338,0
122971,npp,3033,782,0.453947693109512,34.2682609558105,70.5713272094727,3670176,3033,567,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-23 20:23:31.589526,94.57314882168453,54.65487475464409,46.24339326341217,9.617219079471256e-24,5.0,-54.66,2.0682789409984763,-54.59,0.2918,0.6295,2.8071,0.6212,0.3062,0.282,0.282,0
123339,npp,565,2679,0.12203846522606909,34.2722053527832,70.5761108398438,3670176,566,2156,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-25 21:26:22.657155,-75.90690348576148,34.085284419753634,29.754218884356167,6.600221723373042e-23,15.0,34.1,1.2937979144666532,34.18,0.2527,0.4432,2.1703,0.8824,0.1428,0.1077,0.1077,0
123512,npp,2941,2118,0.2151167094707489,34.2713966369629,70.5774307250977,3670176,2941,1681,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-26 21:07:34.112336,-74.96837407431005,4.903554632934083,4.341048439780915,6.5544210758748614e-18,12.0,4.87,1.0,4.99,0.2466,0.3911,1.6537,1.0,0.2151,0.2151,0.2151,0
123685,npp,2219,1550,0.1523171756416559,34.2682228088379,70.5762634277344,3670176,2219,1163,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-27 20:48:43.787639,97.31732291046872,26.723889568154355,23.466067917246004,9.919760693945927e-12,9.0,-26.73,1.1367971201176101,-26.64,0.2514,0.3734,2.1847,1.0474,0.1966,0.1595,0.1595,0
123865,npp,1469,974,0.1532769147306681,34.2700080871582,70.5746994018555,3670176,1468,719,196611,3866787,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-28 20:29:49.903559,95.03414434618328,49.225308022377746,42.1115175531104,5.597456835328316e-05,6.0,-49.24,1.7549928774784245,-49.18,0.2665,0.5517,2.8346,0.7089,0.1641,0.1087,0.1087,0
124044,npp,692,405,2.00000727176666,34.2716445922852,70.5758666992188,3670144,694,230,196611,3866755,4092140,afg_stations_2540_1137,34.27082888,70.57502005,2540,1137,afg_stations,2012-07-29 20:10:54.241624,93.13465408064246,63.240587485050256,52.24773004379498,0.008419162687780512,3.0,-63.25,2.7445598364131496,-63.25,0.3291,0.7393,2.6692,0.5289,0.8504,1.0579,0.8234638492111657,0
