gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,404,794,1.55373060703278,31.5807590484619,65.3199462890625,3670144,405,580,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-01 20:44:29.872047,95.04394290625453,54.304013706239196,45.981375958738745,0.008849816903457795,5.0,-54.34,1.9513309067639726,-54.71,0.2779,0.5319,3.1911,0.7811,0.9391,1.2136,0.880647948838768,0
100994,npp,2307,3888,0.1250000008674822,31.5836791992188,65.3191909790039,3670176,2310,3109,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-01 22:24:45.578115,-71.35001108766147,67.1408265456451,54.68704444582143,5.644714273939803e-06,22.0,67.15,3.1865100272627664,66.89,0.377,0.8249,2.6164,0.5037,0.1958,0.063,0.063,0
101110,npp,2692,210,3.50586462020874,31.5851039886475,65.3222808837891,3670144,2694,104,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-02 20:25:32.406639,92.77158077483686,66.8218056490426,54.48825948667578,0.02589760106163372,2.0,-66.85,3.1865100272627664,-67.12,0.3956,0.8376,3.6381,0.4961,1.2529,1.7391,0.7647680462781996,0
101119,npp,1664,3329,0.837225079536438,31.5797443389893,65.3213500976562,3670144,1668,2678,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-02 22:06:02.346682,-73.4987049369414,55.61511834802084,46.953397832533874,0.0036306458732022783,19.0,55.62,2.0682789409984763,55.24,0.3171,0.515,2.1187,0.8068,0.5713,0.6755,0.5389061016504819,0
101243,npp,992,2751,1.91419994831085,31.5841674804688,65.3223342895508,3670144,994,2209,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-03 21:47:17.335876,-75.53974371253598,37.107201415548786,32.292524630827806,0.021118302321225194,15.0,37.1,1.357151599901897,36.5,0.2507,0.4038,1.9594,1.0288,1.5284,1.9694,1.1748771130747757,0
134,npp,294,2172,3.34811091423035,31.5858135223389,65.3247146606445,3670144,295,1733,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-04 21:28:30.546110,-77.4165532672707,8.036519627743505,7.1113318372852055,0.053046280050273724,12.0,8.0,1.0,7.19,0.2474,0.3536,2.758,1.1749,3.4099,3.9335,1.9377674394414934,0
101490,npp,2627,1585,5.5645866394043,31.585636138916,65.3186340332031,3670144,2628,1191,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-05 21:09:40.199962,98.89288442247968,24.941342031748515,21.926046669358282,0.1045621196634478,9.0,-25.0,1.1367971201176101,-25.69,0.2434,0.3882,1.8778,1.0703,4.969,5.9559,2.0220138421848515,0
101613,npp,1878,992,8.6822566986084,31.5856990814209,65.3221893310547,3670144,1879,730,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-06 20:50:46.296810,95.98996330058532,48.64512093421951,41.65808025588313,0.17487981039968348,6.0,-48.7,1.7549928774784245,-49.15,0.2726,0.5106,3.2716,0.8137,5.0717,7.0647,0.4852879947062281,0
269,npp,28,3515,5.84345769882202,31.5862140655518,65.3179092407227,3670144,27,2853,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-07 22:12:15.219762,-72.90129941975455,60.02719076231962,50.09710910203455,0.09101683443970236,20.0,60.03,2.4157378735459294,59.74,0.3153,0.5513,2.8555,0.7536,2.6062,4.4038,0.9795210519168247,0
101994,npp,1748,2365,2.55627107620239,31.5827617645264,65.3220367431641,3670144,1748,1911,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-09 21:34:45.206374,-78.36778173419101,18.865941408112555,16.639167512753517,0.0424650194964279,13.0,18.85,1.0442604737599883,18.08,0.2444,0.3794,2.0709,1.0951,2.5001,2.7994,1.201760693088117,0
102117,npp,1033,1780,1.74710810184479,31.5805320739746,65.3202209472656,3670144,1033,1360,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-10 21:15:54.852605,97.27709810832383,14.608240231655781,12.905154946019607,0.022697872181096545,10.0,-14.63,1.015504800579495,-15.4,0.2257,0.4241,2.27,0.9797,1.7183,1.7116,0.8576497790933079,0
102241,npp,276,1190,1.124880313873291,31.5823726654053,65.3203887939453,3670144,277,880,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-11 20:57:02.715688,96.70510036576349,41.98774484876858,36.32678265021776,0.008479286558155108,7.0,-42.03,1.4867838833500562,-42.54,0.2469,0.433,2.348,0.9596,0.8809,1.0794,0.7603882189971038,0
102360,npp,2581,599,0.376428663730621,31.5846004486084,65.3186950683594,3670144,2583,385,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-12 20:38:07.020979,94.50620519115088,59.11594928182878,49.46029421733129,0.0009803685958434437,4.0,-59.16,2.3545700244418297,-59.47,0.3238,0.6788,3.2707,0.6121,0.2871,0.2304,0.2304,0
102369,npp,1460,3704,0.971777677536011,31.5815010070801,65.3209381103516,3670144,1462,2995,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-12 22:18:28.063854,-72.36873990665234,63.85296015808993,52.65217133953914,0.008686577345590783,21.0,63.86,2.7445598364131496,63.53,0.2975,0.6417,2.7324,0.6474,0.5357,0.6292,0.30238942568686394,0
102482,npp,1787,14,0.62395852804184,31.5863475799561,65.3199462890625,3670176,1786,3,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-13 20:19:07.772748,91.64157517415573,69.99900883700968,56.315411904804414,8.047480467560493e-08,1.0,-70.01,3.5496478698597698,-70.03,0.4478,0.6492,1.489,0.64,0.4084,0.3993,0.3993,0
102490,npp,806,3139,0.752456724643707,31.5805931091309,65.3204040527344,3670144,806,2510,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-13 21:59:44.829134,-74.56540069511186,50.45725259395684,43.07137475055839,0.0024235993350229836,18.0,50.48,1.847645286154319,50.03,0.2929,0.5183,2.5407,0.8016,0.5422,0.6032,0.5120181847611319,0
539,npp,124,2558,0.379340201616287,31.5822410583496,65.3198776245117,3670176,124,2069,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-14 21:40:58.033985,-76.7467588693252,28.620747457906916,25.099373371210824,0.0001437517713196398,14.0,28.61,1.184412938166907,27.95,0.2516,0.4086,2.1823,1.0168,0.3908,0.3857,0.3857,0
102972,npp,997,794,0.697813510894775,31.5821304321289,65.3237075805664,3670176,998,579,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-17 20:44:23.424306,95.1632672230875,54.2953843302558,45.978491026153584,2.407310621772335e-19,5.0,-54.34,1.9513309067639726,-54.71,0.2779,0.5319,3.1911,0.7811,0.5005,0.545,0.545,0
102980,npp,2900,3889,0.785826206207275,31.5850582122803,65.3185577392578,3670176,2902,3110,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-17 22:24:39.129959,-71.42754228609442,67.15643493282226,54.70131062438637,2.764292827789263e-10,22.0,67.16,3.1865100272627664,66.89,0.377,0.8249,2.6164,0.5037,0.4032,0.3958,0.3958,0
103338,npp,866,2172,0.315709158778191,31.5846519470215,65.3248748779297,3670176,866,1732,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-20 21:28:24.096009,-80.3849680784766,8.040980417499476,7.115633296738738,4.323519921913561e-24,12.0,8.0,1.0,7.19,0.2474,0.3536,2.758,1.1749,0.3775,0.3709,0.3709,0
818,npp,141,1584,0.24627937376499198,31.5843048095703,65.3201599121094,3670176,141,1190,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-21 21:09:31.969116,96.81213391379775,25.02115588657856,21.996373394680806,2.1347449473984493e-25,9.0,-25.05,1.1367971201176101,-25.69,0.2434,0.3882,1.8778,1.0703,0.2907,0.2636,0.2636,0
103574,npp,2462,990,0.342111587524414,31.5852069854736,65.318000793457,3670176,2461,730,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-22 20:50:38.067672,95.65034770555205,48.70479144686815,41.707541603831736,2.8261852576588737e-24,6.0,-48.76,1.7549928774784245,-49.15,0.2726,0.5106,3.2716,0.8137,0.3195,0.2784,0.2784,0
103694,npp,1686,403,0.597890883684158,31.5805206298828,65.3242950439453,3670176,1687,229,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-23 20:31:42.390384,93.5046598309024,63.25770698962599,52.26242824121419,2.640092990150446e-22,3.0,-63.29,2.7445598364131496,-63.56,0.343,0.7093,3.2487,0.5858,0.3749,0.3502,0.3502,0
103702,npp,611,3516,0.354122877120972,31.5823020935059,65.3203582763672,3670176,613,2853,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-23 22:12:08.771795,-73.03421446874688,60.03668373219556,50.10746353793992,1.5645640606608444e-22,20.0,60.05,2.4157378735459294,59.74,0.3153,0.5513,2.8555,0.7536,0.3339,0.2669,0.2669,0
103818,npp,3018,2945,0.331857621669769,31.5820713043213,65.3168182373047,3670176,3017,2375,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-24 21:53:23.772269,-75.03821008415548,44.30590803931878,38.212283675926706,5.317032542805558e-22,17.0,44.31,1.5732132722552272,43.84,0.2723,0.4464,2.1337,0.9308,0.3427,0.3089,0.3089,0
103936,npp,2310,2364,0.450542241334915,31.5817852020264,65.3208312988281,3670176,2310,1910,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-25 21:34:36.992689,-76.7583648743325,18.796154168351414,16.57889676683014,3.274691806597303e-20,13.0,18.79,1.0442604737599883,18.08,0.2444,0.3794,2.0709,1.0951,0.4836,0.4934,0.4934,0
104054,npp,1592,1779,0.424113094806671,31.5837345123291,65.3225708007812,3670176,1592,1359,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-26 21:15:46.654541,98.00791693585967,14.646450338024012,12.939154828169087,3.6002914882155464e-17,10.0,-14.68,1.015504800579495,-15.4,0.2257,0.4241,2.27,0.9797,0.4155,0.4155,0.4155,0
104170,npp,849,1189,0.272049278020859,31.5834121704102,65.3237838745117,3670176,851,879,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-27 20:56:54.534605,97.0568493169897,42.01173857902754,36.347184221005065,5.368226597069852e-13,7.0,-42.07,1.4867838833500562,-42.54,0.2469,0.433,2.348,0.9596,0.3072,0.2611,0.2611,0
104287,npp,79,597,0.25172822177410104,31.5863590240479,65.3236770629883,3670176,84,384,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-28 20:37:57.080368,94.06287114476385,59.15315372064495,49.48770777273162,5.7485246800663803e-08,4.0,-59.2,2.3545700244418297,-59.47,0.3238,0.6788,3.2707,0.6121,0.2341,0.1541,0.1541,0
104295,npp,2030,3703,0.12500000027575303,31.5828456878662,65.3249282836914,3670176,2028,2994,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-28 22:18:18.124792,-71.98607256134221,63.830071212835165,52.63930315130942,2.854729710926471e-16,21.0,63.84,2.7445598364131496,63.53,0.2975,0.6417,2.7324,0.6474,0.2272,0.0809,0.0809,0
104405,npp,2356,12,1.093732416629791,31.5858707427979,65.3246002197266,3670144,2359,2,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-29 20:18:59.625833,91.86795679727157,70.00903421307568,56.322933810438435,0.000678035578939586,1.0,-70.05,3.5496478698597698,-70.03,0.4478,0.6492,1.489,0.64,0.5407,0.7,0.7,0
104414,npp,1374,3137,0.525433927774429,31.5834712982178,65.3198013305664,3670176,1372,2509,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-29 21:59:34.904184,-74.07938170401594,50.404181708840596,43.03196710380076,6.935730794879997e-12,18.0,50.42,1.847645286154319,50.03,0.2929,0.5183,2.5407,0.8016,0.4193,0.4212,0.4212,0
104530,npp,690,2557,0.456546366214752,31.5832557678223,65.3200073242188,3670176,691,2068,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-04-30 21:40:49.904809,-77.07558751905552,28.55292064564649,25.041992485298397,1.100299405681899e-06,14.0,28.56,1.184412938166907,27.95,0.2516,0.4086,2.1823,1.0168,0.456,0.4642,0.4642,0
105575,npp,3036,1973,0.662583112716675,31.5835590362549,65.3212890625,3670144,3036,1543,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-01 21:21:59.570203,91.00404549406244,3.5766491115927024,3.166910520257992,0.002341872673720642,11.0,-3.54,1.0,-4.24,0.2384,0.4155,3.086,1.0,0.6626,0.6626,0.5744929443648635,0
105748,npp,2301,1386,1.50861704349518,31.5804195404053,65.3198471069336,3670144,2300,1043,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-02 21:03:07.461324,96.88129835818602,34.231518271318414,29.87839256887106,0.015812051451251287,8.0,-34.28,1.2937979144666532,-34.75,0.237,0.3974,2.3604,1.0454,1.2743,1.5771,0.9822114253330994,0
105927,npp,1540,791,3.20768022537231,31.581075668335,65.3195724487305,3670144,1541,576,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-03 20:44:13.577370,95.158482338537,54.37087707266975,46.03567884523205,0.04133813007073918,5.0,-54.42,1.9513309067639726,-54.71,0.2779,0.5319,3.1911,0.7811,1.7867,2.5055,0.9502570669123445,0
105940,npp,371,3888,2.16981029510498,31.5847988128662,65.3215789794922,3670144,374,3109,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-03 22:24:29.284735,-71.43793703428204,67.131794154969,54.68846374019474,0.007691825229159617,22.0,67.15,3.1865100272627664,66.89,0.377,0.8249,2.6164,0.5037,0.8375,1.0929,0.803514466360115,0
106478,npp,1418,2168,6.9196252822876,31.5843563079834,65.3174362182617,3670144,1418,1730,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-06 21:28:12.543198,-75.28935411623121,7.823132859366307,6.9232092147839115,0.10163346035760998,12.0,7.77,1.0,7.19,0.2474,0.3536,2.758,1.1749,6.9815,8.1295,4.305797265601233,0
106655,npp,691,1582,4.32997512817383,31.581184387207,65.3222579956055,3670144,691,1188,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-07 21:09:22.219474,98.90471022935239,25.082984799027273,22.04967086619241,0.0696944885026687,9.0,-25.15,1.1367971201176101,-25.69,0.2434,0.3882,1.8778,1.0703,3.8829,4.6345,2.0124205655057303,0
106773,npp,2994,988,3.26354885101318,31.5814666748047,65.3204803466797,3670144,2996,728,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-08 20:50:28.333014,96.21374308075465,48.76227309943956,41.752295235307926,0.04387817437405735,6.0,-48.82,1.7549928774784245,-49.15,0.2726,0.5106,3.2716,0.8137,1.9841,2.6555,1.0046943032918054,0
106888,npp,1140,3513,3.12070798873901,31.585111618042,65.3184509277344,3670144,1142,2851,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-09 22:11:57.273778,-73.1808133003892,59.96993819926082,50.061789734933654,0.03528921608267446,20.0,59.99,2.4157378735459294,59.74,0.3153,0.5513,2.8555,0.7536,1.4791,2.3519,1.0242322067818606,0
107056,npp,473,2943,1.51436233520508,31.5820465087891,65.3239288330078,3670144,473,2372,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-10 21:53:12.284991,-75.417815302383,44.23604356696261,38.15646859482565,0.021704037972857963,17.0,44.25,1.5732132722552272,43.84,0.2723,0.4464,2.1337,0.9308,1.0943,1.4095,0.5929402857848018,0
107228,npp,2851,2361,0.842635571956635,31.5826187133789,65.3206176757812,3670144,2851,1907,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-11 21:34:25.513482,-78.14979914932404,18.629963507399353,16.433680928286048,0.01061502283194359,13.0,18.63,1.0442604737599883,18.08,0.2444,0.3794,2.0709,1.0951,0.8591,0.9228,0.5234365257525257,0
107400,npp,2131,1776,0.580843567848206,31.5839405059814,65.3220291137695,3670144,2131,1356,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-12 21:15:35.185835,99.84169718520872,14.807082941646188,13.080523266875637,0.00331221459699194,10.0,-14.85,1.0442604737599883,-15.4,0.2257,0.4241,2.27,0.9797,0.5656,0.569,0.44438627567269195,0
107573,npp,1386,1185,0.337255626916885,31.5815868377686,65.3234558105469,3670176,1386,876,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-13 20:56:41.299688,96.55561562549741,42.158406144754146,36.46758178088738,0.0002818462459752964,7.0,-42.21,1.4867838833500562,-42.54,0.2469,0.433,2.348,0.9596,0.3511,0.3236,0.3236,0
108103,npp,1205,2553,0.305396050214767,31.5861988067627,65.3223571777344,3670176,1206,2065,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-16 21:40:36.702292,-76.88273456328615,28.375719068806017,24.889428265943224,6.8957332526339246e-09,14.0,28.38,1.184412938166907,27.95,0.2516,0.4086,2.1823,1.0168,0.3283,0.3105,0.3105,0
108281,npp,494,1969,0.501676678657532,31.5800323486328,65.3219985961914,3670176,493,1539,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-17 21:21:46.380073,91.63074045057519,3.798595944507222,3.3633491390579513,7.343099252765472e-14,11.0,-3.78,1.0,-4.24,0.2384,0.4155,3.086,1.0,0.5017,0.5017,0.5017,0
108455,npp,2828,1382,0.504187554121017,31.5836811065674,65.321647644043,3670176,2828,1040,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-18 21:02:54.277187,97.1122572419901,34.390484858863665,30.0118556198318,2.7614407030110067e-18,8.0,-34.45,1.2937979144666532,-34.75,0.237,0.3974,2.3604,1.0454,0.498,0.5271,0.5271,0
108632,npp,2065,788,0.449556440114975,31.5854682922363,65.3247680664062,3670176,2068,572,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-19 20:44:00.394315,95.38066766112937,54.45985515469084,46.10093918601353,6.355538689993467e-22,5.0,-54.51,1.9513309067639726,-54.71,0.2779,0.5319,3.1911,0.7811,0.3733,0.3511,0.3511,0
108645,npp,898,3884,0.5296974182128911,31.5798511505127,65.3233184814453,3670176,901,3107,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-19 22:24:16.101507,-71.54970426229656,67.07133159962007,54.65163595201908,1.1040118420397957e-15,22.0,67.08,3.1865100272627664,66.89,0.377,0.8249,2.6164,0.5037,0.3228,0.2668,0.2668,0
108802,npp,1275,201,0.1506353244185448,31.5854339599609,65.3179931640625,3670176,1274,100,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-20 20:25:01.170224,92.5615268838949,66.96320421758004,54.577961404822744,3.902859451071169e-26,2.0,-67.0,3.1865100272627664,-67.12,0.3956,0.8376,3.6381,0.4961,0.1999,0.0747,0.0747,0
108816,npp,248,3323,0.0726006738841534,31.58473777771,65.318603515625,3670176,248,2671,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-20 22:05:32.890398,-73.636333492486,55.45504093154709,46.840240271715196,8.89131026678833e-23,19.0,55.47,2.0682789409984763,55.24,0.3171,0.515,2.1187,0.8068,0.2016,0.0586,0.0586,0
108985,npp,2643,2745,0.12500000038093836,31.5794467926025,65.3227996826172,3670176,2644,2202,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-21 21:46:47.901995,-76.23441006493961,36.85181122443802,32.081370954193765,1.7577206189357387e-22,15.0,36.86,1.357151599901897,36.5,0.2507,0.4038,1.9594,1.0288,0.21,0.1286,0.1286,0
109157,npp,1938,2164,0.279556706547737,31.5864124298096,65.3186111450195,3670176,1938,1726,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-22 21:27:59.353715,-80.1356267079616,7.558989673959513,6.689679661868095,6.217068827603721e-23,12.0,7.54,1.0,7.19,0.2474,0.3536,2.758,1.1749,0.3414,0.3284,0.3284,0
109679,npp,2729,395,0.456737071275711,31.580696105957,65.3225326538086,3670176,2729,223,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-25 20:31:15.874338,93.2221509012484,63.41886830438933,52.364538883698145,1.3667744524069159e-17,3.0,-63.45,2.7445598364131496,-63.56,0.343,0.7093,3.2487,0.5858,0.3235,0.2676,0.2676,0
109691,npp,1655,3508,0.2200916409492493,31.5858993530273,65.3238372802734,3670176,1656,2846,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-25 22:11:42.256447,-73.10047683988522,59.86833402162062,49.989125471532944,1.7011268910163807e-22,20.0,59.87,2.3545700244418297,59.74,0.3153,0.5513,2.8555,0.7536,0.2748,0.1659,0.1659,0
109866,npp,986,2937,0.384753346443176,31.5840320587158,65.321174621582,3670176,986,2368,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-26 21:52:57.266767,-75.36051065101915,44.0347157592651,37.99143582278125,1.545800558237665e-20,17.0,44.04,1.5732132722552272,43.84,0.2723,0.4464,2.1337,0.9308,0.3763,0.3581,0.3581,0
2276,npp,290,2356,0.268616124987602,31.5832500457764,65.3217544555664,3670176,290,1903,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-27 21:34:10.502494,-78.32769194351846,18.357961407465076,16.194668329973045,2.8629174098385545e-17,13.0,18.35,1.0442604737599883,18.08,0.2444,0.3794,2.0709,1.0951,0.3094,0.2942,0.2942,0
110213,npp,2640,1770,0.445052623748779,31.5832977294922,65.3216857910156,3670176,2640,1351,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-28 21:15:18.399141,96.75226571043021,15.163070207038496,13.392651187252273,9.736688781912727e-13,10.0,-15.18,1.0442604737599883,-15.4,0.2257,0.4241,2.27,0.9797,0.4355,0.436,0.436,0
110385,npp,1877,1180,0.498071700334549,31.5819931030273,65.3225250244141,3670176,1878,872,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-29 20:56:26.296555,96.87821382437302,42.33791407611637,36.61165303580099,2.147878047851841e-07,7.0,-42.39,1.4867838833500562,-42.54,0.2469,0.433,2.348,0.9596,0.4593,0.4779,0.4779,0
110560,npp,1103,588,0.866330564022064,31.5849075317383,65.3172378540039,3670144,1108,377,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-30 20:37:28.855527,93.78887843780268,59.375636230791564,49.63951552135321,0.0015397617776190238,4.0,-59.4,2.3545700244418297,-59.47,0.3238,0.6788,3.2707,0.6121,0.4951,0.5303,0.47237034475960626,0
110745,npp,2395,3128,0.12500000023279237,31.5846099853516,65.3235244750977,3670176,2394,2503,196611,3866787,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-05-31 21:59:06.696769,-74.37078348340441,50.136451323393544,42.82213559397826,1.26277615272881e-05,18.0,50.15,1.7549928774784245,50.03,0.2929,0.5183,2.5407,0.8016,0.1914,0.1002,0.1002,0
112076,npp,1707,2546,1.0226471424102779,31.5858860015869,65.3177108764648,3670144,1707,2060,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-06-01 21:40:19.934631,-76.08616810330108,28.05047361262354,24.608628849438617,0.006852952742526518,14.0,28.05,1.184412938166907,27.95,0.2516,0.4086,2.1823,1.0168,0.9339,1.0399,0.7820749289249489,0
112248,npp,993,1963,2.77245092391968,31.5858154296875,65.3178176879883,3670144,993,1533,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-06-02 21:21:31.395311,101.94859856969359,4.066847931546312,3.6005347641062113,0.03500789510114233,11.0,-4.12,1.0,-4.24,0.2384,0.4155,3.086,1.0,2.7725,2.7725,1.45541619951952,0
112417,npp,254,1376,4.91675996780396,31.5827617645264,65.3208465576172,3670144,253,1036,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-06-03 21:02:37.517100,96.7399358570663,34.654408225993166,30.23231492740783,0.09097290248820866,8.0,-34.7,1.2937979144666532,-34.75,0.237,0.3974,2.3604,1.0454,3.9086,5.14,1.7173738808420902,0
112582,npp,2561,782,7.45927143096924,31.5829830169678,65.3212203979492,3670144,2564,566,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-06-04 20:43:43.643609,95.23767866511659,54.62177072143561,46.2171009155286,0.1253812567721914,5.0,-54.66,2.0682789409984763,-54.71,0.2779,0.5319,3.1911,0.7811,3.7648,5.8263,1.1091462922025777,0
112750,npp,1753,196,5.73165225982666,31.584924697876,65.3180236816406,3670144,1753,97,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-06-05 20:24:44.432971,92.52224788767215,67.05886258626022,54.629922964100764,0.08055620806629339,2.0,-67.08,3.1865100272627664,-67.12,0.3956,0.8376,3.6381,0.4961,1.9514,2.8433,-0.18742425136431295,0
2663,npp,47,2737,3.52288508415222,31.5858936309814,65.3208236694336,3670144,46,2195,196611,3866755,6412879,afg_stations_1279_1782,31.58332866,65.32085296,1279,1782,afg_stations,2012-06-06 21:46:29.397481,-75.64213132504479,36.54257895446126,31.820152939019206,0.06109891817301547,15.0,36.54,1.357151599901897,36.5,0.2507,0.4038,1.9594,1.0288,2.7137,3.6245,1.3258072302671744,0
