lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.602,0.613,0.821
2,0.315,0.449,0.624
3,0.17,0.315,0.441
4,0.128,0.207,0.282
5,0.115,0.123,0.141
6,0.086,0.059,0.017
7,0.046,0.011,-0.081
8,0.003,-0.022,-0.156
9,-0.012,-0.043,-0.203
10,-0.014,-0.055,-0.227
11,-0.017,-0.059,-0.241
12,-0.016,-0.057,-0.248
13,-0.013,-0.051,-0.249
14,-0.008,-0.042,-0.249
15,-0.005,-0.031,-0.248
16,-0.002,-0.019,-0.247
17,-0.006,-0.006,-0.246
18,-0.011,0.005,-0.243
19,-0.009,0.016,-0.232
20,-0.002,0.025,-0.211
21,-0.001,0.033,-0.178
22,-0.013,0.039,-0.128
23,-0.013,0.043,-0.055
24,-0.008,0.045,0.044
25,0.021,0.045,0.174
26,0.049,0.036,0.324
27,0.038,0.031,0.463
28,-0.014,0.031,0.571
29,-0.009,0.032,0.651
30,0.044,0.032,0.667
31,0.097,0.032,0.599
32,0.114,0.031,0.476
33,0.044,0.03,0.313
34,0.036,0.028,0.174
35,0.006,0.024,0.046
36,0.003,0.018,-0.051
37,0.006,0.012,-0.124
38,0.002,0.007,-0.177
39,-0.004,0.003,-0.212
40,-0.01,-0.001,-0.232
41,-0.01,-0.003,-0.242
42,-0.009,-0.005,-0.247
43,-0.007,-0.006,-0.249
44,-0.007,-0.006,-0.25
45,-0.007,-0.004,-0.25
46,-0.007,-0.002,-0.248
47,-0.005,0.001,-0.244
48,-0.003,0.005,-0.237
49,-0.003,0.01,-0.222
50,-0.006,0.016,-0.198
51,-0.002,0.022,-0.156
52,0.013,0.026,-0.09
53,0.021,0.03,-0.003
54,0.009,0.037,0.099
55,0.015,0.044,0.225
56,0.038,0.05,0.368
57,0.109,0.052,0.519
58,0.131,0.051,0.62
59,0.141,0.051,0.654
60,0.112,0.051,0.611
61,0.048,0.049,0.487
62,0.022,0.045,0.349
63,0.033,0.038,0.217
64,0.03,0.031,0.094
65,0.009,0.026,-0.019
66,0.003,0.022,-0.101
67,-0.005,0.016,-0.16
68,-0.01,0.011,-0.201
69,-0.007,0.006,-0.227
70,-0.005,0.002,-0.24
71,-0.008,-0.001,-0.248
72,-0.014,-0.004,-0.253
73,-0.014,-0.007,-0.254
74,-0.017,-0.009,-0.254
75,-0.017,-0.01,-0.253
76,-0.019,-0.01,-0.251
77,-0.016,-0.008,-0.245
78,-0.012,-0.006,-0.234
79,-0.005,-0.003,-0.213
80,0.001,0.002,-0.18
81,0.003,0.008,-0.13
82,0.007,0.014,-0.061
83,0.022,0.018,0.032
84,0.052,0.02,0.151
85,0.075,0.02,0.283
86,0.072,0.019,0.408
87,0.053,0.019,0.506
88,-0.013,0.019,0.539
89,-0.025,0.017,0.53
90,0.016,0.014,0.479
91,0.026,0.013,0.366
92,0.002,0.012,0.236
93,-0.011,0.009,0.11
94,-0.021,0.005,0.003
95,-0.008,-0.0,-0.076
96,0.009,-0.005,-0.133
97,-0.002,-0.009,-0.182
98,-0.015,-0.012,-0.216
99,-0.016,-0.014,-0.234
100,-0.016,-0.016,-0.245
101,-0.016,-0.017,-0.25
102,-0.016,-0.017,-0.252
103,-0.017,-0.017,-0.252
104,-0.021,-0.016,-0.253
105,-0.017,-0.014,-0.25
106,-0.012,-0.012,-0.245
107,-0.012,-0.009,-0.239
108,-0.014,-0.005,-0.227
109,-0.014,-0.001,-0.204
110,-0.011,0.001,-0.165
111,0.006,0.003,-0.104
112,0.018,0.003,-0.027
113,0.007,0.003,0.061
114,-0.014,0.004,0.165
115,-0.016,0.006,0.28
116,0.033,0.006,0.405
117,0.058,0.006,0.492
118,0.045,0.006,0.512
119,0.024,0.006,0.477
120,-0.016,0.004,0.377
121,-0.034,0.001,0.263
122,-0.021,-0.004,0.152
123,-0.008,-0.007,0.047
124,-0.006,-0.008,-0.043
125,-0.009,-0.01,-0.117
126,-0.012,-0.013,-0.17
127,-0.014,-0.016,-0.205
128,-0.016,-0.019,-0.229
129,-0.021,-0.021,-0.243
130,-0.025,-0.022,-0.251
131,-0.029,-0.022,-0.255
132,-0.028,-0.023,-0.256
133,-0.025,-0.023,-0.256
134,-0.026,-0.023,-0.255
135,-0.027,-0.022,-0.253
136,-0.028,-0.021,-0.25
137,-0.023,-0.019,-0.24
138,-0.02,-0.018,-0.222
139,-0.017,-0.015,-0.194
140,-0.019,-0.011,-0.152
141,-0.023,-0.007,-0.094
142,0.0,-0.004,-0.012
143,0.025,-0.003,0.091
144,0.044,-0.003,0.205
145,0.025,-0.002,0.307
146,-0.02,-0.001,0.384
147,-0.044,-0.001,0.432
148,-0.015,-0.0,0.442
149,0.025,0.0,0.399
150,0.024,0.001,0.31
151,0.001,0.001,0.197
152,-0.026,-0.001,0.085
153,-0.026,-0.005,-0.007
154,-0.013,-0.009,-0.08
155,0.007,-0.011,-0.133
156,0.01,-0.013,-0.175
157,-0.004,-0.014,-0.21
158,-0.011,-0.015,-0.23
159,-0.017,-0.017,-0.243
160,-0.02,-0.018,-0.249
161,-0.025,-0.018,-0.252
162,-0.029,-0.018,-0.254
163,-0.029,-0.018,-0.254
164,-0.025,-0.017,-0.252
165,-0.021,-0.016,-0.249
166,-0.021,-0.014,-0.243
167,-0.02,-0.01,-0.232
168,-0.02,-0.008,-0.213
169,-0.005,-0.006,-0.176
170,0.001,-0.006,-0.127
171,-0.003,-0.006,-0.064
172,-0.021,-0.004,0.011
173,-0.017,-0.001,0.107
174,0.01,0.001,0.219
175,0.04,0.001,0.325
176,0.063,0.001,0.407
177,0.028,0.001,0.429
178,-0.022,0.001,0.397
179,-0.034,-0.0,0.328
180,-0.017,-0.002,0.241
181,0.003,-0.003,0.146
182,0.004,-0.004,0.049
183,-0.006,-0.004,-0.038
184,-0.015,-0.007,-0.109
185,-0.013,-0.011,-0.159
186,-0.013,-0.015,-0.195
187,-0.017,-0.018,-0.221
188,-0.026,-0.02,-0.237
189,-0.029,-0.022,-0.246
190,-0.026,-0.024,-0.249
191,-0.025,-0.025,-0.25
192,-0.022,-0.026,-0.249
193,-0.024,-0.026,-0.25
194,-0.026,-0.025,-0.249
195,-0.029,-0.024,-0.247
196,-0.024,-0.022,-0.238
197,-0.019,-0.02,-0.222
198,-0.018,-0.016,-0.199
199,-0.015,-0.012,-0.161
200,-0.012,-0.008,-0.109
201,-0.006,-0.006,-0.037
202,0.004,-0.005,0.052
203,0.008,-0.005,0.153
204,-0.027,-0.004,0.244
205,-0.057,-0.002,0.329
206,-0.015,-0.0,0.406
207,0.031,0.0,0.437
208,0.058,0.0,0.409
209,0.04,0.0,0.326
210,0.001,-0.0,0.218
211,-0.013,-0.003,0.11
212,-0.014,-0.006,0.016
213,0.001,-0.008,-0.058
214,-0.003,-0.008,-0.123
215,-0.006,-0.008,-0.171
216,-0.015,-0.01,-0.205
217,-0.028,-0.012,-0.228
218,-0.026,-0.015,-0.238
219,-0.028,-0.018,-0.244
220,-0.03,-0.02,-0.248
221,-0.032,-0.022,-0.25
222,-0.027,-0.023,-0.249
223,-0.026,-0.024,-0.249
224,-0.023,-0.024,-0.246
225,-0.025,-0.024,-0.242
226,-0.02,-0.023,-0.23
227,-0.012,-0.022,-0.209
228,-0.016,-0.021,-0.181
229,-0.016,-0.021,-0.137
230,-0.015,-0.018,-0.077
231,-0.023,-0.014,-0.002
232,-0.015,-0.01,0.093
233,0.008,-0.007,0.207
234,0.017,-0.007,0.316
235,0.006,-0.006,0.405
236,-0.031,-0.005,0.444
237,-0.065,-0.004,0.429
238,-0.028,-0.002,0.384
239,0.013,-0.003,0.305
240,0.041,-0.003,0.208
241,0.023,-0.004,0.095
242,0.007,-0.005,-0.002
243,-0.006,-0.008,-0.081
244,-0.012,-0.012,-0.141
245,-0.012,-0.015,-0.183
246,-0.017,-0.017,-0.21
247,-0.019,-0.018,-0.227
248,-0.021,-0.019,-0.236
249,-0.02,-0.02,-0.24
250,-0.021,-0.02,-0.243
251,-0.022,-0.019,-0.244
252,-0.023,-0.019,-0.244
253,-0.025,-0.018,-0.244
254,-0.023,-0.016,-0.24
255,-0.022,-0.014,-0.234
256,-0.021,-0.012,-0.221
257,-0.024,-0.009,-0.199
258,-0.023,-0.007,-0.164
259,-0.022,-0.005,-0.111
260,-0.008,-0.003,-0.035
261,-0.006,-0.002,0.057
262,-0.001,0.0,0.167
263,0.018,0.004,0.287
264,0.014,0.008,0.394
265,0.028,0.009,0.48
266,0.059,0.01,0.516
267,0.06,0.01,0.49
268,0.022,0.011,0.397
269,-0.012,0.009,0.28
270,-0.017,0.006,0.165
271,-0.006,0.002,0.062
272,-0.001,-0.001,-0.026
273,-0.005,-0.003,-0.098
274,-0.012,-0.006,-0.152
275,-0.015,-0.009,-0.189
276,-0.017,-0.014,-0.212
277,-0.02,-0.018,-0.226
278,-0.022,-0.021,-0.233
279,-0.024,-0.024,-0.237
280,-0.025,-0.025,-0.239
281,-0.022,-0.025,-0.239
282,-0.023,-0.025,-0.239
283,-0.024,-0.023,-0.237
284,-0.024,-0.02,-0.232
285,-0.025,-0.016,-0.224
286,-0.023,-0.012,-0.207
287,-0.014,-0.007,-0.174
288,-0.014,-0.001,-0.128
289,-0.015,0.004,-0.065
290,-0.016,0.01,0.021
291,0.0,0.015,0.128
292,0.032,0.018,0.256
293,0.075,0.02,0.391
294,0.051,0.022,0.485
295,0.018,0.024,0.539
296,-0.009,0.024,0.527
297,0.034,0.023,0.48
298,0.06,0.023,0.381
299,0.07,0.023,0.264
300,0.05,0.024,0.139
301,0.015,0.022,0.026
302,0.0,0.018,-0.06
303,-0.001,0.012,-0.123
304,-0.001,0.009,-0.168
305,-0.005,0.006,-0.197
306,-0.009,0.003,-0.214
307,-0.013,-0.0,-0.223
308,-0.012,-0.003,-0.227
309,-0.011,-0.006,-0.229
310,-0.014,-0.008,-0.231
311,-0.016,-0.009,-0.232
312,-0.018,-0.01,-0.232
313,-0.015,-0.009,-0.228
314,-0.01,-0.009,-0.22
315,-0.005,-0.007,-0.205
316,-0.004,-0.003,-0.18
317,-0.0,0.001,-0.14
318,0.016,0.004,-0.081
319,0.036,0.005,0.004
320,0.024,0.007,0.103
321,-0.017,0.01,0.209
322,-0.027,0.015,0.334
323,-0.008,0.018,0.458
324,0.033,0.02,0.558
325,0.089,0.02,0.598
326,0.057,0.02,0.548
327,0.013,0.019,0.447
328,-0.025,0.016,0.317
329,-0.007,0.009,0.198
330,0.013,0.003,0.09
331,0.02,-0.002,-0.008
332,0.011,-0.006,-0.088
333,-0.002,-0.01,-0.147
334,-0.007,-0.014,-0.183
335,-0.008,-0.017,-0.204
336,-0.009,-0.019,-0.216
337,-0.012,-0.018,-0.222
338,-0.014,-0.015,-0.226
339,-0.019,-0.011,-0.23
340,-0.021,-0.006,-0.231
341,-0.019,0.001,-0.231
342,-0.017,0.008,-0.228
343,-0.018,0.016,-0.224
344,-0.017,0.024,-0.215
345,-0.011,0.031,-0.196
346,-0.001,0.038,-0.162
347,0.016,0.046,-0.11
348,0.044,0.054,-0.034
349,0.053,0.063,0.055
350,0.09,0.069,0.174
351,0.152,0.072,0.319
352,0.194,0.073,0.46
353,0.148,0.075,0.554
354,0.077,0.077,0.597
355,0.069,0.076,0.587
356,0.097,0.072,0.525
357,0.102,0.069,0.411
358,0.075,0.066,0.274
359,0.041,0.061,0.144
360,0.014,0.051,0.031
361,-0.001,0.038,-0.059
362,-0.008,0.027,-0.125
363,-0.002,0.016,-0.166
364,-0.004,0.007,-0.194
365,-0.011,0.0,-0.21
366,-0.013,-0.006,-0.218
367,-0.01,-0.011,-0.221
368,-0.008,-0.014,-0.222
369,-0.011,-0.015,-0.224
370,-0.014,-0.015,-0.224
371,-0.015,-0.012,-0.224
372,-0.015,-0.008,-0.221
373,-0.013,-0.002,-0.213
374,-0.01,0.005,-0.199
375,-0.004,0.013,-0.173
376,0.0,0.02,-0.131
377,0.018,0.028,-0.068
378,0.037,0.034,0.017
379,0.039,0.04,0.119
380,0.027,0.045,0.237
381,0.004,0.048,0.358
382,0.079,0.05,0.502
383,0.14,0.051,0.606
384,0.176,0.05,0.635
385,0.072,0.047,0.556
386,-0.008,0.042,0.434
387,-0.017,0.036,0.308
388,-0.031,0.029,0.174
389,-0.013,0.02,0.066
390,-0.002,0.011,-0.025
391,-0.008,0.001,-0.099
392,-0.012,-0.009,-0.152
393,-0.009,-0.018,-0.185
394,-0.01,-0.025,-0.205
395,-0.012,-0.03,-0.216
396,-0.015,-0.032,-0.222
397,-0.015,-0.029,-0.224
398,-0.014,-0.021,-0.224
399,-0.009,-0.006,-0.224
400,-0.003,0.018,-0.221
