gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1368,2839,1.57327163219452,34.3183746337891,62.2908020019531,3670144,1368,2288,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-02 22:05:30.319845,-75.25899300342793,40.513144042343995,35.119715606634806,0.006189454633248467,15.0,40.51,1.4276677814245327,39.98,0.7261,1.0925,2.1271,0.7755,1.1839,1.22,1.0631115364502501,0
101243,npp,676,2278,1.84499394893646,34.3201675415039,62.2922286987305,3670144,676,1832,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-03 21:46:43.529760,-77.58504698883822,14.079267502310804,12.440447248846827,0.024809805537591767,12.0,14.05,1.015504800579495,13.26,0.5615,0.7858,1.8175,1.0781,1.8902,1.989,1.3601283946000946,0
101365,npp,3029,1711,2.56187582015991,34.3232269287109,62.2921524047852,3670144,3029,1298,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-04 21:27:53.181474,99.25643852058975,18.355013023932038,16.192357049079934,0.056075829113295964,9.0,-18.42,1.0442604737599883,-19.14,0.5867,0.8705,2.3844,0.9732,2.4668,2.4932,1.0718064858438128,0
101490,npp,2268,1138,5.14798355102539,34.3214111328125,62.2908477783203,3670144,2267,837,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-05 21:08:59.276770,96.1260488506232,43.853676660274274,37.8450566893785,0.10482177143669782,6.0,-43.9,1.5732132722552272,-44.37,0.8025,1.1985,2.9405,0.7069,3.3577,3.6391,0.9821087718995973,0
101613,npp,1496,566,6.69226169586182,34.3213386535645,62.2953224182129,3670144,1496,356,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-06 20:50:03.594339,93.68945829387356,59.86294999876399,49.98232851154023,0.16838321540100729,3.0,-59.89,2.3545700244418297,-60.21,0.94,1.448,3.1121,0.5851,3.0745,3.9154,-0.3527278912558609,0
101621,npp,394,3573,6.7210750579834,34.3201942443848,62.2915077209473,3670144,393,2899,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-06 22:30:26.417715,-71.55713488271412,61.269228064511225,50.949658113760165,0.11626380369679286,19.0,61.26,2.5331140255951103,60.95,1.2018,1.7501,3.6115,0.4841,2.8096,3.2536,0.30657952577992287,0
101994,npp,1418,1899,2.23287296295166,34.3191871643066,62.2900466918945,3670144,1418,1472,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-09 21:34:07.841749,95.47896518722763,7.834887594934525,6.933744573996749,0.03761528832910223,10.0,-7.83,1.0,-8.58,0.5372,0.7994,2.0725,1.0598,2.2806,2.3663,1.4128388080829348,0
102117,npp,681,1331,2.30875015258789,34.3206977844238,62.2923011779785,3670144,681,1005,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-10 21:15:15.708699,96.79778997085981,36.56271561081638,31.83924437429936,0.018690425187266126,7.0,-36.6,1.357151599901897,-37.18,0.7105,1.0807,2.8785,0.7839,1.7521,1.8099,1.3361406359730057,0
102240,npp,2973,753,2.0810630321502703,34.3227691650391,62.2880096435547,3670144,2972,536,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-11 20:56:20.013227,94.55348939197593,55.36165582703299,46.76991831818435,0.0057037359432530995,4.0,-55.4,2.0682789409984763,-55.73,0.8151,1.1528,2.7342,0.7349,1.296,1.5293,1.3847233899989329,0
102360,npp,2183,187,2.67566061019897,34.3180885314941,62.2892074584961,3670176,2184,92,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-12 20:37:22.539283,92.00670929158785,67.22078133934507,54.7355049955469,0.00035350809390574266,1.0,-67.24,3.1865100272627664,-67.48,1.1231,1.59,3.5246,0.5328,1.1879,1.4257,1.4257,0
102369,npp,1177,3211,1.53058731555939,34.3227691650391,62.2894859313965,3670144,1177,2554,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-12 22:17:56.037018,-73.57585986860009,52.52069668450965,44.653050477496066,0.006628213175048848,17.0,52.52,1.9513309067639726,52.12,0.9122,1.3429,2.5055,0.6309,0.9434,0.9656,0.7975900148346595,0
102490,npp,503,2652,1.22629272937775,34.3179969787598,62.2946510314941,3670144,503,2137,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-13 21:59:11.023062,-76.40600458424706,32.92906887336768,28.77804587093058,0.0014113186939263666,14.0,32.92,1.2365102219381485,32.29,0.7195,1.0254,2.3188,0.8262,1.0097,1.0132,0.9774263115913757,0
102610,npp,2873,2090,0.922075510025024,34.3181114196777,62.2917747497559,3670176,2873,1654,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-14 21:40:22.448595,-72.20662652567238,3.314947978288849,2.935352367938158,2.0156398580234947e-05,11.0,3.25,1.0,2.45,0.5692,0.8472,1.7729,1.0,0.9221,0.9221,0.9221,0
102732,npp,2144,1521,1.26591145992279,34.3206329345703,62.2917327880859,3670176,2146,1141,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-15 21:21:30.315270,97.06081220008751,28.08672024958322,24.641638711659578,8.876600141248183e-11,8.0,-28.13,1.184412938166907,-28.79,0.6457,0.9099,2.3929,0.9311,1.1478,1.1786,1.1786,0
102980,npp,2625,3394,1.66605877876282,34.3208160400391,62.2904090881348,3670176,2628,2743,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-17 22:24:08.882401,-72.66547300401247,57.23466414150976,48.13631768068297,2.7655271559342013e-11,18.0,57.24,2.2013981571160284,56.88,1.0571,1.423,2.3515,0.5954,0.9576,0.9919,0.9919,0
103456,npp,2854,1137,1.017592668533325,34.3224449157715,62.2886009216309,3670176,2855,837,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-21 21:08:52.825208,96.22626251456906,43.887768932273985,37.8749847646779,8.609751635998781e-25,6.0,-43.93,1.5732132722552272,-44.37,0.8025,1.1985,2.9405,0.7069,0.7322,0.7193,0.7193,0
103574,npp,2080,564,1.16948008537292,34.3192176818848,62.2909202575684,3670176,2084,355,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-22 20:49:55.365205,93.43788417608926,59.90816933390349,50.01736711184796,2.8568660722152724e-23,3.0,-59.94,2.3545700244418297,-60.21,0.94,1.448,3.1121,0.5851,0.7289,0.6842,0.6842,0
103583,npp,978,3574,1.39162230491638,34.3217849731445,62.2948875427246,3670176,981,2900,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-22 22:30:19.967861,-71.67592967581838,61.27821159220536,50.95970430038489,1.8752309279308005e-21,19.0,61.28,2.5331140255951103,60.95,1.2018,1.7501,3.6115,0.4841,0.7057,0.6737,0.6737,0
103702,npp,322,3026,1.29443264007568,34.3171615600586,62.293155670166,3670176,323,2435,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-23 22:11:36.744956,-74.48115134254088,47.01553934928548,40.38263280109884,1.1114452766918522e-21,16.0,47.02,1.646109783506203,46.57,0.7689,1.0313,2.2518,0.8215,1.007,1.0633,1.0633,0
103818,npp,2708,2464,0.842534601688385,34.3207359313965,62.2945594787598,3670176,2708,1995,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-24 21:52:49.966150,-76.3930505507245,24.037350248481292,21.146054580418898,8.610610769508762e-21,13.0,24.04,1.1367971201176101,23.3,0.6226,0.9617,2.3679,0.8809,0.7424,0.7422,0.7422,0
103936,npp,1980,1898,0.960090577602386,34.318187713623,62.2903137207031,3670176,1980,1471,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-25 21:33:59.628062,95.33672424166235,7.892731276365812,6.985184918289179,1.031671851787155e-18,10.0,-7.89,1.0,-8.58,0.5372,0.7994,2.0725,1.0598,1.0079,1.0175,1.0175,0
104054,npp,1241,1330,1.20378923416138,34.3170585632324,62.2945594787598,3670176,1241,1004,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-26 21:15:07.510587,96.97755261471549,36.59408288007383,31.866695353128076,1.5490611606325747e-15,7.0,-36.64,1.357151599901897,-37.18,0.7105,1.0807,2.8785,0.7839,0.9379,0.9437,0.9437,0
104170,npp,474,752,0.762953698635101,34.3240661621094,62.2929801940918,3670176,474,535,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-27 20:56:11.832133,94.39125333650604,55.38893062870891,46.79135755480392,2.650948677665402e-11,4.0,-55.42,2.0682789409984763,-55.73,0.8151,1.1528,2.7342,0.7349,0.6587,0.5607,0.5607,0
104177,npp,2396,3752,1.113998651504517,34.3201026916504,62.2879600524902,3670176,2394,3028,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-27 22:36:29.317864,-70.63227992955868,64.76050388157233,53.23751216084192,6.803734329865123e-18,20.0,64.76,2.898275349237888,64.5,1.1908,1.7081,2.9966,0.496,0.6422,0.5525,0.5525,0
104286,npp,2754,185,1.35286784172058,34.318000793457,62.287670135498,3670176,2757,91,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-28 20:37:14.377899,92.19876744097732,67.24398683993553,54.750976744033046,2.3635151827434223e-06,1.0,-67.27,3.1865100272627664,-67.48,1.1231,1.59,3.5246,0.5328,0.7728,0.7209,0.7209,0
104414,npp,1071,2650,1.42387557029724,34.3202323913574,62.2925491333008,3670176,1070,2136,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-04-29 21:59:01.098060,-75.53048824140419,32.84126596925533,28.704542843374362,2.7559407832041954e-10,14.0,32.83,1.2365102219381485,32.29,0.7195,1.0254,2.3188,0.8262,1.1695,1.1764,1.1764,0
105748,npp,1934,943,3.08616781234741,34.3183937072754,62.2943496704102,3670144,1932,698,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-02 21:02:26.538128,95.09238220868546,50.129970429193065,42.820588010723505,0.0182733623825159,5.0,-50.17,1.7549928774784245,-50.5,0.8266,1.2678,2.8956,0.6682,1.8833,2.0622,1.5990122204692425,0
105762,npp,734,3930,1.67701375484467,34.3207092285156,62.2915191650391,3670176,731,3132,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-02 22:42:38.687061,-69.50341264892323,67.83722162316829,55.11092919606978,0.0003812344969056815,21.0,67.83,3.3166247903554,67.605,1.3005,1.7532,2.8887,0.4832,0.8242,0.8104,0.8104,0
106123,npp,2500,2838,4.12874889373779,34.3181648254395,62.294921875,3670144,2501,2286,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-04 22:05:14.048340,-75.66644014360774,40.47673258330361,35.09321577776591,0.040952934834216484,15.0,40.47,1.4276677814245327,39.98,0.7261,1.0925,2.1271,0.7755,2.9739,3.2016,2.1635371326385924,0
106297,npp,1804,2275,0.12500000573067682,34.3179397583008,62.2903022766113,3670144,1804,1830,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-05 21:46:25.503932,-75.81912918682791,13.921169201734275,12.302347801593797,0.1071377534572846,12.0,13.88,1.015504800579495,13.26,0.5615,0.7858,1.8175,1.0781,0.1964,0.1348,-2.580896054672175,0
106478,npp,1081,1708,4.64865779876709,34.3197937011719,62.2933616638184,3670144,1081,1295,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-06 21:27:35.178512,98.38214635380882,18.52694206383716,16.343940946074532,0.09573616910936668,9.0,-18.59,1.0442604737599883,-19.14,0.5867,0.8705,2.3844,0.9732,4.4652,4.524,2.09730792974493,0
106655,npp,331,1134,4.39494037628174,34.3237953186035,62.2907791137695,3670144,331,835,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-07 21:08:41.296280,96.19080110466525,43.97757443851051,37.94743673702852,0.06314751728545484,6.0,-44.03,1.5732132722552272,-44.37,0.8025,1.1985,2.9405,0.7069,2.879,3.1068,1.50615542775008,0
106773,npp,2612,562,3.06004500389099,34.3175964355469,62.292552947998,3670144,2614,353,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-08 20:49:45.630533,93.8490232664267,59.95062084067127,50.04658762167135,0.03790709517349043,3.0,-59.98,2.3545700244418297,-60.21,0.94,1.448,3.1121,0.5851,1.5318,1.7903,0.8294421745857866,0
107056,npp,163,2461,1.64902901649475,34.3213081359863,62.2946853637695,3670144,164,1993,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-10 21:52:38.478912,-77.18165539711238,23.891626610473523,21.019971297584853,0.018340468283149638,13.0,23.89,1.1367971201176101,23.3,0.6226,0.9617,2.3679,0.8809,1.4518,1.4527,0.9878112399678277,0
107228,npp,2521,1895,0.903535187244415,34.3181304931641,62.2897758483887,3670144,2521,1468,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-11 21:33:48.148841,98.68953769858106,8.025773626763318,7.102848760886804,0.008235306515083588,10.0,-8.06,1.0,-8.58,0.5372,0.7994,2.0725,1.0598,0.9513,0.9575,0.7487538886589102,0
107400,npp,1779,1326,3.00877737998962,34.3240814208984,62.2884254455566,3670144,1780,1001,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-12 21:14:56.041917,97.71108684977666,36.74968776706859,31.997459147936585,0.0020284575666562206,7.0,-36.8,1.357151599901897,-37.18,0.7105,1.0807,2.8785,0.7839,2.2679,2.3587,2.3072832581599303,0
107573,npp,1011,749,1.120778441429138,34.3239440917969,62.2932891845703,3670176,1013,532,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-13 20:56:00.376486,94.86490188099948,55.46049269203706,46.84480371947354,9.807006692685455e-05,4.0,-55.5,2.0682789409984763,-55.73,0.8151,1.1528,2.7342,0.7349,0.8317,0.8236,0.8236,0
108103,npp,882,2085,0.6017358303070071,34.3210563659668,62.2934837341309,3670176,882,1650,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-16 21:40:01.116880,-82.83214374859898,2.9946722878897707,2.6518634639597187,1.0876422325840465e-09,11.0,2.97,1.0,2.45,0.5692,0.8472,1.7729,1.0,0.6017,0.6017,0.6017,0
108281,npp,149,1516,0.70980566740036,34.3210182189941,62.2951393127441,3670176,149,1137,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-17 21:21:09.015423,98.56629306787632,28.302884427740977,24.8279292740567,2.6962235523398136e-14,8.0,-28.37,1.184412938166907,-28.79,0.6457,0.9099,2.3929,0.9311,0.6782,0.6609,0.6609,0
108455,npp,2461,939,1.18405985832214,34.320858001709,62.2937126159668,3670176,2460,696,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-18 21:02:13.353993,95.22157154029905,50.24386328522147,42.90767751875902,2.6107388830920963e-18,5.0,-50.29,1.7549928774784245,-50.5,0.8266,1.2678,2.8956,0.6682,0.7995,0.7912,0.7912,0
108632,npp,1674,369,1.90354311466217,34.3228302001953,62.291690826416,3670176,1673,205,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-19 20:43:15.912597,92.64618563035427,63.926110064021884,52.69856283028816,1.4016308731814151e-21,2.0,-63.95,2.7445598364131496,-64.1,0.9265,1.6256,3.0104,0.5212,0.9485,0.9921,0.9921,0
109157,npp,1601,1704,0.681936144828796,34.3220672607422,62.2929458618164,3670176,1601,1291,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-22 21:27:21.989083,98.79920049961089,18.77177972860761,16.55802123701577,5.859245017855263e-22,9.0,-18.81,1.0442604737599883,-19.14,0.5867,0.8705,2.3844,0.9732,0.6666,0.6636,0.6636,0
110213,npp,2288,1321,0.867067575454712,34.3203811645508,62.2932052612305,3670176,2290,997,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-28 21:14:39.255214,96.54735271336739,36.96151014073353,32.17281065613774,3.513691351611086e-11,7.0,-37.0,1.357151599901897,-37.18,0.7105,1.0807,2.8785,0.7839,0.6898,0.6797,0.6797,0
110385,npp,1502,744,0.980422377586365,34.3192100524902,62.294563293457,3670176,1500,526,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-29 20:55:43.594077,94.25897425447131,55.59724438468955,46.94196753568614,4.735632011213453e-06,4.0,-55.63,2.0682789409984763,-55.73,0.8151,1.1528,2.7342,0.7349,0.7638,0.7205,0.7205,0
110560,npp,704,177,2.38104605674744,34.3207130432129,62.2898597717285,3670144,709,86,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-05-30 20:36:44.373818,91.73614392295592,67.39508503668903,54.83681747542981,0.0025285875609747277,1.0,-67.41,3.1865100272627664,-67.48,1.1231,1.59,3.5246,0.5328,1.0955,1.2687,1.2046061111359778,0
112416,npp,2959,933,5.03748226165771,34.3185424804688,62.2881126403809,3670144,2963,693,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-06-03 21:01:56.593896,94.98395144680691,50.43144762365786,43.04920725636785,0.08726839873264308,5.0,-50.47,1.7549928774784245,-50.5,0.8266,1.2678,2.8956,0.6682,2.9951,3.3661,1.1540464662259713,0
112582,npp,2170,364,6.92532205581665,34.3202819824219,62.2910461425781,3670144,2169,202,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-06-04 20:42:59.161842,92.84897478449982,64.02011781783932,52.75392559481384,0.11619020159529887,2.0,-64.04,2.7445598364131496,-64.1,0.9265,1.6256,3.0104,0.5212,2.7782,3.6093,0.6641451700574321,0
116089,npp,2499,733,2.07760405540466,34.320686340332,62.2875328063965,3670144,2501,516,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-06-30 20:55:11.595995,94.18903231383361,55.87500469288304,47.1383602872387,0.010049639495192657,4.0,-55.91,2.0682789409984763,-55.73,0.8151,1.1528,2.7342,0.7349,1.2943,1.5268,1.2720647134433942,0
119142,npp,1697,168,3.34794950485229,34.3237953186035,62.287410736084,3670144,1701,81,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-01 20:36:12.164037,91.91971072444798,67.56623933591612,54.92903009994085,0.03659553319770846,1.0,-67.56,3.1865100272627664,-67.48,1.1231,1.59,3.5246,0.5328,1.3989,1.7839,0.8562872592375683,0
119834,npp,930,926,3.68973684310913,34.321849822998,62.2908096313477,3670144,932,688,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-05 21:01:30.740046,95.56956093140819,50.65247299393169,43.21521287878389,0.07358361020388099,5.0,-50.68,1.847645286154319,-50.5,0.8266,1.2678,2.8956,0.6682,2.158,2.4656,0.6004244342374929,0
120005,npp,153,358,3.77352476119995,34.320613861084,62.2959823608398,3670144,153,197,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-06 20:42:33.303767,92.79530357993178,64.15361208997061,52.83348229346693,0.051667087617053624,2.0,-64.16,2.7445598364131496,-64.1,0.9265,1.6256,3.0104,0.5212,1.6298,1.9666,0.656957960007291,0
120531,npp,114,1693,1.32611536979675,34.3179550170898,62.294376373291,3670144,114,1281,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-09 21:26:42.951693,98.39157024292967,19.41555413537961,17.118584866670368,0.018731027427361477,9.0,-19.41,1.0442604737599883,-19.14,0.5867,0.8705,2.3844,0.9732,1.2835,1.2906,0.8158114624120558,0
120702,npp,2428,1119,1.0219337344169621,34.3199081420898,62.2927513122559,3670144,2427,823,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-10 21:07:49.069401,96.17730574321848,44.516381202878854,38.375886556675916,0.008996245475738048,6.0,-44.54,1.5732132722552272,-44.37,0.8025,1.1985,2.9405,0.7069,0.735,0.7224,0.494365833173226,0
120864,npp,1659,548,0.94003427028656,34.3244438171387,62.289478302002,3670144,1658,341,196611,3866755,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-11 20:48:53.404534,93.5659918555467,60.28884846291596,50.269328996386996,0.002872665900920567,3.0,-60.3,2.4157378735459294,-60.21,0.94,1.448,3.1121,0.5851,0.6369,0.55,0.47718451524530414,0
121392,npp,1598,1881,0.44713419675827,34.3176727294922,62.2908363342285,3670176,1598,1455,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-14 21:32:59.475233,95.52762608429306,8.89550899878051,7.870002002707173,2.942500942686701e-05,10.0,-8.87,1.0,-8.58,0.5372,0.7994,2.0725,1.0598,0.4949,0.4739,0.4739,0
121567,npp,865,1313,0.5917062163352971,34.3192825317383,62.2886047363281,3670176,866,989,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-15 21:14:09.146838,97.74812661213822,37.285624068868785,32.44008770380993,1.2675897306425974e-10,7.0,-37.32,1.357151599901897,-37.18,0.7105,1.0807,2.8785,0.7839,0.4869,0.4639,0.4639,0
121735,npp,105,737,0.742244184017181,34.3194923400879,62.293098449707,3670176,105,519,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-16 20:55:13.483219,94.4764699847829,55.785702317550225,47.07456393493064,4.917886536634173e-16,4.0,-55.81,2.0682789409984763,-55.73,0.8151,1.1528,2.7342,0.7349,0.6487,0.5455,0.5455,0
121902,npp,2374,172,1.28331804275513,34.3199691772461,62.2954864501953,3670176,2375,83,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-17 20:36:16.038347,92.11320289244877,67.48701990588054,54.88509390526264,8.63059399844101e-21,1.0,-67.49,3.1865100272627664,-67.48,1.1231,1.59,3.5246,0.5328,0.751,0.6838,0.6838,0
122091,npp,702,2633,0.883977651596069,34.3225631713867,62.2881164550781,3670176,701,2124,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-18 21:58:04.550411,-75.28891596651307,32.0674108076421,28.043522552526404,9.053029715206211e-22,14.0,32.07,1.2365102219381485,32.29,0.7195,1.0254,2.3188,0.8262,0.7328,0.7304,0.7304,0
122264,npp,4,2073,0.445844262838364,34.3217887878418,62.2956123352051,3670176,4,1638,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-19 21:39:17.788562,-72.09233544052802,2.3078557365975487,2.043513175239159,1.0766231363238307e-24,11.0,2.27,1.0,2.45,0.5692,0.8472,1.7729,1.0,0.4458,0.4458,0.4458,0
122436,npp,2352,1504,0.716526687145233,34.3175773620605,62.2906150817871,3670176,2351,1128,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-20 21:20:25.688568,96.64326366758726,28.9219267456686,25.35611769619117,5.427817706629409e-26,8.0,-28.93,1.184412938166907,-28.79,0.6457,0.9099,2.3929,0.9311,0.6839,0.6671,0.6671,0
122615,npp,1600,929,0.643963634967804,34.3210411071777,62.2936248779297,3670176,1603,690,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-21 21:01:31.809681,94.79054408913196,50.57017242426616,43.15350554638527,4.981507008920267e-26,5.0,-50.59,1.7549928774784245,-50.5,0.8266,1.2678,2.8956,0.6682,0.4917,0.4303,0.4303,0
122799,npp,822,361,0.894648969173431,34.3239517211914,62.294319152832,3670176,823,199,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-22 20:42:36.148732,92.99409021385328,64.09215564118665,52.79686987809083,1.465323715890523e-24,2.0,-64.1,2.7445598364131496,-64.1,0.9265,1.6256,3.0104,0.5212,0.5809,0.4663,0.4663,0
123164,npp,1478,2262,0.617288440465927,34.3210754394531,62.2939910888672,3670176,1478,1817,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-24 21:45:34.333631,-77.45326341360759,13.155090313170271,11.62675735450722,1.649944632213731e-24,12.0,13.15,1.015504800579495,13.26,0.5615,0.7858,1.8175,1.0781,0.6812,0.6655,0.6655,0
123339,npp,762,1695,0.742474138736725,34.3208312988281,62.2903099060059,3670176,762,1284,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-25 21:26:44.008368,98.60665503232356,19.266494573431824,16.98893338974965,1.967956627190278e-20,9.0,-19.3,1.0442604737599883,-19.14,0.5867,0.8705,2.3844,0.9732,0.7246,0.7226,0.7226,0
123514,npp,19,1122,1.18045389652252,34.3242073059082,62.289867401123,3670176,21,825,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-26 21:07:51.904996,96.3047946910371,44.41883338086788,38.298619258213,5.7788937699927666e-15,6.0,-44.44,1.5732132722552272,-44.37,0.8025,1.1985,2.9405,0.7069,0.8358,0.8345,0.8345,0
123685,npp,2322,551,0.873218238353729,34.3227844238281,62.2910957336426,3670176,2325,344,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-27 20:48:56.242501,94.01244972827357,60.20690667269242,50.21529777247045,1.2096248232771223e-08,3.0,-60.23,2.4157378735459294,-60.21,0.94,1.448,3.1121,0.5851,0.6093,0.5109,0.5109,0
123699,npp,1224,3557,1.75009489059448,34.3201026916504,62.2890663146973,3670176,1224,2887,196611,3866787,4046952,afg_stations_552_1125,34.32082888,62.29168605,552,1125,afg_stations,2012-07-27 22:29:19.066220,-71.85695497971761,60.930749599212305,50.71604830645753,1.5458533642790615e-17,19.0,60.93,2.5331140255951103,60.95,1.2018,1.7501,3.6115,0.4841,0.8472,0.8472,0.8472,0
