lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.588,0.596,0.871
2,0.287,0.431,0.672
3,0.132,0.294,0.462
4,0.058,0.182,0.265
5,0.063,0.092,0.098
6,0.049,0.022,-0.041
7,0.022,-0.031,-0.146
8,-0.01,-0.069,-0.223
9,-0.032,-0.094,-0.273
10,-0.034,-0.108,-0.302
11,-0.043,-0.113,-0.321
12,-0.054,-0.111,-0.332
13,-0.06,-0.103,-0.337
14,-0.067,-0.09,-0.34
15,-0.061,-0.073,-0.339
16,-0.058,-0.055,-0.339
17,-0.058,-0.035,-0.337
18,-0.057,-0.014,-0.331
19,-0.051,0.006,-0.318
20,-0.037,0.026,-0.295
21,-0.019,0.044,-0.254
22,-0.049,0.06,-0.197
23,-0.019,0.074,-0.107
24,0.049,0.085,0.018
25,0.1,0.094,0.175
26,0.177,0.09,0.365
27,0.194,0.089,0.556
28,0.128,0.091,0.709
29,0.091,0.093,0.794
30,0.087,0.093,0.784
31,0.159,0.09,0.684
32,0.202,0.086,0.525
33,0.129,0.081,0.336
34,0.053,0.07,0.157
35,0.002,0.053,0.01
36,-0.012,0.033,-0.102
37,-0.003,0.012,-0.185
38,-0.018,-0.007,-0.248
39,-0.035,-0.022,-0.289
40,-0.053,-0.036,-0.313
41,-0.063,-0.048,-0.326
42,-0.057,-0.056,-0.332
43,-0.058,-0.059,-0.335
44,-0.062,-0.058,-0.337
45,-0.071,-0.054,-0.338
46,-0.068,-0.046,-0.336
47,-0.061,-0.036,-0.332
48,-0.052,-0.02,-0.323
49,-0.051,-0.0,-0.306
50,-0.047,0.02,-0.277
51,-0.024,0.04,-0.227
52,0.016,0.057,-0.148
53,0.061,0.072,-0.039
54,0.072,0.088,0.098
55,0.075,0.104,0.261
56,0.134,0.118,0.445
57,0.229,0.128,0.631
58,0.341,0.131,0.774
59,0.323,0.132,0.819
60,0.234,0.131,0.744
61,0.134,0.125,0.59
62,0.076,0.114,0.413
63,0.079,0.098,0.243
64,0.079,0.083,0.087
65,0.038,0.067,-0.047
66,-0.004,0.051,-0.148
67,-0.022,0.032,-0.218
68,-0.02,0.013,-0.264
69,-0.028,-0.006,-0.296
70,-0.039,-0.022,-0.315
71,-0.056,-0.035,-0.327
72,-0.066,-0.045,-0.333
73,-0.064,-0.053,-0.334
74,-0.066,-0.057,-0.334
75,-0.063,-0.056,-0.333
76,-0.066,-0.05,-0.331
77,-0.068,-0.04,-0.326
78,-0.064,-0.027,-0.315
79,-0.047,-0.012,-0.291
80,-0.024,0.005,-0.249
81,-0.009,0.026,-0.186
82,0.02,0.047,-0.098
83,0.073,0.064,0.021
84,0.139,0.075,0.173
85,0.193,0.083,0.349
86,0.174,0.089,0.521
87,0.114,0.094,0.659
88,0.065,0.097,0.733
89,0.111,0.096,0.733
90,0.154,0.092,0.645
91,0.153,0.088,0.491
92,0.112,0.082,0.315
93,0.051,0.07,0.148
94,0.021,0.053,0.011
95,0.021,0.035,-0.094
96,0.02,0.017,-0.175
97,-0.006,0.003,-0.238
98,-0.039,-0.01,-0.282
99,-0.054,-0.022,-0.307
100,-0.053,-0.033,-0.32
101,-0.054,-0.042,-0.327
102,-0.056,-0.048,-0.329
103,-0.061,-0.05,-0.331
104,-0.064,-0.048,-0.331
105,-0.065,-0.043,-0.33
106,-0.06,-0.035,-0.326
107,-0.057,-0.023,-0.319
108,-0.051,-0.009,-0.302
109,-0.033,0.006,-0.271
110,-0.006,0.019,-0.222
111,0.026,0.03,-0.147
112,0.058,0.041,-0.044
113,0.055,0.053,0.082
114,0.056,0.065,0.232
115,0.101,0.075,0.401
116,0.192,0.081,0.573
117,0.236,0.085,0.695
118,0.179,0.086,0.729
119,0.09,0.084,0.662
120,0.028,0.078,0.533
121,0.028,0.066,0.383
122,0.049,0.053,0.23
123,0.059,0.042,0.083
124,0.038,0.032,-0.045
125,0.009,0.02,-0.143
126,-0.017,0.006,-0.214
127,-0.023,-0.008,-0.26
128,-0.034,-0.021,-0.291
129,-0.05,-0.031,-0.311
130,-0.061,-0.039,-0.321
131,-0.06,-0.044,-0.326
132,-0.064,-0.046,-0.328
133,-0.061,-0.048,-0.329
134,-0.064,-0.047,-0.328
135,-0.065,-0.042,-0.327
136,-0.062,-0.035,-0.322
137,-0.048,-0.025,-0.31
138,-0.034,-0.013,-0.288
139,-0.024,0.001,-0.251
140,-0.006,0.018,-0.191
141,0.029,0.034,-0.108
142,0.086,0.046,0.005
143,0.14,0.054,0.146
144,0.173,0.061,0.307
145,0.103,0.068,0.458
146,0.027,0.075,0.582
147,0.021,0.079,0.663
148,0.083,0.08,0.679
149,0.139,0.078,0.605
150,0.131,0.075,0.469
151,0.071,0.07,0.306
152,0.024,0.06,0.153
153,0.005,0.045,0.023
154,0.022,0.029,-0.078
155,0.038,0.016,-0.156
156,0.047,0.007,-0.216
157,0.046,-0.002,-0.257
158,-0.008,-0.011,-0.29
159,-0.042,-0.02,-0.308
160,-0.051,-0.028,-0.316
161,-0.065,-0.034,-0.321
162,-0.068,-0.036,-0.323
163,-0.069,-0.037,-0.323
164,-0.067,-0.035,-0.321
165,-0.062,-0.03,-0.317
166,-0.056,-0.022,-0.309
167,-0.051,-0.012,-0.295
168,-0.025,-0.003,-0.266
169,0.002,0.005,-0.219
170,0.024,0.01,-0.15
171,0.026,0.017,-0.058
172,0.024,0.026,0.058
173,0.044,0.036,0.198
174,0.085,0.043,0.355
175,0.145,0.047,0.512
176,0.192,0.049,0.635
177,0.112,0.05,0.678
178,0.001,0.049,0.627
179,-0.053,0.046,0.522
180,-0.028,0.04,0.39
181,0.054,0.033,0.249
182,0.074,0.026,0.106
183,0.053,0.017,-0.021
184,0.009,0.006,-0.121
185,-0.024,-0.006,-0.196
186,-0.024,-0.018,-0.25
187,-0.03,-0.028,-0.285
188,-0.05,-0.036,-0.307
189,-0.069,-0.043,-0.319
190,-0.07,-0.048,-0.323
191,-0.063,-0.05,-0.324
192,-0.057,-0.051,-0.323
193,-0.058,-0.047,-0.323
194,-0.059,-0.041,-0.322
195,-0.054,-0.033,-0.317
196,-0.04,-0.024,-0.306
197,-0.027,-0.013,-0.286
198,-0.021,0.001,-0.25
199,-0.014,0.015,-0.195
200,0.019,0.027,-0.118
201,0.07,0.037,-0.015
202,0.098,0.041,0.116
203,0.094,0.046,0.262
204,0.043,0.052,0.405
205,0.012,0.059,0.531
206,0.041,0.065,0.626
207,0.1,0.065,0.663
208,0.163,0.063,0.611
209,0.109,0.059,0.486
210,0.063,0.053,0.333
211,0.041,0.043,0.185
212,0.022,0.031,0.049
213,0.038,0.019,-0.06
214,0.032,0.01,-0.148
215,-0.003,0.002,-0.22
216,-0.034,-0.008,-0.267
217,-0.055,-0.02,-0.295
218,-0.061,-0.032,-0.309
219,-0.065,-0.042,-0.316
220,-0.07,-0.05,-0.319
221,-0.072,-0.055,-0.321
222,-0.072,-0.057,-0.321
223,-0.066,-0.056,-0.319
224,-0.057,-0.052,-0.314
225,-0.055,-0.045,-0.308
226,-0.051,-0.037,-0.294
227,-0.038,-0.028,-0.268
228,-0.018,-0.019,-0.224
229,-0.003,-0.011,-0.156
230,0.005,0.001,-0.071
231,0.001,0.014,0.034
232,0.006,0.027,0.164
233,0.044,0.037,0.315
234,0.101,0.042,0.475
235,0.096,0.047,0.603
236,0.026,0.05,0.665
237,-0.001,0.05,0.648
238,0.012,0.047,0.567
239,0.091,0.043,0.447
240,0.153,0.038,0.297
241,0.113,0.034,0.139
242,0.062,0.029,0.001
243,0.019,0.02,-0.106
244,-0.01,0.008,-0.185
245,-0.026,-0.005,-0.242
246,-0.045,-0.017,-0.28
247,-0.056,-0.027,-0.3
248,-0.063,-0.035,-0.31
249,-0.063,-0.043,-0.315
250,-0.065,-0.048,-0.316
251,-0.069,-0.051,-0.317
252,-0.071,-0.051,-0.317
253,-0.07,-0.048,-0.315
254,-0.065,-0.043,-0.311
255,-0.049,-0.036,-0.299
256,-0.033,-0.027,-0.279
257,-0.018,-0.016,-0.247
258,-0.011,-0.004,-0.196
259,0.011,0.008,-0.125
260,0.045,0.017,-0.026
261,0.044,0.026,0.095
262,0.023,0.037,0.238
263,-0.008,0.049,0.389
264,-0.008,0.06,0.534
265,0.059,0.065,0.655
266,0.153,0.066,0.713
267,0.187,0.065,0.668
268,0.156,0.062,0.547
269,0.09,0.056,0.384
270,0.038,0.045,0.219
271,0.039,0.034,0.074
272,0.05,0.024,-0.046
273,0.024,0.016,-0.144
274,-0.014,0.005,-0.218
275,-0.043,-0.007,-0.265
276,-0.058,-0.022,-0.292
277,-0.062,-0.035,-0.306
278,-0.067,-0.046,-0.313
279,-0.07,-0.053,-0.316
280,-0.074,-0.057,-0.318
281,-0.076,-0.059,-0.318
282,-0.073,-0.058,-0.317
283,-0.07,-0.054,-0.313
284,-0.069,-0.048,-0.307
285,-0.064,-0.039,-0.295
286,-0.051,-0.03,-0.27
287,-0.027,-0.02,-0.228
288,-0.002,-0.008,-0.164
289,0.003,0.007,-0.081
290,-0.002,0.024,0.024
291,0.026,0.039,0.158
292,0.083,0.05,0.319
293,0.118,0.056,0.486
294,0.101,0.061,0.623
295,0.043,0.064,0.702
296,0.014,0.065,0.701
297,0.09,0.062,0.633
298,0.164,0.058,0.499
299,0.163,0.053,0.328
300,0.11,0.047,0.157
301,0.041,0.038,0.009
302,-0.01,0.024,-0.104
303,-0.019,0.007,-0.186
304,-0.028,-0.009,-0.243
305,-0.048,-0.022,-0.28
306,-0.066,-0.033,-0.301
307,-0.074,-0.043,-0.311
308,-0.076,-0.052,-0.315
309,-0.074,-0.057,-0.317
310,-0.074,-0.059,-0.318
311,-0.072,-0.057,-0.317
312,-0.069,-0.053,-0.314
313,-0.065,-0.046,-0.31
314,-0.058,-0.037,-0.3
315,-0.043,-0.026,-0.28
316,-0.034,-0.012,-0.248
317,-0.024,0.002,-0.199
318,0.003,0.016,-0.127
319,0.036,0.028,-0.028
320,0.06,0.04,0.098
321,0.036,0.053,0.243
322,0.015,0.067,0.401
323,0.066,0.076,0.565
324,0.144,0.08,0.701
325,0.236,0.079,0.768
326,0.237,0.077,0.716
327,0.116,0.074,0.572
328,0.039,0.068,0.395
329,0.039,0.058,0.227
330,0.051,0.046,0.076
331,0.035,0.034,-0.05
332,0.006,0.022,-0.147
333,-0.031,0.009,-0.219
334,-0.05,-0.006,-0.263
335,-0.051,-0.022,-0.287
336,-0.055,-0.037,-0.301
337,-0.067,-0.048,-0.31
338,-0.073,-0.057,-0.313
339,-0.073,-0.063,-0.314
340,-0.076,-0.066,-0.314
341,-0.073,-0.065,-0.313
342,-0.069,-0.061,-0.31
343,-0.067,-0.053,-0.304
344,-0.056,-0.043,-0.29
345,-0.042,-0.031,-0.265
346,-0.022,-0.019,-0.222
347,0.0,-0.003,-0.158
348,-0.019,0.015,-0.08
349,-0.01,0.033,0.026
350,0.021,0.047,0.164
351,0.072,0.055,0.33
352,0.13,0.06,0.509
353,0.099,0.065,0.657
354,0.066,0.07,0.741
355,0.073,0.072,0.742
356,0.115,0.07,0.655
357,0.163,0.068,0.503
358,0.152,0.064,0.323
359,0.095,0.059,0.149
360,0.039,0.046,0.004
361,0.003,0.027,-0.105
362,-0.01,0.008,-0.185
363,-0.025,-0.01,-0.241
364,-0.05,-0.025,-0.277
365,-0.069,-0.039,-0.298
366,-0.075,-0.05,-0.308
367,-0.075,-0.058,-0.313
368,-0.068,-0.064,-0.314
369,-0.073,-0.065,-0.315
370,-0.077,-0.063,-0.315
371,-0.078,-0.058,-0.314
372,-0.067,-0.05,-0.309
373,-0.057,-0.041,-0.299
374,-0.054,-0.028,-0.282
375,-0.05,-0.012,-0.253
376,-0.055,0.008,-0.208
377,-0.036,0.028,-0.138
378,0.006,0.048,-0.037
379,0.029,0.067,0.093
380,0.025,0.083,0.245
381,0.051,0.098,0.415
382,0.143,0.109,0.593
383,0.251,0.116,0.735
384,0.344,0.12,0.793
385,0.225,0.119,0.711
386,0.11,0.115,0.556
387,0.059,0.106,0.381
388,0.04,0.092,0.212
389,0.047,0.075,0.063
390,0.026,0.055,-0.06
391,-0.011,0.032,-0.152
392,-0.029,0.008,-0.216
393,-0.046,-0.017,-0.257
394,-0.049,-0.041,-0.28
395,-0.056,-0.062,-0.295
396,-0.062,-0.079,-0.303
397,-0.064,-0.088,-0.306
398,-0.065,-0.088,-0.307
399,-0.065,-0.075,-0.307
400,-0.064,-0.046,-0.306
