gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,51,1234,0.887141525745392,33.5654983520508,69.2758483886719,3670144,52,917,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-01 20:43:50.728091,96.88544020703635,40.294952067579516,34.93759156684931,0.006592093485517099,7.0,-40.4,1.4276677814245327,-40.945,0.3407,0.5198,2.4339,0.9641,0.7584,0.8553,0.6104478433785488,0
101110,npp,2356,653,1.6752861738205,33.5687789916992,69.2739639282227,3670144,2358,435,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-02 20:24:55.042003,94.54719254488188,57.77438877252193,48.51253160624998,0.022070726002324053,4.0,-57.88,2.2013981571160284,-58.22,0.3863,0.779,2.9107,0.6433,0.9083,1.0777,0.25792023326232094,0
101119,npp,1228,3691,0.71059787273407,33.5643882751465,69.276496887207,3670144,1226,2986,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-02 22:05:14.306426,-71.25749987423048,63.540745496214164,52.45026550024564,0.0018772004937164665,20.0,63.61,2.7445598364131496,63.33,0.4012,0.7158,1.4652,0.7001,0.4992,0.4975,0.427774564475283,0
101234,npp,1562,80,2.12523126602173,33.5679473876953,69.2771682739258,3670144,1561,34,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-03 20:05:55.797222,91.4844146149186,68.90643656863588,55.70804158574975,0.04638099544260439,1.0,-69.0,3.5496478698597698,-69.25,0.5567,1.2379,2.9112,0.4048,0.7511,0.8604,-0.862343584465497,0
101243,npp,578,3140,1.82112729549408,33.5649642944336,69.2759552001953,3670144,580,2511,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-03 21:46:32.854132,-74.07498979965213,50.428673140053746,43.04927633552941,0.016040690474159815,17.0,50.5,1.847645286154319,50.06,0.3863,0.6711,1.8878,0.7468,1.1236,1.3599,0.7640956982369604,0
101365,npp,2972,2572,3.0949923992157,33.5638809204102,69.2737655639648,3670144,2971,2079,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-04 21:27:46.064404,-76.32099463706727,29.24359903965698,25.63368255761217,0.0451593971461827,14.0,29.27,1.184412938166907,28.61,0.3176,0.5234,2.5054,0.9574,2.6723,2.9631,1.2857306169260776,0
101490,npp,2251,2002,4.82159185409546,33.5669441223145,69.2751388549805,3670144,2251,1570,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-05 21:08:57.497542,87.32596472308676,1.9091201552439034,1.6905645598512637,0.09354084961901984,11.0,-1.87,1.0,-2.68,0.3142,0.5011,2.2425,1.0,4.8216,4.8216,1.3471834414758406,0
101613,npp,1520,1427,6.87390422821045,33.5647239685059,69.2721557617188,3670144,1522,1072,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-06 20:50:05.373620,96.76259848901772,32.37497917408666,28.305505576637483,0.16110783284897298,8.0,-32.48,1.2365102219381485,-33.06,0.3421,0.5237,2.3038,0.957,5.6368,6.5783,0.594222194012251,0
101744,npp,2657,3872,6.01164865493774,33.568790435791,69.2737884521484,3670144,2661,3100,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-07 22:11:27.179504,-70.73363688714174,66.81105852329131,54.495705642230206,0.081741845971218,21.0,66.88,3.1865100272627664,66.61,0.5172,0.8957,2.8407,0.5595,2.1067,3.3636,0.3274374643436655,0
101857,npp,3049,270,4.22340726852417,33.5636405944824,69.2718124389648,3670144,3049,141,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-08 20:12:14.014322,92.57488877170447,65.68932422987261,53.80474361508803,0.06034131464858004,2.0,-65.79,3.0,-66.06,0.4677,0.8596,2.7018,0.583,1.6224,2.4622,0.22092398388485268,0
101866,npp,2016,3326,0.12500000326534533,33.5661964416504,69.2759857177734,3670144,2020,2675,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-08 21:52:43.954253,-72.52120080968992,55.47146667950346,46.852651244443415,0.06125278319782895,18.0,55.54,2.0682789409984763,55.175,0.4342,0.7243,2.4232,0.6919,0.2114,0.0865,-2.1886309728851843,0
101994,npp,1347,2762,2.39001035690308,33.5645751953125,69.2749481201172,3670144,1348,2219,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-09 21:34:00.724681,-75.81607237267433,37.47230002151239,32.60017219324144,0.04089753457645382,15.0,37.54,1.357151599901897,36.94,0.3233,0.5293,2.4088,0.9468,1.8722,2.2628,0.7437302896650937,0
102117,npp,650,2194,1.21780037879944,33.5680046081543,69.275390625,3670144,650,1754,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-10 21:15:12.150185,-77.29498621652266,9.295063784086782,8.223634905163788,0.022887693759710368,12.0,9.28,1.0,8.52,0.292,0.442,2.1012,1.1338,1.2769,1.3807,0.5305753484809215,0
102240,npp,2984,1621,0.84193742275238,33.5633964538574,69.2758331298828,3670144,2984,1220,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-11 20:56:21.792507,97.78191658036187,23.141552626186904,20.367029802067915,0.009281372981547954,9.0,-23.21,1.0837787002826917,-23.92,0.31,0.5221,2.3655,0.9598,0.7962,0.8081,0.46335910760626625,0
102360,npp,2234,1039,0.441241979598999,33.5666275024414,69.2743301391602,3670144,2234,763,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-12 20:37:27.877072,95.55291010248199,47.11944328371369,40.4599057752368,0.0015100011278606216,6.0,-47.22,1.646109783506203,-47.67,0.3462,0.5557,2.2882,0.9018,0.4316,0.3979,0.3418135635030372,0
102369,npp,1008,4052,1.35254335403442,33.5659637451172,69.2726593017578,3670144,1013,3193,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-12 22:17:36.465091,-69.23975584688237,69.67611865389338,56.1516953335399,0.009161380448618485,22.0,69.75,3.5496478698597698,69.495,0.5703,1.1361,2.2714,0.4411,0.5621,0.5966,0.256316027176779,0
102482,npp,1458,462,0.459768772125244,33.5643043518066,69.2734146118164,3670176,1461,272,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-13 20:18:32.187393,93.6900894487738,62.01246299070128,51.44280036268694,1.1809758709916093e-06,3.0,-62.12,2.5331140255951103,-62.4,0.4105,0.7716,2.8978,0.6495,0.3781,0.2986,0.2986,0
102490,npp,377,3509,0.985581159591675,33.5659446716309,69.276985168457,3670144,377,2847,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-13 21:58:56.788880,-72.09670622313647,59.81311688830027,49.95389495598945,0.0029893121443914914,19.0,59.9,2.3545700244418297,59.56,0.4513,0.7316,2.396,0.685,0.609,0.6751,0.5640670592540852,0
102610,npp,2788,2952,0.2173606678843498,33.5679817199707,69.2739410400391,3670176,2789,2380,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-14 21:40:13.552290,-74.99041506771536,44.47871046672811,38.3523038606274,0.0003087327619321375,16.0,44.55,1.5732132722552272,44.04,0.3796,0.5543,2.2073,0.9041,0.287,0.1965,0.1965,0
102732,npp,2100,2383,0.295839920639992,33.5658645629883,69.2734146118164,3670176,2100,1927,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-15 21:21:26.756710,-77.27194889187186,19.79047757091358,17.448314545385514,4.924711483128935e-08,13.0,19.82,1.0837787002826917,19.01,0.3333,0.5156,2.6154,0.9719,0.2983,0.2875,0.2875,0
102853,npp,1385,1811,0.26388460397720304,33.5674133300781,69.2778778076172,3670176,1385,1388,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-16 21:02:36.407248,98.42412695987716,12.813416271730512,11.326618527392784,3.647306878127907e-13,10.0,-12.88,1.015504800579495,-13.67,0.2885,0.4325,2.1567,1.1588,0.3351,0.3058,0.3058,0
102972,npp,628,1233,0.38066953420639,33.5678596496582,69.2714004516602,3670176,629,917,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-17 20:43:44.280394,97.0643050606353,40.3166729696749,34.95791789618034,8.167117400237176e-18,7.0,-40.43,1.4276677814245327,-40.945,0.3407,0.5198,2.4339,0.9641,0.4037,0.367,0.367,0
103210,npp,2136,79,0.355414256453514,33.566967010498,69.279052734375,3670176,2136,34,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-19 20:05:49.348659,91.65662226032966,68.90768421457477,55.712912927511404,1.8778628966498556e-24,1.0,-69.01,3.5496478698597698,-69.25,0.5567,1.2379,2.9112,0.4048,0.2525,0.1439,0.1439,0
103574,npp,2104,1427,0.2174817994236946,33.5664138793945,69.2760238647461,3670176,2104,1071,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-22 20:49:58.923759,97.05986153930208,32.38378092845012,28.314648848649693,1.8670667437560847e-23,8.0,-32.48,1.2365102219381485,-33.06,0.3421,0.5237,2.3038,0.957,0.2535,0.2081,0.2081,0
104054,npp,1210,2193,0.2182080745697021,33.565185546875,69.2743225097656,3670176,1210,1753,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-26 21:15:03.952072,-74.88644194065101,9.236444464136065,8.172158609111401,2.0837674605499724e-17,12.0,9.22,1.0,8.52,0.292,0.442,2.1012,1.1338,0.2773,0.2474,0.2474,0
104170,npp,485,1620,0.2152663618326187,33.5650329589844,69.2776870727539,3670176,485,1219,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-27 20:56:13.611412,98.50345961532537,23.178866481265604,20.399898640515282,1.1228020722364485e-13,9.0,-23.27,1.0837787002826917,-23.92,0.31,0.5221,2.3655,0.9598,0.218,0.2066,0.2066,0
104286,npp,2805,1038,0.279342100024223,33.5657539367676,69.2780380249023,3670176,2806,762,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-28 20:37:19.715689,95.91113328084103,47.13886418518798,40.47629358383847,5.0694630750384256e-09,6.0,-47.25,1.646109783506203,-47.67,0.3462,0.5557,2.2882,0.9018,0.3332,0.2519,0.2519,0
104295,npp,1579,4052,0.12500000049368654,33.5677642822266,69.2733383178711,3670176,1578,3193,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-28 22:17:28.305251,-69.42955667066725,69.66583242188477,56.148162544713486,9.609903705846549e-17,22.0,69.75,3.5496478698597698,69.495,0.5703,1.1361,2.2714,0.4411,0.2163,0.0551,0.0551,0
104405,npp,2026,460,0.677835941314697,33.5631141662598,69.2767944335938,3670176,2025,270,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-29 20:18:22.261148,93.32880482385872,62.05052048080744,51.47021269063026,0.00028990221924546307,3.0,-62.16,2.5331140255951103,-62.4,0.4105,0.7716,2.8978,0.6495,0.4641,0.4403,0.4403,0
104414,npp,946,3508,0.438285171985626,33.5654220581055,69.2748489379883,3670176,949,2846,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-29 21:58:48.643198,-72.40627911203929,59.792775549349805,49.94179537312593,8.632298596596693e-13,19.0,59.87,2.3545700244418297,59.56,0.4513,0.7316,2.396,0.685,0.3766,0.3002,0.3002,0
104530,npp,282,2951,0.29097777605056796,33.5673980712891,69.2790069580078,3670176,282,2379,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-04-30 21:40:03.643824,-74.61353396926172,44.44383514045013,38.325796947313464,5.0776409984762594e-08,16.0,44.52,1.5732132722552272,44.04,0.3796,0.5543,2.2073,0.9041,0.3338,0.2631,0.2631,0
105575,npp,2648,2381,0.525239050388336,33.564136505127,69.2721862792969,3670144,2648,1925,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-01 21:21:16.867726,-76.41130633326851,19.68871661322956,17.359904637813944,0.0009929273453360707,13.0,19.72,1.0837787002826917,19.01,0.3333,0.5156,2.6154,0.9719,0.51,0.5105,0.5105,0
105748,npp,1930,1809,1.040898621082306,33.5691032409668,69.2787857055664,3670144,1930,1386,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-02 21:02:26.538128,97.91200503751517,12.935141748552379,11.434151150682998,0.011227563095474128,10.0,-12.99,1.015504800579495,-13.67,0.2885,0.4325,2.1567,1.1588,1.1003,1.2062,0.7891711693910223,0
105927,npp,1187,1231,2.1368932723999,33.5663681030273,69.2747116088867,3670144,1188,915,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-03 20:43:34.433451,97.06313083101601,40.38743863814175,35.017033722273624,0.03427479874588581,7.0,-40.51,1.4276677814245327,-40.945,0.3407,0.5198,2.4339,0.9641,1.6338,2.0602,0.7871206043369638,0
106123,npp,2360,3690,2.82722210884094,33.5667839050293,69.2765274047852,3670144,2360,2985,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-04 22:04:58.034959,-71.46498801888526,63.51975537610424,52.44320876504153,0.029074086536822547,20.0,63.59,2.7445598364131496,63.33,0.4012,0.7158,1.4652,0.7001,1.2705,1.9794,0.8994922580998141,0
106655,npp,315,1999,2.67137575149536,33.5636749267578,69.2758407592773,3670144,314,1567,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-07 21:08:39.517000,88.7264572366534,2.073894080741413,1.8365538633957168,0.06536249541349116,11.0,-2.05,1.0,-2.68,0.3142,0.5011,2.2425,1.0,2.6714,2.6714,0.24362072179129424,0
106773,npp,2635,1424,2.72361516952515,33.5676765441895,69.2758102416992,3670144,2635,1069,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-08 20:49:47.409813,97.25623768477632,32.5069682840519,28.419265930455328,0.042811962898821214,8.0,-32.61,1.2365102219381485,-33.06,0.3421,0.5237,2.3038,0.957,2.2803,2.6065,1.0163220894463476,0
106874,npp,1873,841,1.88641822338104,33.5676078796387,69.278678894043,3670144,1876,632,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-09 20:30:53.526051,95.33058119532433,52.960668905247935,44.982983694459506,0.02370899389442565,5.0,-53.07,1.9513309067639726,-53.37,0.3479,0.6414,2.9203,0.7814,1.1392,1.474,0.5933695448753844,0
107056,npp,52,3324,1.50704276561737,33.5647506713867,69.2771453857422,3670144,53,2671,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-10 21:52:26.024000,-73.47077872752699,55.416126480672304,46.816040812053465,0.021976845024742096,18.0,55.49,2.0682789409984763,55.175,0.4342,0.7243,2.4232,0.6919,0.8796,1.0428,0.22650728329842462,0
107228,npp,2450,2758,0.639329135417938,33.5657806396484,69.2727584838867,3670144,2451,2215,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-11 21:33:41.031770,-76.42924430315742,37.31806096671825,32.47358135027129,0.011492599280238703,15.0,37.38,1.357151599901897,36.94,0.3233,0.5293,2.4088,0.9468,0.5822,0.6053,0.17842684883262888,0
107400,npp,1749,2190,0.410589516162872,33.5662841796875,69.273551940918,3670144,1749,1750,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-12 21:14:52.483363,-77.88221348196451,9.037589211758915,7.996660728513878,0.004198962165876009,12.0,9.05,1.0,8.52,0.292,0.442,2.1012,1.1338,0.4697,0.4655,0.3095366563148078,0
107573,npp,1022,1616,0.1821533367037773,33.5643272399902,69.2753372192383,3670144,1021,1216,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-13 20:56:00.376486,97.50855737547711,23.39508909824058,20.588039735184864,0.0006132428700585734,9.0,-23.47,1.1367971201176101,-23.92,0.31,0.5221,2.3655,0.9598,0.2021,0.1748,0.1748,0
107744,npp,268,1034,0.285551488399506,33.5639152526855,69.2758255004883,3670176,267,760,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-14 20:37:06.490610,95.64994139464214,47.27246114301912,40.58270691197206,7.596927334915825e-07,6.0,-47.38,1.646109783506203,-47.67,0.3462,0.5557,2.2882,0.9018,0.337,0.2575,0.2575,0
107921,npp,2542,456,0.432254105806351,33.567699432373,69.2737274169922,3670176,2540,268,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-15 20:18:09.045931,93.23489178696259,62.13646350891684,51.52728950769601,1.0605710898430435e-11,3.0,-62.24,2.6065528283652384,-62.4,0.4105,0.7716,2.8978,0.6495,0.371,0.2808,0.2808,0
107933,npp,1479,3504,0.12500000049740623,33.5690269470215,69.2733917236328,3670176,1480,2843,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-15 21:58:35.428385,-72.30415620584925,59.70510071704308,49.88118673636561,0.0002291156778117369,19.0,59.78,2.3545700244418297,59.56,0.4513,0.7316,2.396,0.685,0.2435,0.0856,0.0856,0
108103,npp,798,2946,0.1990709379315376,33.5661849975586,69.2722930908203,3670176,797,2375,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-16 21:39:50.441298,-74.4517100600311,44.285367222600485,38.19750324360362,3.203796322374325e-07,16.0,44.35,1.5732132722552272,44.04,0.3796,0.5543,2.2073,0.9041,0.2754,0.18,0.18,0
108281,npp,105,2377,0.334563478827477,33.5676765441895,69.2744064331055,3670176,105,1922,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-17 21:21:03.677588,-76.58874247902033,19.483617342786342,17.180630963495673,4.60889318421205e-12,13.0,19.51,1.0837787002826917,19.01,0.3333,0.5156,2.6154,0.9719,0.3341,0.3252,0.3252,0
108455,npp,2458,1805,0.26161566376686096,33.5664100646973,69.2787857055664,3670176,2458,1383,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-18 21:02:13.353993,98.36292795797796,13.145139166095499,11.618833999634722,1.3532518096152496e-16,10.0,-13.21,1.015504800579495,-13.67,0.2885,0.4325,2.1567,1.1588,0.3329,0.3032,0.3032,0
108974,npp,139,71,0.503142356872559,33.5691375732422,69.2735595703125,3670176,138,30,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-21 20:05:24.582988,91.49189530215774,69.03685556529905,55.78716224126025,2.1182167699930222e-23,1.0,-69.13,3.5496478698597698,-69.25,0.5567,1.2379,2.9112,0.4048,0.2941,0.2037,0.2037,0
109157,npp,1544,2565,0.344154924154282,33.5658149719238,69.2738800048828,3670176,1544,2074,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-22 21:27:14.872013,-76.07360084168968,28.892964003359054,25.334669440823877,5.489241189465061e-22,14.0,28.94,1.184412938166907,28.61,0.3176,0.5234,2.5054,0.9574,0.3498,0.3295,0.3295,0
109332,npp,817,1995,0.248764649033546,33.5665016174316,69.2775268554688,3670176,817,1563,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-23 21:08:26.296174,106.5042721371016,2.2190267874708316,1.9650351031016866,7.358265477909218e-22,11.0,-2.28,1.0,-2.68,0.3142,0.5011,2.2425,1.0,0.2488,0.2488,0.2488,0
109508,npp,79,1419,0.485263407230377,33.5700149536133,69.2742538452148,3670176,79,1066,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-24 20:49:32.418615,96.90610460034242,32.73652121098297,28.613268207062976,1.582432328720147e-20,8.0,-32.83,1.2365102219381485,-33.06,0.3421,0.5237,2.3038,0.957,0.4701,0.4644,0.4644,0
109854,npp,1595,261,0.782228052616119,33.5700340270996,69.2753753662109,3670176,1594,135,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-26 20:11:39.285533,92.39285310910742,65.84951570240337,53.90410645997948,3.187815741745487e-14,2.0,-65.95,3.0,-66.06,0.4677,0.8596,2.7018,0.583,0.4754,0.456,0.456,0
110213,npp,2258,2185,0.280284002423286,33.5671844482422,69.274284362793,3670176,2258,1745,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-28 21:14:37.475940,-79.31589387339795,8.747360420437014,7.739891639179566,7.702750434330449e-14,12.0,8.76,1.0,8.52,0.292,0.442,2.1012,1.1338,0.3394,0.3178,0.3178,0
110385,npp,1513,1611,0.291041195392609,33.5646743774414,69.2759323120117,3670176,1513,1212,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-29 20:55:45.373356,98.17643046808507,23.633814690126513,20.794087371519108,8.253695532652612e-09,9.0,-23.72,1.1367971201176101,-23.92,0.31,0.5221,2.3655,0.9598,0.2979,0.2793,0.2793,0
110560,npp,757,1029,0.404076397418976,33.5655632019043,69.2731781005859,3670144,758,756,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-30 20:36:51.490889,96.03567344813735,47.43315779067401,40.706720379084004,0.0005928450933768511,6.0,-47.54,1.646109783506203,-47.67,0.3462,0.5557,2.2882,0.9018,0.409,0.3644,0.3644,0
110733,npp,3045,452,1.50954067707062,33.5697555541992,69.2784042358398,3670144,3047,264,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-05-31 20:17:54.053133,93.55314153761573,62.21709761803474,51.577040136462934,0.008668976609903272,3.0,-62.32,2.6065528283652384,-62.4,0.4105,0.7716,2.8978,0.6495,0.7843,0.9805,0.6585055344634985,0
112416,npp,2956,1799,3.53526043891907,33.5668754577637,69.2783355712891,3670144,2956,1377,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-03 21:01:56.593896,97.39668803968162,13.496343022492418,11.9272240362406,0.0778617225713892,10.0,-13.55,1.015504800579495,-13.67,0.2885,0.4325,2.1567,1.1588,3.5566,4.0966,1.204558081639631,0
112582,npp,2209,1221,5.56390476226807,33.5648765563965,69.2715377807617,3670144,2211,906,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-04 20:43:04.499685,97.14428318040572,40.77305198363815,35.33124636231393,0.11412328246505626,7.0,-40.89,1.4276677814245327,-40.945,0.3407,0.5198,2.4339,0.9641,4.0342,5.3642,1.1252838053677694,0
112917,npp,615,66,3.52648138999939,33.5692138671875,69.2732620239258,3670144,616,28,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-06 20:05:07.857673,91.5119689964273,69.12150699424296,55.828884213767004,0.050064298981941785,1.0,-69.21,3.5496478698597698,-69.25,0.5567,1.2379,2.9112,0.4048,1.1459,1.4276,-0.4319536611246937,0
113441,npp,566,1414,1.049465000629425,33.5681953430176,69.2789688110352,3670144,567,1062,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-09 20:49:15.754298,97.37464573808771,32.974916533579695,28.81360134834397,0.01579019707638884,8.0,-33.06,1.2365102219381485,-33.06,0.3421,0.5237,2.3038,0.957,0.9264,1.0043,0.4177998515834518,0
113607,npp,2872,830,0.854348599910736,33.5646209716797,69.27685546875,3670144,2872,620,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-10 20:30:20.101394,95.1336686607858,53.26620921157463,45.20751174593064,0.0065502985373012525,5.0,-53.37,1.9513309067639726,-53.37,0.3479,0.6414,2.9203,0.7814,0.6103,0.6676,0.42430024599981253,0
113777,npp,2077,256,0.835731029510498,33.5699081420898,69.2791366577148,3670144,2075,132,196611,3866755,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-11 20:11:20.886863,92.15670003675747,65.95762394677178,53.96636455561269,0.0013391311346188158,2.0,-66.04,3.0,-66.06,0.4677,0.8596,2.7018,0.583,0.4932,0.4872,0.4374602402361672,0
114382,npp,1232,1022,0.1643550880253315,33.5641708374023,69.2751770019531,3670176,1235,752,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-15 20:36:31.347687,95.42383592646964,47.65775717395472,40.88060633365691,3.77661920503055e-11,6.0,-47.77,1.646109783506203,-47.67,0.3462,0.5557,2.2882,0.9018,0.2634,0.1482,0.1482,0
114496,npp,446,445,0.50804391503334,33.5671310424805,69.2787933349609,3670176,444,259,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-16 20:17:33.919123,92.89702863823338,62.368296471577175,51.67240489824424,9.436819593826627e-16,3.0,-62.46,2.6065528283652384,-62.4,0.4105,0.7716,2.8978,0.6495,0.4,0.33,0.33,0
114958,npp,2659,1214,0.1768079288303852,33.5652046203613,69.2749404907227,3670176,2660,900,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-20 20:42:44.387087,97.01795983003517,41.04226710911396,35.550277848424926,1.5247416991470393e-23,7.0,-41.15,1.4276677814245327,-40.945,0.3407,0.5198,2.4339,0.9641,0.2609,0.1705,0.1705,0
115087,npp,1082,60,0.492126673460007,33.5676460266113,69.2771835327148,3670176,1081,25,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-22 20:04:47.210051,91.55496957112442,69.22482835347125,55.88187788727975,8.3564809277604915e-22,1.0,-69.3,3.5496478698597698,-69.25,0.5567,1.2379,2.9112,0.4048,0.291,0.1992,0.1992,0
115436,npp,1014,1406,0.359883055090904,33.567268371582,69.2770690917969,3670176,1014,1056,196611,3866787,4700228,afg_stations_2228_1306,33.56666215,69.27501994,2228,1306,afg_stations,2012-06-25 20:48:55.028143,97.95583754872966,33.31186376356035,29.097466565195003,4.944027414556833e-19,8.0,-33.42,1.2365102219381485,-33.06,0.3421,0.5237,2.3038,0.957,0.3687,0.3444,0.3444,0
