lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.769,0.776,0.876
2,0.572,0.642,0.711
3,0.472,0.527,0.551
4,0.41,0.429,0.395
5,0.364,0.345,0.25
6,0.295,0.276,0.114
7,0.23,0.217,0.003
8,0.18,0.17,-0.083
9,0.149,0.132,-0.144
10,0.121,0.101,-0.188
11,0.093,0.078,-0.219
12,0.069,0.06,-0.238
13,0.053,0.048,-0.249
14,0.041,0.039,-0.254
15,0.037,0.034,-0.254
16,0.029,0.031,-0.252
17,0.023,0.031,-0.247
18,0.018,0.032,-0.236
19,0.024,0.034,-0.214
20,0.028,0.036,-0.183
21,0.03,0.039,-0.139
22,0.017,0.042,-0.079
23,0.019,0.044,0.003
24,0.028,0.046,0.108
25,0.029,0.047,0.229
26,0.052,0.045,0.369
27,0.065,0.043,0.504
28,0.064,0.044,0.61
29,0.064,0.044,0.667
30,0.078,0.043,0.663
31,0.077,0.04,0.591
32,0.063,0.037,0.476
33,0.024,0.033,0.332
34,0.008,0.03,0.194
35,0.003,0.024,0.073
36,0.004,0.017,-0.025
37,-0.006,0.009,-0.108
38,-0.015,0.003,-0.171
39,-0.007,-0.002,-0.21
40,-0.008,-0.007,-0.238
41,-0.01,-0.012,-0.257
42,-0.008,-0.015,-0.266
43,-0.011,-0.016,-0.271
44,-0.013,-0.015,-0.273
45,-0.015,-0.013,-0.274
46,-0.012,-0.01,-0.269
47,-0.008,-0.005,-0.26
48,-0.007,0.001,-0.245
49,-0.009,0.009,-0.223
50,-0.003,0.019,-0.186
51,0.008,0.029,-0.132
52,0.019,0.039,-0.059
53,0.036,0.048,0.035
54,0.047,0.057,0.146
55,0.052,0.066,0.269
56,0.067,0.071,0.398
57,0.083,0.075,0.516
58,0.112,0.078,0.604
59,0.147,0.079,0.641
60,0.122,0.08,0.593
61,0.096,0.079,0.492
62,0.082,0.076,0.371
63,0.094,0.071,0.253
64,0.096,0.066,0.135
65,0.063,0.06,0.02
66,0.044,0.054,-0.069
67,0.031,0.047,-0.137
68,0.029,0.039,-0.186
69,0.023,0.03,-0.221
70,0.012,0.022,-0.246
71,-0.002,0.016,-0.265
72,-0.011,0.01,-0.275
73,-0.017,0.006,-0.28
74,-0.016,0.002,-0.279
75,-0.016,0.001,-0.277
76,-0.013,0.001,-0.271
77,-0.009,0.003,-0.259
78,-0.005,0.006,-0.241
79,0.004,0.01,-0.213
80,0.017,0.015,-0.171
81,0.018,0.021,-0.114
82,0.029,0.029,-0.035
83,0.039,0.036,0.062
84,0.055,0.042,0.179
85,0.073,0.046,0.307
86,0.085,0.05,0.428
87,0.069,0.054,0.513
88,0.053,0.056,0.556
89,0.049,0.057,0.545
90,0.072,0.055,0.49
91,0.082,0.054,0.392
92,0.071,0.051,0.272
93,0.051,0.047,0.148
94,0.026,0.041,0.036
95,0.025,0.033,-0.051
96,0.025,0.026,-0.12
97,0.013,0.02,-0.175
98,0.008,0.014,-0.214
99,0.002,0.008,-0.243
100,-0.001,0.003,-0.259
101,-0.005,-0.001,-0.269
102,-0.011,-0.004,-0.275
103,-0.015,-0.006,-0.278
104,-0.019,-0.007,-0.279
105,-0.018,-0.007,-0.276
106,-0.017,-0.006,-0.269
107,-0.016,-0.004,-0.256
108,-0.011,-0.001,-0.234
109,-0.004,0.003,-0.199
110,0.002,0.007,-0.152
111,0.009,0.011,-0.087
112,0.018,0.014,-0.002
113,0.024,0.018,0.097
114,0.025,0.022,0.207
115,0.035,0.026,0.318
116,0.054,0.029,0.424
117,0.07,0.03,0.498
118,0.059,0.03,0.517
119,0.033,0.029,0.48
120,0.021,0.028,0.403
121,0.01,0.025,0.296
122,0.02,0.021,0.182
123,0.023,0.017,0.077
124,0.011,0.013,-0.017
125,0.005,0.009,-0.093
126,0.003,0.004,-0.151
127,0.002,-0.001,-0.195
128,-0.003,-0.005,-0.228
129,-0.011,-0.008,-0.251
130,-0.014,-0.011,-0.264
131,-0.021,-0.012,-0.273
132,-0.022,-0.013,-0.276
133,-0.023,-0.013,-0.278
134,-0.023,-0.012,-0.277
135,-0.016,-0.01,-0.271
136,-0.02,-0.007,-0.264
137,-0.017,-0.003,-0.248
138,-0.006,0.002,-0.223
139,0.004,0.008,-0.184
140,0.012,0.015,-0.13
141,0.021,0.021,-0.063
142,0.031,0.027,0.019
143,0.047,0.031,0.119
144,0.055,0.035,0.227
145,0.052,0.038,0.328
146,0.049,0.041,0.412
147,0.038,0.044,0.458
148,0.048,0.045,0.461
149,0.062,0.044,0.419
150,0.047,0.042,0.332
151,0.034,0.039,0.225
152,0.037,0.035,0.123
153,0.032,0.03,0.03
154,0.031,0.024,-0.049
155,0.03,0.019,-0.113
156,0.027,0.013,-0.162
157,0.018,0.008,-0.202
158,0.002,0.003,-0.233
159,-0.008,-0.002,-0.253
160,-0.016,-0.005,-0.265
161,-0.022,-0.008,-0.271
162,-0.026,-0.009,-0.275
163,-0.026,-0.01,-0.275
164,-0.026,-0.01,-0.273
165,-0.022,-0.008,-0.267
166,-0.021,-0.005,-0.259
167,-0.02,-0.002,-0.242
168,-0.013,0.002,-0.213
169,0.001,0.006,-0.168
170,0.014,0.01,-0.109
171,0.025,0.014,-0.036
172,0.037,0.018,0.05
173,0.039,0.022,0.144
174,0.038,0.026,0.242
175,0.049,0.028,0.339
176,0.06,0.03,0.414
177,0.042,0.031,0.444
178,0.029,0.031,0.426
179,0.021,0.03,0.369
180,0.029,0.029,0.283
181,0.035,0.026,0.182
182,0.031,0.024,0.082
183,0.016,0.021,-0.007
184,0.008,0.017,-0.079
185,0.006,0.012,-0.137
186,0.006,0.006,-0.184
187,-0.002,0.001,-0.219
188,-0.012,-0.004,-0.243
189,-0.019,-0.008,-0.258
190,-0.019,-0.012,-0.265
191,-0.015,-0.014,-0.267
192,-0.011,-0.015,-0.266
193,-0.015,-0.015,-0.266
194,-0.02,-0.013,-0.265
195,-0.017,-0.011,-0.258
196,-0.012,-0.007,-0.244
197,-0.005,-0.002,-0.223
198,-0.002,0.003,-0.191
199,0.008,0.008,-0.145
200,0.018,0.014,-0.083
201,0.019,0.019,-0.009
202,0.021,0.022,0.079
203,0.02,0.026,0.178
204,0.016,0.03,0.28
205,0.013,0.033,0.365
206,0.026,0.035,0.426
207,0.048,0.036,0.444
208,0.071,0.036,0.42
209,0.068,0.036,0.35
210,0.058,0.035,0.255
211,0.045,0.032,0.152
212,0.04,0.029,0.057
213,0.038,0.025,-0.028
214,0.026,0.021,-0.102
215,0.015,0.017,-0.159
216,0.006,0.013,-0.199
217,-0.004,0.007,-0.228
218,-0.011,0.002,-0.248
219,-0.017,-0.003,-0.258
220,-0.024,-0.006,-0.265
221,-0.026,-0.009,-0.268
222,-0.024,-0.011,-0.269
223,-0.02,-0.012,-0.266
224,-0.014,-0.012,-0.26
225,-0.007,-0.011,-0.251
226,-0.008,-0.009,-0.236
227,-0.008,-0.007,-0.211
228,-0.004,-0.004,-0.173
229,0.002,0.0,-0.119
230,0.006,0.005,-0.053
231,0.001,0.011,0.023
232,0.008,0.016,0.118
233,0.018,0.021,0.223
234,0.031,0.024,0.328
235,0.035,0.026,0.412
236,0.025,0.027,0.456
237,0.026,0.027,0.455
238,0.036,0.026,0.415
239,0.055,0.025,0.336
240,0.059,0.024,0.236
241,0.039,0.022,0.125
242,0.022,0.019,0.026
243,0.011,0.014,-0.057
244,0.011,0.009,-0.123
245,0.005,0.004,-0.177
246,-0.008,-0.0,-0.217
247,-0.015,-0.005,-0.242
248,-0.024,-0.009,-0.258
249,-0.027,-0.014,-0.267
250,-0.03,-0.017,-0.271
251,-0.032,-0.02,-0.272
252,-0.031,-0.022,-0.271
253,-0.033,-0.023,-0.269
254,-0.03,-0.023,-0.262
255,-0.022,-0.022,-0.247
256,-0.011,-0.02,-0.223
257,-0.009,-0.018,-0.193
258,-0.011,-0.014,-0.151
259,-0.008,-0.01,-0.093
260,-0.006,-0.007,-0.018
261,0.001,-0.003,0.074
262,-0.01,0.001,0.177
263,-0.024,0.005,0.284
264,-0.009,0.008,0.385
265,0.012,0.01,0.463
266,0.047,0.011,0.501
267,0.045,0.011,0.479
268,0.022,0.011,0.403
269,0.016,0.01,0.305
270,0.015,0.008,0.201
271,0.02,0.006,0.098
272,0.019,0.003,0.004
273,0.002,-0.0,-0.078
274,-0.01,-0.004,-0.145
275,-0.021,-0.008,-0.193
276,-0.022,-0.012,-0.223
277,-0.023,-0.016,-0.244
278,-0.03,-0.02,-0.258
279,-0.034,-0.023,-0.266
280,-0.037,-0.026,-0.27
281,-0.035,-0.028,-0.27
282,-0.032,-0.03,-0.267
283,-0.029,-0.032,-0.264
284,-0.029,-0.032,-0.256
285,-0.032,-0.032,-0.243
286,-0.033,-0.031,-0.221
287,-0.027,-0.03,-0.185
288,-0.023,-0.028,-0.133
289,-0.029,-0.025,-0.068
290,-0.031,-0.021,0.018
291,-0.026,-0.017,0.118
292,-0.01,-0.014,0.237
293,-0.003,-0.013,0.353
294,-0.009,-0.011,0.445
295,-0.018,-0.009,0.498
296,-0.012,-0.008,0.502
297,-0.001,-0.01,0.459
298,0.005,-0.011,0.372
299,0.002,-0.012,0.261
300,-0.003,-0.012,0.144
301,-0.004,-0.013,0.041
302,-0.009,-0.016,-0.045
303,-0.009,-0.02,-0.114
304,-0.012,-0.023,-0.169
305,-0.027,-0.025,-0.211
306,-0.032,-0.027,-0.238
307,-0.036,-0.028,-0.255
308,-0.037,-0.028,-0.263
309,-0.037,-0.028,-0.267
310,-0.038,-0.027,-0.268
311,-0.041,-0.026,-0.268
312,-0.04,-0.024,-0.265
313,-0.038,-0.022,-0.259
314,-0.03,-0.019,-0.243
315,-0.021,-0.016,-0.22
316,-0.017,-0.012,-0.187
317,-0.009,-0.008,-0.139
318,-0.004,-0.004,-0.077
319,-0.002,-0.001,0.005
320,0.023,0.002,0.113
321,0.013,0.005,0.225
322,-0.011,0.007,0.336
323,-0.003,0.009,0.448
324,0.027,0.009,0.541
325,0.063,0.007,0.581
326,0.053,0.006,0.55
327,0.014,0.004,0.46
328,-0.006,0.0,0.348
329,-0.012,-0.004,0.232
330,-0.009,-0.01,0.119
331,-0.014,-0.015,0.015
332,-0.024,-0.019,-0.07
333,-0.027,-0.023,-0.135
334,-0.032,-0.027,-0.182
335,-0.033,-0.029,-0.214
336,-0.032,-0.03,-0.235
337,-0.038,-0.029,-0.249
338,-0.039,-0.026,-0.257
339,-0.038,-0.021,-0.262
340,-0.033,-0.015,-0.262
341,-0.031,-0.008,-0.261
342,-0.019,0.0,-0.256
343,-0.008,0.009,-0.245
344,0.005,0.019,-0.226
345,0.021,0.029,-0.196
346,0.032,0.038,-0.155
347,0.048,0.047,-0.096
348,0.064,0.057,-0.017
349,0.071,0.065,0.077
350,0.079,0.072,0.188
351,0.1,0.075,0.315
352,0.127,0.077,0.441
353,0.118,0.078,0.535
354,0.101,0.078,0.587
355,0.085,0.075,0.575
356,0.087,0.07,0.517
357,0.084,0.063,0.419
358,0.063,0.057,0.295
359,0.039,0.048,0.171
360,0.018,0.037,0.062
361,0.007,0.025,-0.029
362,0.001,0.013,-0.102
363,-0.009,0.002,-0.16
364,-0.019,-0.007,-0.201
365,-0.021,-0.014,-0.229
366,-0.032,-0.021,-0.25
367,-0.034,-0.026,-0.259
368,-0.036,-0.029,-0.263
369,-0.039,-0.03,-0.266
370,-0.04,-0.029,-0.266
371,-0.039,-0.026,-0.264
372,-0.03,-0.022,-0.255
373,-0.026,-0.017,-0.242
374,-0.023,-0.011,-0.22
375,-0.027,-0.003,-0.186
376,-0.018,0.005,-0.134
377,0.002,0.014,-0.061
378,0.032,0.022,0.034
379,0.054,0.029,0.146
380,0.043,0.035,0.263
381,0.027,0.039,0.376
382,0.048,0.042,0.492
383,0.088,0.043,0.587
384,0.097,0.043,0.616
385,0.052,0.04,0.558
386,0.007,0.035,0.454
387,-0.016,0.028,0.332
388,-0.0,0.019,0.216
389,0.006,0.009,0.101
390,-0.0,-0.002,0.0
391,-0.021,-0.014,-0.084
392,-0.039,-0.026,-0.149
393,-0.045,-0.038,-0.194
394,-0.045,-0.048,-0.223
395,-0.045,-0.057,-0.243
396,-0.048,-0.061,-0.256
397,-0.05,-0.061,-0.262
398,-0.048,-0.055,-0.265
399,-0.043,-0.042,-0.265
400,-0.033,-0.018,-0.261
